Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407230,SHEPPERD,GEORGE EDWARD,G E,23,,30/09/1940,,Sergeant,Royal Air Force,,219 Sqdn.,,United Kingdom,'523887',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 8.,"Son of George and Fanny Elizabeth Shepperd, and stepson of Annie E. Shepperd, of Sidcup, Kent."
2407231,SKIDMORE,ARTHUR JAMES,A J,25,,13/03/1940,,Pilot Officer,Royal Air Force,,219 Sqdn.,,United Kingdom,'40949',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 11.,"Son of William Henry and Eliza Ness Skidmore, of Christchurch, Canterbury, New Zealand; husband of Ruth Skidmore, of Little Gaddesden, Hertfordshire."
2407235,WARDE,GILBERT ANTHONY,G A,21,,14/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124192',United Kingdom,CATTERICK CEMETERY,C. of E. Row O. Grave 15.,"Son of Gilbert Robert and Clarice Warde, of Waddon, Croydon, Surrey."
2407202,BRAUND,ERNEST JOHN,E J,27,,19/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,122 Sqdn.,,United Kingdom,'933623',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 21.,"Son of Sydney John and Florence Mary Braund; husband of Patricia Elizabeth Mary Braund, of Holborn, London. Awarded International Cap for England boys Amateur Association Football team 1927. Capped for Essex Junior A.A.F. team. Awarded Cap and Badge for Essex County Amateur Football Association 1932-4. Capped for the Southern Counties A.F.A. team 1932-3. Represented Southern England versus Northern England 1934. Represented Isthmian League A.F.A. Represented London A.F.A. Represented A.F.A. 1934."
2407207,DAVIS,MARTIN DAVID,M D,22,,05/05/1943,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/140082',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row N. Grave 21.,"Son of Martin D. Davis and Cora C. Cheney Davis, of St. Anthony, Idaho, U.S.A."
2407208,GARWOOD,GEORGE JAMES,G J,22,,22/06/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'701916',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 23.,"Son of George and Elizabeth M. Garwood, of Dagenham, Essex."
2407210,GREGORY,CHRISTIANA,C,0,,30/03/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/22419',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 5.,Daughter of William and Hannah Gregory.
2407216,HOLMES,GEORGE HENRY,G H,0,Distinguished Flying Medal,26/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'84682',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 17.,
2407228,ROOT,KENNETH ELLWOOD,K E,24,,24/09/1942,,Flight Sergeant,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'R/90493',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 6.,"Son of Robert H. Root and Clara Root, of West Lorne, Ontario, Canada."
2407229,SANDERS,DONALD JOSEPH,D J,21,,07/09/1940,,Flying Officer,Royal Air Force,,54 Sqdn.,,United Kingdom,'41619',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 13.,"Son of Richard Joseph and Amy Sanders, of Quinton, Birmingham."
2407232,STEWART,GEORGE,G,27,,30/10/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1118545',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 4.,"Son of John and Julia Banks Stewart, of Possilpark, Glasgow."
2407234,VAVASOUR-DURELL,STEPHEN HAROLD,S H,24,,27/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,131 Sqdn.,,United Kingdom,'1257744',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 20.,"Son of Harold Lancelot Vavasour-Durell, and of Dorothy Anne Durell, of Hampstead, London."
2407203,BROWNFIELD,THOMAS ROBERT,T R,22,,17/11/1942,,Flying Officer,Royal Canadian Air Force,,219 (R.A.F.) Sqdn.,,Canadian,'C/7176',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 8.,"Son of Charles D. Brownfield and Rachel Brownfield, of Calgary, Alberta, Canada."
2407205,COOKE,ROLLA MAXWELL,R M,23,,04/11/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'402316',United Kingdom,CATTERICK CEMETERY,C. of E. Row O. Grave 3.,"Son of Lionel Ernest and Ellen Beulah Perry Cooke, of Sydney, New South Wales, Australia; husband of Betty Mosman Cooke, of Artarmon, New South Wales. B.Ec. (Sydney)."
2407206,CROKER,ERIC EUGENE,E E,24,,02/06/1941,,Sergeant,Royal New Zealand Air Force,,41 (R.A.F.) Sqdn.,,New Zealand,'391826',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 18.,"Son of Eric Arthur Croker, and of Ethel Maude Croker, of Point Chevalier, Auckland, New Zealand."
2407211,GUTVALD,JOSEF,J,29,,27/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,313 (Czechoslovak) Sqdn.,,United Kingdom,'787349',United Kingdom,CATTERICK CEMETERY,R.C. Sec. Row D.D. Grave 9.,Of Czechoslovakia.
2407201,BLACK,HORACE PHILIP,H P,19,,22/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'915945',United Kingdom,CATTERICK CEMETERY,C. of E. Row M. Grave 24.,"Son of Horace Simpson Black and Evelyn May Black, of New Haw, Weybridge, Surrey."
2407214,HOBEN,GORDON FRANCIS JOSEPH,G F J,0,,11/07/1942,,Pilot Officer,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'J/15077',United Kingdom,CATTERICK CEMETERY,R.C. Sec. Row D.D. Grave 7.,"Son of Elmo and Lucie Hoben, of Toronto, Ontario, Canada; husband of Hilda Hoben, of Toronto."
2407217,HURST,PETER RICHARD SCOTT,P R S,20,,23/10/1940,,Pilot Officer,Royal Air Force,,600 Sqdn.,,United Kingdom,'41421',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 14.,"Son of Eric Reginald and Dorothy Ann Hurst, of Hannington, Hampshire."
2407219,METCALFE,ELIZABETH ANN,E A,30,,13/11/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2048131',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 11.,"Daughter of William and Annie Metcalfe, of Catterick."
2407223,MULHERN,WILLIAM,W,0,,19/10/1941,,Pilot Officer,Royal Air Force,,145 Sqdn.,,United Kingdom,'67103',United Kingdom,CATTERICK CEMETERY,R.C. Sec. Row D.D. Grave 8.,
2407224,OVERALL,HORACE ERNEST HERBERT,H E H,26,,06/11/1939,,Flying Officer,Royal Air Force,,41 Sqdn.,,United Kingdom,'39331',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 4.,"Son of William Joseph and Annie Sophia Overall, of Niagara Falls, Ontario, Canada."
2407233,STRANGE,CHARLES RONALD,C R,33,,14/03/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'115534',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 13.,"Son of Charles William and Lilian Strange; husband of Eleanor Isobel Strange, of Chiswick, Middlesex."
2407236,WILLS,THOMAS JAMES,T J,20,,22/06/1941,,Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/53359',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 25.,"Son of Thomas James Wills and Rella Wills; husband of Mary Isobel Wills, of Toronto, Ontario, Canada. Scholar of Yale University."
2407237,WILSON,THOMAS NORMAN,T N,20,,20/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'754004',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 16.,"Son of Thomas and Dorothy Ethel Wilson, of Breage Crest, Cornwall."
2407238,WRIGHT,HARRY EMMERSON,H E,29,,10/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124194',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 12.,"Son of Frederick William H. Wright and Edith Charlotte Wright; husband of Delia Mary Wright, of Allestree Park, Derby."
2407239,YOUNG,HENRY LLOYD MAURICE,H L M,23,,28/10/1941,,Pilot Officer,Royal Canadian Air Force,,145 (R.A.F.) Sqdn.,,Canadian,'J/15006',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 1.,"Son of Henry and Edith Alberta Young; husband of Gwendolyn Edna Young, of Regina, Saskatchewan, Canada."
2407212,GYSEL,HAROLD,H,34,,14/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'1150235',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 10.,"Son of Charles Jacob and Alice Maud Gysel, of Handsworth, Birmingham."
2407209,GRAY,ROBERT,R,0,,04/10/1942,,Squadron Leader,Royal Air Force,,63 Sqdn.,,United Kingdom,'72081',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 6.,
2407200,BELL,JACK PERCIVAL,J P,41,,19/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'11053940',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 20.,"Husband of Annie Louisa Bell, of Catterick."
2407213,HENRY,JOHN MAGWOOD,J M,25,,16/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106552',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 7.,"Son of John and Mabel Marie Henry, of Vancouver, British Columbia, Canada."
2407215,HOLDEN,JOHN,J,21,,24/10/1942,,Leading Aircraftman,Royal Air Force,,63 Sqdn.,,United Kingdom,'652526',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 7.,"Son of William and Mary Holden, of Liverpool."
2407220,MOORE,ALBERT,A,0,,26/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'702054',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 15.,"Son of William Henry and Catherine Fraser Moore, of Slough, Buckinghamshire."
2407222,MUIRHEAD,HARVEY DONALD,H D,24,,17/02/1943,,Warrant Officer Class I,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'R/79587',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 9.,"Son of William Davidson Muirhead and Nancy Isabel Muirhead, of Estevan, Saskatchewan, Canada."
2407204,BROWNING,JAMES RONALD,J R,27,,05/05/1943,,Sergeant,Royal New Zealand Air Force,,101 (R.A.F.) Sqdn.,,New Zealand,'413376',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 14.,Son of James and Julia Mary Browning.
2407198,BECHGAARD,OLE,O,31,,07/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,604 Sqdn.,,United Kingdom,'107285',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 10.,Son of Poul and Elizabeth Johanne Bechgaard. Of Sweden. B.Sc.
2407199,BELL,BEWSHER ERIC,B E,20,,07/06/1940,,Pilot Officer,Royal Air Force,,152 Sqdn.,,United Kingdom,'41653',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 12.,"Son of John Dunsterville Bell and of Lena Forde Bell (nee Forde-Matthews), of Gisborne, Auckland, New Zealand."
2407218,HUTTON,GORDON WILLIAM,G W,24,,05/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402856',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row N.N. Grave 8.,"Son of Sidney Gordon Marshall Hutton and Bessie Hutton, of Bulli, New South Wales, Australia."
2407221,MORGAN,FRANK FOY,F F,24,,29/10/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'655915',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 2.,"Son of Frank and Amy Morgan; husband of Olive Marion Morgan, of Thornton, Blackpool, Lancashire."
2407225,PHILLIPS,HORACE,H,27,,21/03/1940,,Sergeant,Royal Air Force,,219 Sqdn.,,United Kingdom,'562840',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 10.,"Son of Stephen and Mary Ann Phillips; husband of Beatrice Meyler Phillips, of Barry, Glamorgan."
2407226,PHILLIPS,THOMAS BOWMAN,T B,28,,16/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/103788',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 5.,"Son of William and Florence Phillips and stepson of Mr. M. Maddison, of Vancouver, British Columbia, Canada."
2407227,ROBSON,DAVID ALAN HOPE,D A H,32,Mentioned in Despatches,22/06/1941,,Squadron Leader,Royal Air Force,,90 Sqdn.,,United Kingdom,'23394',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 19.,"Son of Charles Frederick and Joan Hope Robson; husband of Rosemary Hope Robson, of Wallington, Surrey. M.B., Ch.B."
408893,BURLTON,ARTHUR VIVIAN,A V,22,,30/08/1917,,Captain,Royal Flying Corps,Army Service Corps,,and,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,E. 19.,Son of Lt. Col. Arthur Hyde Burlton and Marguerite Georgina Lucy Mary Burlton.
408899,THORNELY,MAURICE,M,0,,03/12/1916,,Second Lieutenant,Royal Flying Corps,Northamptonshire Regiment,,and ,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,E. 10.,
408892,BROWNING,OAKLEY ALSOP,O A,29,,11/08/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,NN. 4.,"Son of William Browning, of 749, Rathdown St., North Carlton, Melbourne, Victoria, Australia, and the late Elizabeth Alice Browning."
408894,CASTLE,ERRINGTON EDWARD,E E,33,,12/08/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,E. 14.,"Son of Henry and Samuel Castle, of Reefton, West Coast, New Zealand."
408895,KERRUISH,EVAN FRANCIS,E F,20,,13/07/1918,,Second Lieutenant,Royal Air Force,,No. 1 Torpedo Squadron,,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,NN. 5.,"Son of the Rev. Thomas L. and Mrs. Maria Kerruish, of 26, Erie Avenue, Hamilton, Ontario. Born at Port Elgin, Ontario."
408896,MALONE,REGINALD JOHN,R J,17,,30/08/1917,,Serjeant,Royal Flying Corps,,46th Training Sqdn.,,United Kingdom,'37556',United Kingdom,CATTERICK CEMETERY,E. 15.,"Son of Capt. J. R. M. Malone and Mrs. Ethel V. Malone, of Westmeath. Born in Dublin."
408897,MURPHY,JOSEPH,J,40,,21/11/1916,,Driver,Army Service Corps,,1st Coy. (Catterick),,United Kingdom,'TS/268A',United Kingdom,CATTERICK CEMETERY,BB. 6.,"Husband of Mary B. Murphy, of 36, St. James' St., Chester."
408898,MURRAY,RONALD STEWART,R S,21,,14/08/1918,,Second Lieutenant,Royal Air Force,,49th Training Depot Stn.,,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,E. 17.,"Son of John Stewart Murray and Annie May Stewart Murray, of 202, Quebec Avenue, Toronto, Canada."
408900,WARIN,FRANCIS,F,19,,14/11/1916,,Gunner,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'81169',United Kingdom,CATTERICK CEMETERY,BB. 4.,"Son of Thomas and Alice Warin, of Brough Park, Catterick, Yorks."
4028697,MACKENZIE,ARTHUR,A,0,,20/03/1918,,Private,Royal Sussex Regiment,,15th Bn.,,United Kingdom,'G/22555',United Kingdom,CATTERICK CEMETERY,F. 10.,
