Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
359014,BUTT,REGINALD,R,0,,18/03/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'11522',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",N.C. 130.,
359015,CLUTTERBUCK,THOMAS HENRY,T H,20,,06/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'33820',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",Church. 570.,"Son of the late William L. H. Clutterbuck and of Mary Louisa Clutterbuck, of St. Mary St., Thornbury."
359016,JONES,,G,0,,07/10/1915,,Able Seaman,Royal Navy,,"(R.F.R./P.O./A./2941). H.M.S. ""Victory""",,United Kingdom,'134970',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",Church. 494.,
359017,PENDUCK,HECTOR HARRIS,H H,0,,01/02/1915,,Private,Royal Army Medical Corps,,2nd Southern Gen. Hospital,,United Kingdom,'1946',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",Church. 594.,
359020,THURSTON,,H C,0,"Companion of the Bath, Companion of St. Michael and St. George",17/08/1919,,Colonel,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",Church. 512.,
359018,PERKINS,,R E,25,,13/11/1918,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'267009',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",Church. 549.,"Husband of Rose Perkins, of The White House, Shepperdine, Thornbury."
359019,PRITCHARD,,G J,29,,05/11/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10492',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",Church. 495.,Son of Thomas and Elizabeth Pritchard.
4028927,BILLETT,HERBERT CHARLES,H C,0,,29/09/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'2066',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",Church 496.,"Son of Mrs Billett, of Bath Road, Thornbury, nr Bristol."
2451625,LE FEUVRE,ALFRED JOHN PETER,A J P,48,,20/10/1944,,Serjeant,Pioneer Corps,,,,United Kingdom,'D/29938',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",New church portion. Grave 166.,"Son of Alfred John and Florence May Le Feuvre; husband of Elsie Le Feuvre, of Thornbury."
2451626,WILCOX,FREDERICK ROBERT,F R,39,,21/09/1940,,Volunteer,Home Guard,,6th Gloucestershire (South Gloucester) Bn.,,United Kingdom,'',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",Grave 164.,"Son of John and Sarah Wilcox; husband of Doris May Wilcox, of Thornbury."
2451622,BURNS,MERVYN ALBERT THOMAS,M A T,27,,11/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208640',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",New church portion. Grave 179.,"Son of William Francis and Ella Lilian Burns, of Thornbury; husband of Isobel Rose Burns, of Thornbury."
2451623,GARRETT,DAVID MATTHEW,D M,25,,04/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431063',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",New church portion. Grave 183.,"Son of Austin Gilbert and Nellie Maria Garrett, of Thornbury."
2451624,GAZZARD,ROYCE VICTOR,R V,21,,14/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,151 Sqdn.,,United Kingdom,'754873',United Kingdom,"THORNBURY CEMETERY, GLOUCESTERSHIRE",Old church portion. Grave 729.,"Son of Victor John and Clarice Mary Gazzard, of Thornbury."
