Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2243958,DORMAN,WILLIAM HOWARD,W H,39,,16/11/1943,,Gunner,Royal Australian Artillery,,A.I.F. 38 Hvy. A.A. Bty.,,Australian,'QX24775',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 14.,"Son of William Henry Allinson Dorman and Mary Agnes Dorman; husband of Maud Eva Dorman, of Charters Towers."
2243968,LOCKIE,HARTLEY HORACE,H H,35,,16/11/1943,,Lieutenant,Australian Army Ordnance Corps,,A.I.F. HQ. 12 Adv. Ord. Depot,,Australian,'NX151680',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 16.,"Son of Sidney Leslie and Nellie Lockie; husband of Madge Grahame Lockie, of Orange, New South Wales."
2243970,MAXWELL,JOHN GIVEN,J G,22,,16/11/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'21638',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 10.,"Son of James and Catherine Maxwell, of Greta, New South Wales."
2243971,MILDREN,ANDREW HENRY,A H,39,,16/11/1943,,Private,Australian Army Service Corps,,A.I.F. 1 Trg. Bn.,,Australian,'QX52001',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 15.,Son of William Henry and Margaret Ellen Mildren.
2243975,PARKER,WILLIAM JOSEPH,W J,30,,16/11/1943,,Sergeant,Australian Headquarters,,A.I.F. N.T. Force,,Australian,'NX133213',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 1.,"Son of James and Mary Anne Parker; husband of Joyce Gwendoline Parker, of Strathfield, New South Wales."
2243982,ROWSELL,ROSS,R,23,,16/11/1943,,Lieutenant,Royal Australian Artillery,,A.I.F. 103 A/Tk. Regt.,,Australian,'NX107453',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 13.,"Son of Harold and Mildred May Rowsell; husband of Beryl Rowsell, of Newcastle, New South Wales."
2243985,SIMS,STANLEY KIRK,S K,22,,16/11/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'28071',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 11.,"Son of Charlie and Grace Sims, of Crystal Brook, South Australia; husband of Clarice Dawn Sims, of Camden, New South Wales."
2243989,TIBBS,WILLIAM BRAMWELL,W B,34,British Empire Medal,19/12/1943,,Deputy Commissioner,Salvation Army,,,attd. Australian Military Forces.,United Kingdom,'B217',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 3.,"Son of Herbert Leith Tibbs and Mabel Tibbs; husband of Norah Elizabeth Tibbs, of Eastwood, New South Wales."
2243948,ABBOTT,ROY EDGAR,R E,40,,16/11/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'264204',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 6.,"Son of Edgar Henry and Annie Eliza Abbott; husband of Gladys Abbott, of Mittagong, New South Wales."
2243955,CAMERON,DONALD CANTROL,D C,21,,19/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'426040',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 11.,"Son of Donald Charles and Isabel Cameron, of Rouse Hill, New South Wales."
2243960,FLINT,HARRY JAMES,H J,22,,11/12/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'11838',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 1.,"Son of Harry James Flint and Ethel Muriel Flint, of Chelsea, Victoria."
2243963,GEDDES,ALEXANDER WILLIAM ROBERT,A W R,25,Three times Mentioned in Despatches,19/12/1943,,Captain,Royal Australian Artillery,,A.I.F. H.Q. 9 Div.,,Australian,'SX4886',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 7.,"Son of Alexander Woodford Geddes and Maud Geddes, of Waratah, New South Wales."
2243967,IVERSON,CHARLES MALBON,C M,35,,06/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'50215',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row C. Grave 3.,"Son of Charles Lipson Iverson and Margaret Ellen Emma Iverson, of Corryong, Victoria."
2243969,MACDONALD,NIGEL JAMES BRUCE,N J B,42,,19/12/1943,,Representative,Australian Young Men's Christian Association,Australian Commonwealth Military Forces,,attd.,Australian,'62/333',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 12.,"Son of Maj. Ian Macdonald and Mollie Macdonald; husband of Annie Macdonald, of Neutral Bay, New South Wales."
2243974,OSTER,RAYMOND KINGSLEY,R K,19,,19/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'115325',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 10.,"Son of Edmund Theodor Oster and Dorothy Agnes Oster, of Stepney, South Australia."
2243977,PITCHFORD,RONALD KEITH,R K,28,,16/11/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'410850',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 9.,"Son of Edwin and Edith Pitchford; husband of Beryl Joan Pitchford, of Hawthorn, Victoria."
2243979,RASMUSSEN,BENJAMIN,B,32,,19/12/1943,,Private,Australian Army Provost Corps,,A.C.M.F. 1 L. of C. Prov. Coy.,,Australian,'Q271392',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 9.,"Son of Ernst Karl and Annie Lalame Rasmussen; husband of Elsie Alice Rasmussen, of Ipswich."
2243984,SHARD,THOMAS WILLIAM,T W,25,,19/12/1943,,Corporal,Australian Army Provost Corps,,A.C.M.F. 1 L. of C. Prov. Coy.,,Australian,'Q148539',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 4.,"Son of William Francis and Annie May Shard; husband of Gladys Doreen Shard, of Fassifern Valley."
2243986,SLEEP,WILLIAM BARRY,W B,21,,19/12/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 1 L. of C. Prov. Coy.,,Australian,'NX150010',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 6.,"Son of William and Dorothy Annie Sleep, of Wavell Heights."
2243987,SMITH,EDWIN JOHN,E J,25,,12/04/1943,,Lieutenant,Australian Army Pay Corps,,,,Australian,'NX19602',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 2.,"Son of Knot Edwin and Emma Ann Smith, of Muswellbrook, New South Wales."
2243991,WEIR,JOHN HUGHO,J H,31,,19/12/1943,,Captain,Australian Infantry Brigade,,A.I.F. HQ. 11,,Australian,'NX333',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 8.,"Son of William Rich Weir and Annie Violet Gwen Weir; husband of Betty Patricia Weir, of East Melbourne, Victoria."
2243949,BETTS,ERNEST GEORGE,E G,26,,29/09/1944,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'146312',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row C. Grave 1.,"Son of George Henry and Aimee Betts; husband of Janet Wilson Betts, of Sydney, New South Wales."
2243951,BLAIN,ERIC HAMILTON,E H,23,,13/04/1943,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX2401',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 4.,"Son of Frederick Hamilton George and May Blain, of Seven Kings, Essex, England."
2243957,DAVEY,TREVOR WILLIAM,T W,41,,16/11/1943,,Lance Sergeant,Australian Army Transport Corps,,A.I.F. 5 Movt. Control Grp.,,Australian,'VX69200',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 2.,"Son of George Henry and Annie Davey, of Elsternwick, Victoria."
2243973,MORRIS,FRANCIS PAUL,F P,25,,16/11/1943,,Corporal,Royal Australian Air Force,,,,Australian,'71310',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 5.,"Son of Henry John and Rebecca Agnes Morris, of Stanmore, New South Wales."
2243978,PORTAS,ROBERT GEORGE WILLIAM,R G W,23,,22/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'177602',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row C. Grave 4.,"Son of Frederick and Laura Elizabeth Portas, of Lincoln, England."
2243980,RAY,NORMA MAY,N M,22,,09/05/1944,,Private,Australian Women's Army Service,,A.C.M.F. Q'ld L. of C. Area Records Office,,Australian,'QF144547',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 16.,"Daughter of Patrick Walter and Kathleen Margaret Ray, of Alpha."
2243988,TAYLOR,NORMAN WILLIS,N W,22,,01/02/1945,,Sapper,Royal Australian Engineers,,A.I.F. 12 Small Ships Coy.,,Australian,'NX173730',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row C. Grave 2.,"Son of John Percival and Margaret Taylor, of Cammeray, New South Wales."
2243990,WATKIN,ALBERT ERNEST,A E,27,,16/11/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'405265',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 8.,"Son of Richard Frederick and Alice Maud Watkin, of Bundaberg."
2243950,BISHOP,VICTOR FREDERICK,V F,32,,16/11/1943,,Sergeant,Australian Army Transport Corps,,A.I.F. 5 Movt. Control Grp.,,Australian,'NX82072',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 12.,"Son of John and Clarissa Angelina Bishop; husband of Beatrice Miriam Bishop, of Queenscliff, New South Wales. A.C.I.A."
2243952,BRADY,WILLIAM,W,30,,16/11/1943,,Corporal,Royal Australian Air Force,,,,Australian,'35720',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 7.,"Son of Joseph and Francis Caroline Brady; husband of Sylvia Gwendoline Brady, of Kingsgrove, New South Wales."
2243956,CRANE,PETER GRAHAM,P G,22,,12/04/1943,,Private,Australian Infantry,,A.I.F. Adv. Reinf. Trg. Centre,,Australian,'NX42033',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row A. Grave 3.,"Son of Reginald Frederick and Claris Graham Crane, of Strathfield, New South Wales."
2243959,EDWARDS,RALPH DAVID,R D,36,,11/01/1944,,Captain,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. Fortress Wksps.,,Australian,'NX161022',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 15.,"Son of David and Frances Elizabeth Edwards, of Sydney, New South Wales; husband of Madge Edwards, of Brighton-le-Sands, New South Wales."
2243972,MOLLISON,CRAWFORD DEREK,C D,42,,19/12/1943,,Captain,Royal Australian Artillery,,A.I.F. 2/12 Field Regt.,,Australian,'VX912',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 5.,"Son of Dr. Crawford Henry Mollison and Corientia Mollison, of Melbourne, Victoria; husband of Muriel Wallis Mollison, of South Yarra, Victoria."
2243983,SCHMIDT,GORDON WILLIAM,G W,22,,22/12/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 1 L. of C. Prov. Coy.,,Australian,'QX42957',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 14.,"Son of William and Ethel Sarah Schmidt, of Redland Bay."
2243993,WOTLEY,CECIL BERT,C B,49,,23/12/1943,,Captain,Australian Volunteer Defence Corps,,A.C.M.F. Corps HQ.,,Australian,'Q140025',Australia,ROCKHAMPTON WAR CEMETERY,Plot A. Row B. Grave 13.,"Son of Albert John and Hellen Wilson Wotley, of Rockhampton; husband of Emily Jane Wotley, of Wandal."
