Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
288825,LOWRIE,,G,22,,24/03/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/9890',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 5.,"Son of John Lowrie, of 44, Balcarres St., Edinburgh. Born at Galashiels."
139365,LOWRIE,ALEXANDER,A,21,,07/07/1916,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'9317',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. J. 6.,"Son of Alexander and Agnes Lowrie, of Buckhaven, Fife; husband of Elizabeth Lowrie, of Denbeath, Methil, Fife."
496650,LOWRIE,JOHN,J,38,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5419',France,ETAPLES MILITARY CEMETERY,X. B. 7A.,"Son of James and Maria Lowrie, of Mooloalah, Queensland. Native of Urlingford, Co. Kilkenny, Ireland."
497439,LOWRIE,,E H,0,,10/12/1918,,Private,Canadian Machine Gun Corps,,2nd Motor Machine Gun Coy.,,Canadian,'643482',France,ETAPLES MILITARY CEMETERY,XLVII. C. 12.,
2842372,LOWRIE,JAMES,J,39,,15/05/1947,,Gunner,Royal Artillery,,"371 Bty., 117 H.A.A. Regt.",,United Kingdom,'1641204',United Kingdom,PAISLEY (HAWKHEAD) CEMETERY,Sec. S. Grave 1189.,"Son of Robert Lowrie, and of Margaret Kelly Lowrie, of Paisley."
110585,LOWRIE,ARTHUR,A,0,,31/01/1918,,Trooper,Australian Light Horse,,9th,,Australian,'1419',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 17.,"Son of John and Mary Lowrie, of Henry St., Croydon Park, South Australia. Native of Victoria, Australia."
2962046,LOWRIE,JOHN WILLIAM,J W,22,Distinguished Flying Cross,23/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'158987',Netherlands,ROERMOND (KAPEL IN 'T ZAND) ROMAN CATHOLIC CEMETERY,Plot 23. Grave 12.,"Son of George and Mary Lowrie, of Peebles."
440474,LOWRIE,,V C,29,,01/09/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'27460',Belgium,BARD COTTAGE CEMETERY,IV. F. 6.,"Son of Albert Edward and Jane Lowrie; husband of Jane Lowrie, of 27, Toulon St., Wyndham Rd., Camberwell, London."
250393,LOWRIE,STUART ALEXANDER,S A,21,,12/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'862486',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. E. 16.,"Foster son of Mrs. Margaret Lowrie, of 190, King St. West, Toronto, Canada."
2759631,LOWRIE,VICTOR WILLIAM VALETTE,V W V,18,,27/04/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,RADYR (ST. JOHN THE BAPTIST) OLD CHURCHYARD,West. 1. 7.,"Son of Alfred Herbert and Marguerite Lowrie, of ""Lynwood,"" Radyr."
2619292,LOWRIE,JOHN,J,21,,28/08/1942,,Flying Officer,Royal New Zealand Air Force,,49 (R.A.F.) Sqdn,,New Zealand,'405290',Netherlands,MOOK WAR CEMETERY,Coll. grave IV. C. 10.,"Son of John Lowrie, and of Elizabeth Stewart Lowrie, of Glasgow, Scotland."
3113592,LOWRIE,SARAH JANE,S J,24,,30/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WATFORD, MUNICIPAL BOROUGH",,Daughter of Joseph Lawrie. Died at 97 Sandringham Road.
115536,LOWRIE,JAMES HAROLD,J H,22,,25/01/1917,,Second Lieutenant,East Yorkshire Regiment,,9th Bn. attd. 7th Bn.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,D. XVIII. 1.,"Son of David and H. M. Lowrie, of 21, Martindale, East Sheen, London."
178922,LOWRIE,WILLIAM JOHN,W J,19,,14/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/24589',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 5.,"Son of Allan and Janet Lowrie, of 39, Wells St., Inverness. Native of Tain, Ross-shire."
416232,LOWRIE,WILLIAM,W,37,,17/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'423403',United Kingdom,EDINBURGH (NEWINGTON OR ECHO BANK) CEMETERY,Screen Wall. A1. 4A.,"Husband of Helen Lowrie, of 62, Causewayside, Edinburgh."
37519,LOWRIE,,G,0,,26/01/1917,,Driver,Royal Engineers,,1st Northumberland Field Coy.,,United Kingdom,'457157',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 35.,
652772,LOWRIE,KENNETH CAMPBELL,K C,19,,13/11/1917,,Lance Corporal,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'43308',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 27.,"Son of Mr. and Mrs. John Lowrie, of 46, Portland Place, Helensburgh, Dumbartonshire."
2452207,LOWRIE,JOHN,J,0,,23/01/1941,,Trooper,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'420628',United Kingdom,EDINBURGH (SAUGHTON) CEMETERY,Sec. G. Grave 252.,
2428152,LOWRIE,ALFRED CHARLES,A C,0,,24/12/1943,,Gunner,Royal Artillery,,"352 Bty., 107 Lt. A.A. Regt.",,United Kingdom,'1035702',United Kingdom,CAMBERWELL NEW CEMETERY,Square 92. Coll. grave 7879. Screen wall. Panel 8.,
3076940,LOWRIE,GEORGE ALBERT,G A,0,,30/07/1916,,Private,Leicestershire Regiment,The King's (Liverpool Regiment),9th Bn.,attd. 20th Bn.,United Kingdom,'14981',France,THIEPVAL MEMORIAL,Addenda Panel,
3076941,LOWRIE,PETER,P,0,,16/05/1917,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'325185',France,ARRAS MEMORIAL,Bay 1 and 2.,
2234741,LOWRIE,CAMPBELL,C,32,,03/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1056079',France,BRETIGNY-SUR-ORGE COMMUNAL CEMETERY,Coll. Grave 6.,"Son of John and Jessie C. Lowrie, of Helensburgh, Dunbartonshire."
2871581,LOWRIE,WILLIAM,W,0,,01/11/1914,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Good Hope.""",,United Kingdom,'SS/115510',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,5.,
2071233,LOWRIE,BERNARD,B,23,,27/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'1795845',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Joseph and Elizabeth Lowrie, of Glasgow."
2187873,LOWRIE,DAVID,D,32,,29/09/1944,,Gunner,Royal Artillery,,15 Coast Regt.,,United Kingdom,'1607173',Lebanese Republic,BEIRUT WAR CEMETERY,7. D. 8.,
1599227,LOWRIE,JAMES PURVES,J P,0,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5369',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of Thomas and Margaret Lowrie, of Beckom, New South Wales. Native of Swan Hill, Victoria."
2337283,LOWRIE,ANDREW,A,27,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3190326',France,HERMANVILLE WAR CEMETERY,5. D. 14.,"Son of Thomas Hope Lowrie and Mary Hall Thomson Lowrie, of Roxburgh; husband of Elizabeth Lowrie (nee Sanderson), of Roxburgh."
2649481,LOWRIE,JAMES,J,21,,22/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'148179',Netherlands,WONSERADEEL (MAKKUM) PROTESTANT CHURCHYARD,Row M. Coll. grave 40-41.,"Son of John and Jessie Lowrie; husband of Vera Margaret Lowrie, of Radford, Nottinghamshire."
2368332,LOWRIE,ROBERT,R,31,,20/07/1943,,Second Hand,Royal Naval Patrol Service,,H.M. Motor Minesweeper 33.,,United Kingdom,'LT/JX 174428',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11. Column 1.,"Son of David and Isabella Lowrie, of St. Monance, Fife."
59953,LOWRIE,GEORGE,G,33,,08/06/1917,,Lieutenant,Canadian Infantry,,102nd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. C. 19.,"Son of Joseph and Elizabeth Lowrie; husband of Margaret Nimmo Woodworth (formerly Lowrie), of Deep Cove, Sidney, Vancouver Island."
302956,LOWRIE,JOHN EDWARD,J E,21,,17/06/1917,,Second Lieutenant,Household Battalion,,,,United Kingdom,'',France,"CRUMP TRENCH BRITISH CEMETERY, FAMPOUX",II. C. 1.,"Son of John and Lydia Charlotte Lowrie, of 59, Wynford Rd., Barnsbury, London."
801608,LOWRIE,JAMES,J,20,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/6127',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,"Son of Mrs. J. Lowrie, of 223, Duke St., Glasgow."
801609,LOWRIE,WILLIAM,W,20,,01/07/1916,,Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/785',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Son of Mrs. Elizabeth Tait, of West Stobswood, Widdrington, Morpeth, Northumberland."
2048945,LOWRIE,JOSEPH,J,37,,20/07/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14210891',Italy,ASSISI WAR CEMETERY,"III, G, 9.","Son of Andrew and Mary Lowrie; husband of Agnes Lowrie, of Berwick-on-Tweed."
2783940,LOWRIE,JOSEPH,J,17,,07/01/1943,,Cadet,Merchant Navy,,S.S. Benalbanach (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of George W. and Jessie Lowrie, of St. Boswells. Roxburghshire."
660847,LOWRIE,,J R,0,,26/01/1919,,Staff Serjeant Major,Royal Army Service Corps,,,,United Kingdom,'T/19196',United Kingdom,BELFAST CITY CEMETERY,J. 267.,
557993,LOWRIE,ROY FREDERIK,R F,18,,12/05/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'228364',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 12.,"Son of Frederik Lester Lowrie and Olga Dorothey Lowrie, of 17, Admiral Rd., Toronto, Ontario. Enlisted at the age of 15. Born in London, England."
734490,LOWRIE,DAVID,D,19,,11/04/1918,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'S/20557',France,LOOS MEMORIAL,Panel 115 to 119.,"Son of Chapman Lowrie and Mary Brown Lowrie, of 5. Market St., St. Andrews, Fife."
734491,LOWRIE,THOMAS,T,0,,11/05/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'17085',France,LOOS MEMORIAL,Panel 57 to 59.,
717840,LOWRIE,BERTIE DOUGLAS,B D,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2187',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,
1155647,LOWRIE,JAMES,J,22,,22/11/1943,,Gunner,Royal Artillery,,"57 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1448550',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. C. 7.,"Son of William Main Lowrie and Jessie Ritchie Lowrie, of South Queensferry, West Lothian."
1078984,LOWRIE,ROBERT FREDERICK,R F,19,,19/09/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'575843',United Kingdom,RUNNYMEDE MEMORIAL,Panel 88.,"Son of John Robert and Florence Gertrude Lowrie, of Halstead, Kent."
1619470,LOWRIE,EDWARD,E,35,,31/07/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'14366',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,Son of James and Mary Lowrie.
1619471,LOWRIE,JOHN,J,0,,10/05/1915,,Private,Argyll and Sutherland Highlanders,,1st/9th Bn.,,United Kingdom,'325589',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,
1619469,LOWRIE,ANDREW,A,26,,04/11/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13510',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,"Son of Margaret L. Turner, of 17, Pink Bank, Walkerburn, Peebleshire."
1759121,LOWRIE,WILLIAM JAMES RICHARD,W J R,19,,25/07/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/21891',France,SOISSONS MEMORIAL,,"Only son of William and Annie Lowrie, of 6, Belle Vue Place, Plymouth."
2196658,LOWRIE,JAMES,J,25,,26/04/1943,,Corporal,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'317742',Tunisia,MASSICAULT WAR CEMETERY,IV. A. 1.,"Son of James and Elizabeth Lowrie; husband of Alice Lowrie, of Troston, Suffolk."
