Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7501111,JAKUBCZYK,BOLESLAW,B,18,,13/03/1945,,Szeregowiec,Polish Army,,8. Komp. Warszt.,,Polish,'53024',United Kingdom,ABERDEEN (GROVE) CEMETERY,Scattered Graves Joint Grave 2153.,
7502513,SMIGAJ,FRANCISZEK,F,34,,24/10/1945,,Starszy Saper,Polish Army,,8. Komp. Sap.,,Polish,'',United Kingdom,ABERDEEN (GROVE) CEMETERY,Scattered Graves Joint Grave 2153.,
7501967,NEUGEBAUER,FRANCISZEK,F,0,,23/01/1946,,Szeregowiec,Polish Army,,Ob. Rep. 1.,,Polish,'6324/1/1',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot R Grave 20.,
7501889,MISIUREWICZ,PAWEL,P,51,,17/10/1947,,Podporucznik,Polish Army,,Osr. Ofic.11.,,Polish,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot AA Grave 73.,
7501144,JANUSZ,,R,48,,10/12/1947,,Szeregowiec,Polish Army,,St. ZB. 7. D.P.,,Polish,'8843',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot A Grave 87.,
7501580,KUPIS,ALEKSANDER,A,34,,25/10/1947,,Szeregowiec,Polish Army,,27. Komp. Zaop.,,Polish,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot R Grave 22.,
7500668,CWIKLINSKI,ZYGMUNT,Z,38,,19/10/1947,,Podporucznik,Polish Army,,Osr. Ofic.11.,,Polish,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,Plot AA Grave 72.,
7502913,WIERZBOWSKI,ZDZISLAW,Z,29,,29/08/1941,,Podporucznik,Polish Army,,3 Dyon.Poc.Panc.,,Polish,'',United Kingdom,ALNWICK CEMETERY,Section 33 A R/C Grave 595.,
7500368,BABICKI,STANISLAW,S,59,,13/01/1947,,Sierzant,Polish Army,,9. Komp. Zaop.,,Polish,'',United Kingdom,ALNWICK CEMETERY,Section 33A R.C. (uncons) Grave 597.,
7504379,SZAFRANIEC,WILHELM,W,24,,23/11/1940,,Podporucznik,Polish Air Force,,56 (R.A.F.) Sqdn.,,Polish,'P/781312',United Kingdom,AMESBURY CEMETERY,B. 21. J.,
7504343,STRONCZYNSKI,WLADYSLAW,W,34,,28/03/1941,,Porucznik,Polish Air Force,,2. S. OF. A. C.,,Polish,'P/0510',United Kingdom,ANDOVER CEMETERY,War Graves Plot H Grave 22.,
75196644,OPIOLA,WLADYSLAW,W,32,,21/06/1944,,Starszy Strzelec,Polish Army,,9. Baon. Strz.,,Polish,'',United Kingdom,ARBROATH EASTERN CEMETERY,Compt.G. Grave 548.,
7501686,LIS,JON,J,27,,30/01/1941,,Kapral,Polish Army,,24. P.U.,,Polish,'',United Kingdom,ARBROATH EASTERN CEMETERY,Compt L Grave 140.,
7504598,ZGAINSKI,BOLESAW,B,27,,10/03/1945,,Plutonowy,Polish Air Force,,61 O.T.U.,,Polish,'P/704637',United Kingdom,ARNOLD CEMETERY,Class B Cons Grave 3768 PR.,
7501640,LEHMANN,WITOLD,W,19,,14/07/1945,,Szeregowiec,Polish Army,,2. Komp. Wart.,,Polish,'61774/127',United Kingdom,ATHERSTONE CEMETERY,War Graves Plot Group Grave 5.,
7502682,SZCZEPANEK,ZYGFRYD,Z,29,,21/05/1945,,Plutonowy,Polish Army,,DTWO. Jedn. Etap.,,Polish,'44582/43/1',United Kingdom,AUCHINLECK CEMETERY,Section C Grave 1.,Served as NOWAK
7500417,BARTKOWIAK,LEON,L,37,,04/01/1947,,Plutonowy,Polish Army,,21. Baon. Piech.,,Polish,'',United Kingdom,AUCHINLECK CEMETERY,Section C Grave 5.,
7502282,PYSZNY,JOACHIM,J,22,,21/02/1947,,Ulan,Polish Army,,25. P. U.,,Polish,'',United Kingdom,AUCHINLECK CEMETERY,Section C Grave 7.,
7501068,HOPA,JOZEF H,J H,24,,30/11/1946,,Szeregowiec,Polish Army,,DTWO. Jedn. Etap.,,Polish,'',United Kingdom,AUCHINLECK CEMETERY,Section C Grave 3.,
7502187,PLACEK,IGNACY,I,22,,02/12/1940,,Starszy Szeregowiec,Polish Army,,10. Bryg. Kaw. Panc.,,Polish,'',United Kingdom,AUCHTERARDER CEMETERY,Sec. 3 Row M Grave 45 (Jt.),
7501310,KIHICZAK,PIOTR,P,45,,01/12/1940,,Plutonowy,Polish Army,,1. Korp.,,Polish,'',United Kingdom,AUCHTERARDER CEMETERY,Sec. 3 Row M Grave 45 (Jt.),
7503622,JURKOWSKI,JOZEF,J,20,,15/11/1940,,Szeregowiec,Polish Air Force,,308 Sqdn.,,Polish,'P/781946',United Kingdom,BAGINTON (ST. JOHN THE BAPTIST) CHURCHYARD,West of Church Grave 2.,
7503693,KOCZOR,RYSZARD,R,24,,04/12/1940,,Porucznik,Polish Air Force,,308 Sqdn,,Polish,'P/1036',United Kingdom,BAGINTON (ST. JOHN THE BAPTIST) CHURCHYARD,West of Church Grave 4.,
7503779,KRZEMINSKI,FRANCISZEK,F,32,,14/11/1940,,Starszy Szeregowiec,Polish Air Force,,308 Sqdn.,,Polish,'P/780760',United Kingdom,BAGINTON (ST. JOHN THE BAPTIST) CHURCHYARD,West Of Church Grave 1.,
7503297,CEBULA,EDWARD,E,24,,14/11/1940,,Szeregowiec,Polish Air Force,,308 Sqdn.,,Polish,'P/781945',United Kingdom,BAGINTON (ST. JOHN THE BAPTIST) CHURCHYARD,West of Church Grave 3.,
7503458,GAWLIK,PAWEL LUDWIK,P L,42,,03/01/1942,,Kapral,Polish Air Force,,308 Sqdn.,,Polish,'P/793885',United Kingdom,BAGINTON (ST. JOHN THE BAPTIST) CHURCHYARD,Grave 9.,
7503835,LESNIAK,ALBIN,A,26,,03/01/1942,,Plutonowy,Polish Air Force,,308 Sqdn.,,Polish,'P/783818',United Kingdom,BAGINTON (ST. JOHN THE BAPTIST) CHURCHYARD,Grave 8PR 92.8.,
7504007,NIKONOW,WITALIS,W,37,,11/01/1941,,Kapitan,Polish Air Force,,308 Sqdn.,,Polish,'P/1406',United Kingdom,BAGINTON (ST. JOHN THE BAPTIST) CHURCHYARD,West of Church Grave 5.,
7504074,PARAFINSKI,MIECZYSLAW,M,26,,26/02/1941,,Plutonowy,Polish Air Force,,308 Sqdn.,,Polish,'P/783369',United Kingdom,BAGINTON (ST. JOHN THE BAPTIST) CHURCHYARD,West of Church Grave 7.,
7504554,WOLSKI,JERZY,J,23,,11/01/1941,,Porucznik,Polish Air Force,,308 Sqdn.,,Polish,'P/0526',United Kingdom,BAGINTON (ST. JOHN THE BAPTIST) CHURCHYARD,West Of Church Grave 6.,
7504458,TUCZEMSKI,JERZY RYSZARD,J R,24,,22/08/1943,,Podporucznik,Polish Air Force,,315 Sqdn.,,Polish,'P/2124',United Kingdom,BALLYCRANBEG (MOUNT ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,Grave 38.,
7503697,KOLEK,WLADYSLAW,W,26,,11/09/1943,,Plutonowy,Polish Air Force,,315 Sqdn.,,Polish,'P/783150',United Kingdom,BALLYCRANBEG (MOUNT ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,Grave 39.,
7503505,GRONDOWSKI,STANISLAW,S,34,,11/09/1943,,Starszy Sierzant,Polish Air Force,,315 Sqdn.,,Polish,'P/782063',United Kingdom,BALLYCRANBEG (MOUNT ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,Grave 40.,
7502662,SWOBODA,ERYK,E,26,,18/08/1946,,Kanonier,Polish Army,,5. P.A.Plot.C.,,Polish,'',United Kingdom,BANGOR (LLANDEGAI ROAD) CEMETERY,Sec A Grave 8.,
7503658,KEDZIERSKI,ZYGMUNT,Z,29,,29/11/1940,,Starszy Szeregowiec,Polish Air Force,,,,Polish,'P/784589',United Kingdom,BARROW (ST. BARTHOLOMEW) CHURCHYARD EXTENSION,South of Centre Path.,
7503327,CIURKOT,HENRYK EUGENIUSZ,H E,22,,27/12/1943,,Kapral,Polish Air Force,,10 A.G.S,,Polish,'P/780993',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,Section 7 (R C) Grave 2614.,
7503764,KROL,TADEUSZ,T,23,,08/03/1942,,Kapral,Polish Air Force,,10 A.G.S.,,Polish,'P/780585',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,Section 7 (R.C.) Grave 2615.,
7504345,STRUNIEWSKI,PAWEL,P,26,,15/02/1945,,Plutonowy,Polish Air Force,,61 O.T.U.,,Polish,'P/704960',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,Sec 7 Grave 2619.,
7504455,TRZEBIATOWSKI,LEON,L,25,,13/04/1945,,Starszy Szeregowiec,Polish Air Force,,300 Sqdn.,,Polish,'P/782840',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,Sec. 7. R.C. Grave 2620.,
7503109,ZIELINSKI,TEODOR,T,30,,18/10/1944,,Starszy Dragon,Polish Army,,10. P. Drag.,,Polish,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row O. Grave 268.,
7503173,ARMANOWSKI,JOZEF,J,24,,26/01/1942,,Plutonowy,Polish Air Force,,1454 Flight,,Polish,'P/781321',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row T. Grave 266.,
7503196,BARCIKOWSKI,JERZY WITOLD,J W,25,,31/01/1944,,Plutonowy-Podchorazy,Polish Air Force,,587 (R.A.F.) Sqdn.,,Polish,'P/703816',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 39. Sec. H. Row A. Grave 252.,
7503395,DZIUBEK,JAN EDWARD,J E,25,,10/04/1941,,Plutonowy,Polish Air Force,,307 Sqdn.,,Polish,'P/793811',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row T. Grave 267.,
7503431,FRYCHEL,MAKSYMILIAN,M,22,,10/04/1941,,Plutonowy,Polish Air Force,,307 Sqdn.,,Polish,'P/780532',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row Q. Grave 268.,
7503450,GASAK,STANISLAW,S,26,,26/01/1942,,Porucznik,Polish Air Force,,1454 FLT.,,Polish,'P/1264',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row V. Grave 267.,
7504216,RUTECKI,ALOJZY,A,26,,20/08/1945,,Sierzant,Polish Air Force,,303 Sqdn.,,Polish,'P/780703',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 39. Sec. H. Row D. Grave 248.,
7500448,BIALOZOR,MAKSYMILIAN,M,22,,17/11/1947,,Szeregowiec,Polish Army,,3. Karp. Baon. Cacz.,,Polish,'',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",War Graves Plot Section I Grave 319.,
7500869,GAJUS,HENRYK,H,39,,21/09/1946,,Bombardier,Polish Army,,1.P.Art. Pom.,,Polish,'',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",War Graves Plot Section I Grave 275.,
7500641,CICHOCKI,FRANCISZEK,F,47,,23/09/1946,,Kapral,Polish Army,,St. ZB. 7.D.P.,,Polish,'',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",War Graves Plot Section I Grave 297.,
7503733,KOWALEWICZ,PAWEL,P,26,,20/12/1943,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/703968',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,War Graves Group Section A Row LG Grave 47.,
7503339,CZERNIAWSKI,STANISLAW,S,27,,20/12/1943,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/794362',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,War Graves Group Sect A Row LG Grave 46.,
7503156,ADAMOWICZ,KLEMENS,K,32,,20/12/1943,,Sierzant,Polish Air Force,,304 Sqdn.,,Polish,'P/780537',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,War Graves Group Section A Row LG Grave 45.,
7503841,LEWANDOWSKI,EDWARD,E,22,,30/04/1942,,Kapral,Polish Air Force,,6 A.A.C.U.,,Polish,'P/783109',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,War Graves Group Section A Row LG Grave 39.,
7503870,LUGOWSKI,KAZIMIERZ,K,23,,20/12/1943,,Starszy Szeregowiec,Polish Air Force,,304 Sqdn.,,Polish,'P/703438',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,War Graves Group Section A Row LG Grave 49.,
7504113,PIETRZAK,WINCENTY,W,27,,20/12/1943,,Kapral,Polish Air Force,,304 Sqdn.,,Polish,'P/782657',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,War Graves Group Section A Row LG Grave 48.,
7504165,PUDELKO,JOZEF ANTONI,J A,23,,23/04/1942,,Kapral,Polish Air Force,,6 A.A.C.U.,,Polish,'P/781015',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,War Graves Group Section A Row LG Grave 38.,
7503249,BLYSKAL,FRANCISZEK,F,20,,26/11/1940,,Kapral,Polish Air Force,,12 O.T.U.,,Polish,'P/793314',United Kingdom,BENSON (ST. HELEN) CHURCHYARD EXTENSION,War Graves Plot Row D Grave 9.,
7503357,DE JENKO-SOKOLOWSKI,JEIZY MARIAN RYSZARD,J M R,32,,01/10/1940,,Podporucznik,Polish Air Force,,12 O.T.U.,,Polish,'P/1360',United Kingdom,BENSON (ST. HELEN) CHURCHYARD EXTENSION,War Graves Plot Row C Grave 8.,
7503554,IGNASZAK,ANTONI,A,27,,26/11/1940,,Porucznik,Polish Air Force,,12 O.T.U.,,Polish,'P/0071',United Kingdom,BENSON (ST. HELEN) CHURCHYARD EXTENSION,War Graves Plot Row E Grave 9.,
7503897,MAKAREWICZ,WLADYSLAW,W,25,,26/11/1940,,Porucznik,Polish Air Force,,12 O.T.U.,,Polish,'P/0063',United Kingdom,BENSON (ST. HELEN) CHURCHYARD EXTENSION,War Graves Plot Row C Grave 9.,
7504422,SZYMCZYK,PAWE,P,40,,20/11/1947,,Kapral,Polish Air Force,,302 Sqdn.,,Polish,'',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 31 Grave PR 17.,
7504198,RONOWICZ,RYSZARD SYLWESTER,R S,29,,09/08/1945,,Porucznik,Polish Air Force,,25 E.F.T.S.,,Polish,'P/1082',United Kingdom,BEXLEY (ST. MARY) CHURCH CEMETERY,Section N G Grave 460.,
7501531,KSIAZEK,JAN,J,49,,24/11/1945,,Plutonowy,Polish Army,,O.ZB.K.U.1.,,Polish,'',United Kingdom,BIRKENHEAD (LANDICAN) CEMETERY,Plot N C Section 6 Grave L4.,
7504066,PALUCH,WLODZIMIERZ MARIAN,W M,21,,04/08/1943,,Kapral,Polish Air Force,,3 A.F.U.,,Polish,'P/780955',United Kingdom,BIRMINGHAM (BRANDWOOD END) CEMETERY,Sec 33 FC Grave 634.,
7502670,SZAJNOWSKI,WLADYSLAW,W,44,,13/11/1945,,Porucznik,Polish Army,,C.W. G.R. Tech.,,Polish,'',United Kingdom,BIRMINGHAM (LODGE HILL) CEMETERY,Service Plot 2E Grave 3303.,
7502076,PACHLICKI,EDWARD,E,36,,14/10/1944,,Starszy Szeregowiec,Polish Army,,Komp. Zaop. 1.D. Panc.,,Polish,'',United Kingdom,BIRMINGHAM (LODGE HILL) CEMETERY,Service Plot 2E Grave 3302.,
7503632,KALAT,KAZIMIERZ,K,35,,08/02/1941,,Sierzant,Polish Air Force,,2 S.F.T.S.,,Polish,'P/781404',United Kingdom,BLACK BOURTON (ST. MARY) CHURCHYARD,War Graves Plot Row C Grave 2.,
7504529,WITCZAK,ZYGMUNT,Z,28,,24/02/1945,,Plutonowy,Polish Air Force,,,,Polish,'P/703230',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 468.,
7503922,MASLARCZYK,ZBIGNIEW,Z,27,,31/05/1942,,Starszy Szeregowiec,Polish Air Force,,6 A.A.C.U.,,Polish,'P/781297',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section RR Row E Grave 236.,
7503994,NAMIECZKOWSKI,MIECZYSLAW,M,36,,31/08/1941,,Sierzant-Podchorazy,Polish Air Force,,T.T.C.,,Polish,'P/784088',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 438.,
7503610,JODA,ANTONI,A,25,,10/01/1941,,Plutonowy,Polish Air Force,,307 Sqdn.,,Polish,'P/783267',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 439.,
7503637,KALKUS,WLADYSLAW JAN,W J,52,Commander of the Order of the British Empire,25/02/1945,,General Brygady,Polish Air Force,,T.T.C.,,Polish,'P/76833',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 471.,
7503640,KANCIAK,STANISLAW,S,46,,11/12/1940,,Sierzant,Polish Air Force,,300 Sqdn.,,Polish,'P/792746',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section RR Grave 157.,
7504163,PUCEK,WLADYSLAW,W,27,,28/12/1942,,Porucznik,Polish Air Force,,317 Sqdn.,,Polish,'P/76724',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 494.,
7503251,BOCHENSKI,KAZIMIERZ,K,41,,17/02/1941,,Plutonowy,Polish Air Force,,307 Sqdn.,,Polish,'P/793643',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 442.,
7503406,FELCZYKOWSKI,KONRAD,K,23,,27/11/1943,,Starszy Szeregowiec,Polish Air Force,,8.S.OF.T.T.,,Polish,'P/705828',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 467.,
7503425,FRACKIEWICZ,KAZIMIERZ,K,24,,17/02/1941,,Kapral,Polish Air Force,,307 Sqdn.,,Polish,'P/780039',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 440.,
7503447,GANDURSKI,WIKTOR ZBIGNIEW,W Z,25,,10/01/1941,,Kapral,Polish Air Force,,307 Sqdn.,,Polish,'P/780320',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 441.,
7503510,GRUSZKA,JERZY,J,27,,02/04/1947,,Plutonowy,Polish Air Force,,T.T.C.,,Polish,'P/703999',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 464.,
7503559,JABLONSKI,TADEUSZ,T,44,,29/01/1941,,Major,Polish Air Force,,,,Polish,'P/1030',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 496.,
7503698,KOLECKI,TADEUSZ,T,24,,14/09/1943,,Porucznik,Polish Air Force,,303 Sqdn.,,Polish,'P/1685',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 498.,
7503803,KULPINSKI,ZDZISLAW LUDWIK,Z L,35,,29/07/1944,,Porucznik,Polish Air Force,,18 O.T.U.,,Polish,'P/1359',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 499.,
7503944,MIELCAREK,ZYGMUNT,Z,35,,24/11/1943,,Sierzant,Polish Air Force,,301 Sqdn.,,Polish,'P/780791',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 472.,
7504011,NOGA,HERBERT,H,24,,29/07/1945,,Plutonowy,Polish Air Force,,316 Sqdn.,,Polish,'P/793718',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 465.,
7504068,PAMULA,LEOPOLD,L,41,,08/08/1940,,Podpulknownik,Polish Air Force,,,,Polish,'',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 497.,
7504357,SUTERSKI,KAROL,K,49,,08/05/1946,,Chorazy,Polish Air Force,,,,Polish,'P/784563',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 491.,
7504435,TEUBERT,WITOLD HENRYK,W H,28,,03/07/1945,,Plutonowy,Polish Air Force,,304 Sqdn,,Polish,'P/794380',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 492.,
7504513,WIEDEN,FRANCISZEK,F,53,,30/09/1944,,Pulkownik,Polish Air Force,,,,Polish,'P/1484',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 500.,
7504563,WRONIECKI,ANTONI,A,45,,17/03/1941,,Major,Polish Air Force,,T.T.C.,,Polish,'P/0408',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 495.,
7504622,ZYWICKI,ROMUALD STEFAN,K P,31,,15/04/1945,,Kapral-Podchorazy,Polish Air Force,,61 O.T.U.,,Polish,'P/705756',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 466.,
7504553,WOLNIK,JOZEF,J,31,,23/09/1943,,Kapitan,Polish Air Force,,6 O.T.U.,,Polish,'P/1145',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 493.,
7504166,PUDRYCKI,OTTON,O,30,,05/12/1941,,Sierzant,Polish Air Force,,306 Sqdn.,,Polish,'P/782879',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 443.,
7504044,OSOBA,JAN,J,22,,14/05/1943,,Kapral,Polish Air Force,,308 Sqdn.,,Polish,'P/780747',United Kingdom,BLACKPOOL (LAYTON) CEMETERY,Section BB Grave 473.,
7501659,LESKIEWICZ,JOZEF,J,27,,18/05/1942,,Kapral,Polish Army,,16.Bryg.,,Polish,'',United Kingdom,BLAIRGOWRIE CEMETERY,Section B Grave 605.,
7500457,BIELEN,PIOTR,P,38,,12/03/1946,,Szeregowiec,Polish Army,,OB. ZB. K.U.1.,,Polish,'1908/66/1',United Kingdom,BOTHWELL PARK CEMETERY,Section O Grave 3541.,
7500733,DIADIK,JAN,J,37,,18/06/1947,,Porucznik,Polish Army,,4. Baon. Strz. Karp.,,Polish,'',United Kingdom,BRAINTREE CEMETERY,Grave 8779.,
7504017,NOWAK,JULIAN,J,36,,12/08/1943,,Starszy Sierzant-Podchorazy,Polish Air Force,,25 (R.A.F.) Sqdn.,,Polish,'P/783577',United Kingdom,BRANDESBURTON (ST. MARY) CHURCHYARD,War Graves Plot Grave 33.,
7502158,PIERZCHALSKI,STANISLAW,S,27,,12/04/1947,,Kapral,Polish Army,,Osr. Zap.1.D.Panc.,,Polish,'',United Kingdom,BRECHIN CEMETERY,Section L Grave 587.,
7503208,BEDKOWSKI,RYSZARD,R,22,,25/10/1941,,Starszy Sierzant,Polish Air Force,,8 A.A.C.U.,,Polish,'P/793863',United Kingdom,BRIDGWATER (QUANTOCK ROAD) CEMETERY,Sec. A. Grave 177.,
7503094,ZDUNEK,ALEKSANDER,A,39,,31/05/1944,,Strzelec,Polish Army,,2. P. PANC.,,Polish,'22340/AP',United Kingdom,BRIDLINGTON CEMETERY,Section W Grave 50.,
7501417,KOSCIELNIAK,MIECZYSLAW,M,28,,29/06/1944,,Kapral,Polish Army,,2. P. Panc.,,Polish,'3289',United Kingdom,BRIDLINGTON CEMETERY,Section W Grave 51.,
7501606,KWIECINSKI,JOSEF,J,31,,17/05/1944,,Kapral,Polish Army,,2. P. Panc.,,Polish,'5196/92/I',United Kingdom,BRIDLINGTON CEMETERY,Section W Grave 41.,
7501652,LEŚNIAK,JAN,J,39,,19/07/1944,,Dragon,Polish Army,,10. P. Drag.,,Polish,'P/29296',United Kingdom,BRIDLINGTON CEMETERY,Section W Grave 59.,
7504712,ROGA,ALEKSY,A,0,,24/01/1946,,Bosmanmat,Polish Navy,,,,Polish,'',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,Service Plot Sec ZGM Grave 36.,
7504672,DEBICKI,JOZEF,J,0,,06/04/1945,,Marynarz,Polish Navy,,"O.R.P. ""Slazak""",,Polish,'693/43',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,Service Plot Sec ZGL Grave 10.,
7504703,OGRODZINSKI,ALOJZY,A,0,,28/12/1946,,Bosman,Polish Navy,,,,Polish,'1234/A',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,Service Plot Sec ZGM Grave 35.,
7504688,KEMPA,WALENTY,W,0,,25/12/1943,,Chorazy Marynarki,Polish Navy,,,,Polish,'',United Kingdom,BRISTOL (ARNOS VALE) CEMETERY,Sec. TTT. Grave 953.,
7501502,KROL,ZYGMUNT,Z,55,,25/01/1945,,Szeregowiec,Polish Army,,K.U.1.,,Polish,'1/K/1889/111',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 446.,
7503115,ZINGER,HEINZ,H,19,,15/09/1944,,Dragon,Polish Army,,10. P. Drag.,,Polish,'',United Kingdom,BRISTOL JEWISH CEMETERY,,
7500732,DE POURBAIX,IRENA,I,0,,03/08/1947,,Kapral,Polish Army,,,,Polish,'',United Kingdom,BROOKWOOD CEMETERY,Old RC Sec Grave 212013.,
7501455,KOWALSKI,TADEUSZ F A,T F A,47,,22/09/1947,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,BROOKWOOD CEMETERY,Old RC Sec Grave 212081.,
7503387,DYJAS,TADEUSZ JAN,T J,0,,05/10/1946,,Starszy Szeregowiec,Polish Air Force,,,,Polish,'P/709609',United Kingdom,BROOKWOOD CEMETERY,Old RC Sec Grave 211511.,
7504626,BROCHWICZ-LEWINSKI,ALINA,A,0,,20/12/1945,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row F Grave 1.,
7504627,BUCHOWSKI,JAN,J,0,Distinguished Service Order,12/04/1943,,Porucznik Marynarki,Polish Navy,,,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row A Grave 3.,
7504637,KRUCINSKA,ANNA,A,0,,24/05/1943,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row D Grave 1.,
7504643,MOGILNICKI,MARIAN,M,0,,15/04/1944,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row C Grave 1.,
7501283,KASICA,KAROL,K,28,,28/07/1944,,Kanonier,Polish Army,,Oboz. Uzup. 1.D. Panc.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row C Grave 9.,
7502029,OLDAKOWSKI,EDWARD,E,39,,02/08/1944,,Podporucznik,Polish Army,,3. Pulk. Panc.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row C Grave 10.,
7503771,KRUS,LEONARD,L,26,,12/02/1946,,Podporucznik,Polish Air Force,,309 Sqdn.,,Polish,'P/2659',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row F Grave 10.,
7503304,CHLISTOWSKI,JAN,J,23,,30/07/1943,,Kapral,Polish Air Force,,1616 A.A.C. Flight,,Polish,'P/794404',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row A Grave 1.,
7504708,PISKALA,STEFAN,S,0,,05/09/1945,,Marynarz,Polish Navy,,"O.R.P. ""Baltyk""",,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row E Grave 4.,
7502764,SZYMONOWICZ,,T M W,58,,13/11/1944,,Major,Polish Army,,K.E. Ofic.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row D Grave 5.,
7502804,TOMCZAK,FRANCISZEK,F,30,,06/05/1945,,Kapral,Polish Army,,Osr. Prac. Okup.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row D Grave 10.,
7502864,WANATOWICZ,FRANCISZEK J,F J,37,,28/07/1943,,Podporucznik,Polish Army,,C.W. Piech,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row A Grave 9.,
7502872,WASILEWSKI,WACLAW,W,28,,15/06/1947,,Strzelec,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 31A Row D Grave 9.,
7503063,ZAKOWSKI,ZDZISLAW,Z,24,,08/01/1947,,Szeregowiec,Polish Army,,C.W.Caczn.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 30A Row D Grave 5.,
7502613,STELMACHOWSKI,STANISKAW Z,S Z,53,,20/10/1945,,Pulkownik,Polish Army,,Szt. G.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row E Grave 8.,
7502626,STRAUSS,JOZEF,J,63,,30/07/1947,,Szeregowiec,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 32A Row D Grave 6.,
7503050,ZACHAREWICZ,MIECZYSKAW,M,34,,18/03/1947,,Kapral,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 31A Row D Grave 3.,
7502401,SADOWSKI,TADEUSZ,T,55,,28/12/1946,,Major,Polish Army,,Szt. G.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 30A Row D Grave 3.,
7502412,SAMULSKI,TOMASZ,T,43,,24/09/1944,,Kapral,Polish Army,,Kuria. Biskupa. Folowego. W.P.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row D Grave 4.,
7503296,CEBRZYNSKI,WIKTOR,W,35,,21/07/1945,,Porucznik,Polish Air Force,,T.T.C. formerly 300 Sqdn.,,Polish,'P/1437',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row E Grave 1.,
7502756,SZYMANSKI,JERZY R,J R,34,,03/10/1942,,Podporucznik,Polish Army,,1. Dyon. Poc. Panc.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row A Grave 4.,
7502316,RAZNIAK,JOZEF,J,41,,31/05/1947,,Szeregowiec,Polish Army,,Osr.Inw.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 31A Row D Grave 8.,
7502333,ROGALA-SIWIRSKI,STEFAN,S,28,,18/11/1943,,Podporucznik,Polish Army,,1. Baon. Strz. Podhal.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row B Grave 1.,
7502338,ROMANCZUK,PIOTR,P,45,,17/01/1945,,Starszy Sierzant,Polish Army,,23. Komp. Transp.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row D Grave 7.,
7500342,ADAMOWICZ,RYSZARD R,R R,51,,27/04/1944,,Kapitan,Polish Army,,K.E. OFIC.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row C Grave 4.,
7501742,MADEJCZYK,TADEUSZ,T,38,,03/05/1945,,Wachmistrz,Polish Army,,2. Szw. Zand.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 27 Row D Grave 9.,
7500402,BANASZAK,STANISLAW Z,S Z,33,,29/06/1947,,Plutonowy,Polish Army,,10. KOMP. ZAOP.,,Polish,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 32A Row D Grave 1.,