Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2449835,GOULD,HARRY JOSEPH GEORGE,H J G,0,,20/01/1943,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5097755',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 116. Grave 19710.,
2449854,HEWITT,FREDERICK WILLIAM,F W,31,,20/10/1940,,Gunner,Royal Artillery,,"5 Bty., 4 H.A.A. Regt.",,United Kingdom,'819339',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10524.,
2449853,HEMMING,ARCHIBALD,A,0,,03/08/1940,,Private,Royal Warwickshire Regiment,,11th (H.D.) Bn.,,United Kingdom,'D/17211',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Coll. grave 10374.,
2449896,MARSHALL,RICHARD GEORGE,R G,0,,22/02/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162707',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Joint Grave 9930.,
2449828,FOULGER,ERNEST ALFRED,E A,0,,10/02/1941,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'4804645',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Coll. grave 9692.,
2449832,GIBSON,THOMAS HALFORD,T H,29,,21/06/1947,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'930284',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 65. Grave 56859.,
2449805,CRABTREE,NORMAN GEOFFREY,N G,0,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263387',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10327.,
2449837,GRAY,SAMUEL HERBERT,S H,0,,30/06/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037913',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10418.,
2449842,HALL,ALBERT,A,0,,04/06/1940,,Corporal,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5435309',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Joint grave 10398.,
2449901,MOORE,PAUL GREGORY,P G,0,,13/05/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1876158',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 151. Grave 38810.,
2449885,LEONARD,GEORGE,G,0,,17/11/1940,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5111126',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 119. Grave 016654.,
2449891,LOONE,DAVID,D,0,,15/05/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'13018176',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 43. Grave 6101.,
2449899,MELLING,CLIFFORD PRITCHARD,C P,45,,12/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/200631',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 4. Grave 0665.,
403851,DENNIS,,I,0,,20/12/1919,,Private,Royal Army Service Corps,,H.T.,,United Kingdom,'T/328412',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41364.,
403949,HONE,,C W,0,,19/09/1915,,Staff Serjeant,Army Ordnance Corps,Essex Regiment,,attd. 2nd/4th Bn.,United Kingdom,'A/1479',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,51. 7440.,
403845,DAVIS,,H,0,,02/02/1916,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'20130',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 187. 41316.,"Husband of J. Davis, of 45, Hampton St., Birmingham."
403846,DAVIS,SAMUEL,S,47,,08/08/1919,,Private,Hampshire Regiment,,,,United Kingdom,'23636',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08680.,Son of George and Phoebe Davis.
403970,JONES,WILLIAM FREDRICK,W F,45,,09/01/1920,,Private,Hampshire Regiment,,,,United Kingdom,'08942',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08681.,"Son of William Ella Jones, of Birmingham; husband of Sarah Ann Jones (nee Coton), of 1/94, Coleshill St., Birmingham. Sixteen years' previous service in Royal Warwickshire Regt. Served in the Soudan and South African Campaigns."
403973,KIBBLER,JOHN CHRISTOPHER,J C,39,,08/01/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'6773',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 037267.,"Husband of Florance Coles (formerly Kibbler), of 94, Summer Lane, Birmingham."
403974,KING,PERCY,P,33,,22/12/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'145472',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08653.,"Husband of Rosina Maud King, of 5, Cooks Buildings, Pool St., Aston, Birmingham."
403976,KIRBY,REGINALD JOHN,R J,21,,09/11/1920,,Private,Northumberland Fusiliers,,36th Bn.,,United Kingdom,'70136',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,11. 24331.,"Son of William and Janet I,. Kirby, of 64, Church Lane, Aston, Birmingham."
403977,KNIGHT,,J J,0,,23/08/1916,,Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'10256',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41282.,"Husband of Alice Elizabeth Knight, of 3/189, Watery Lane, Small Heath, Birmingham."
403979,LAKE,,W,21,,28/08/1916,,Private,Coldstream Guards,,5th Bn.,,United Kingdom,'16077',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08706.,"Son of Mrs. Alice Lake, of 1, Copeley St., Aston, Birmingham."
403980,LAMBERT,JOHN,J,44,,21/10/1919,,Private,Royal Fusiliers,,44th Bn.,,United Kingdom,'111357',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08620.,"Son of Joshua John and Ellen Lambert. Served in the South African Campaign (wounded). Born at Burton-on-Trent, Staffs."
403981,LAVENDER,WILLIAM,W,38,,25/12/1919,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'33481',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08715.,"Husband of Maud Lavender, of 2/14, Jennens Row, Birmingham."
403982,LEWIS,HERBERT WILLIAM,H W,24,,20/02/1921,,Gunner,Royal Field Artillery,,241st Bde.,,United Kingdom,'831512',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08684.,"Son of William and Ann Maria Lewis, of 5/199, Windsor St., Ashted, Birmingham."
403983,LIGGINS,WALTER RICHARD,W R,18,,17/11/1918,,Private,Hampshire Regiment,,53rd Bn.,,United Kingdom,'TR8/21641',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08678.,"Son of John W. and Florence Eliza Liggins, of 4/46, Owen St., Bath Row, Birmingham."
403984,LING,ELIJAH,E,23,,06/07/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/053073',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08677.,"Son of Joseph and Mary Ling; husband of Lily Ling, of 11, Bright's Buildings, Asyhlm Rd., Aston Newtown, Birmingham."
403985,LING,,F,30,,09/01/1919,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'18355',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08614.,"Son of John Ling; husband of Emily Ling, of 4/62, Sherborne St., Ladyyood, Birmingham."
403986,LINNECOR,HOWARD,H,19,,02/12/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""D"" Bn.",,United Kingdom,'G/78906',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08673A.,"Son of George and Charlotte Linnecor, of 154, Newtown Row, Birmingham."
404129,TRUELOVE,,R,0,,24/02/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'40228',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08651.,
403726,ACTON,,G J,0,,20/12/1917,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/1477',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41323.,
403728,ALLEN,,G,0,,21/02/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/10116',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 08435.,
403807,CARLESS,,W,0,Military Medal,22/05/1921,,Sapper,Royal Engineers,,,,United Kingdom,'360659',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 192. 48740.,
403814,CHARLTON,,G H,0,,04/06/1917,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'3643',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08675.,
403822,CLARKE,,F W,47,,14/02/1916,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'20084',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 177. 46264.,
404056,RICHARDS,,C,0,,28/06/1918,,Lance Corporal,Somerset Light Infantry,,10th Bn.,,United Kingdom,'33314',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08708.,
404057,RICHARDS,,F,0,,27/11/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/2409(S)',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08683.,
404081,SMITH,,P,0,,12/11/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9639',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41282.,
403943,HILL,WILLIAM,W,26,Military Medal,13/09/1920,,Private,Bedfordshire Regiment,Worcestershire Regiment,,formerly 10th Bn.,United Kingdom,'60155',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08652.,Son of the late Samuel and Caroline Hill.
403935,HESKETH,HARRY,H,39,,26/01/1915,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'2915',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 191. 48750.,"Husband of Matilda Hesketh, of 142, Brookvale Park Rd., Erdington, Birmingham."
403936,HICKEN,,G,42,,03/02/1918,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'126868',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 60. 7051.,"Son of George and E:liza Hicken; husband of Lily Hicken, of 115, Park Lane, Aston, Birmingham."
403937,HICKMAN,JOHN WILLIAM,J W,39,,30/10/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/288875',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08678.,"Husband of Laura Helen Hickman, of 4, Court, 7, House, Great Francis St., Saltley Birmingham."
403938,HIGGS,CHARLES,C,36,,09/06/1917,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 3rd Bn.",,United Kingdom,'6367',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08674.,"Husband of Florence Gertrude Gardner, of 104, Washwood Heath Rd., Saltley, Birmingham. Served in the South African Campaign."
403942,HILL,HERBERT BENJAMIN,H B,20,,25/02/1919,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'29081',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41362.,"Son of the late Herbert and Amelia Hill, of 4/278, Eagle Terrace, Witton Rd., Aston, Birmingham."
403945,HOLBUTT,HENRY,H,34,,13/07/1918,,Private,Devonshire Regiment,Labour Corps,3rd Bn.,transf. to (100408),United Kingdom,'52949',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,47. 08248.,"Husband of Florence E. Holbutt, of 97, Tintern Rd., Handsworth, Birmingham."
403946,HOLLAND,,B,27,,22/12/1920,,Private,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'15002',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,98. 14001.,"Son of Mrs. Harriett Holland, of 4, South Rd., Sparkbrook, Birmingham."
403947,HOLLEY,WILLIAM HARRY,W H,22,,18/06/1916,,Corporal,Royal Field Artillery,,3rd North Midland Bde.,,United Kingdom,'2384',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,100. 46193.,"Son of Harry and Mary Ann Holley, of 59, Gower St., Lozells, Birmingham."
404001,MEADES,GEORGE THOMAS,G T,36,,19/10/1918,,Gunner,Royal Garrison Artillery,,Clearing Office,formerly 225th Siege Bty.,United Kingdom,'145314',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,127. 15147.,
403948,HOLMES,,C W,20,,26/02/1919,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'330634',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08710.,"Son of Charles and Florence Selina Holmes; of 76, Howe St., Birmingham."
403950,HONEYBOURNE,,W,30,,14/09/1915,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'20001',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 05257.,"Husband of L. Honeybourne, of 111, The Ring, Yardley, Birmingham."
403951,HOWARD,ALFRED,A,53,,27/02/1921,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12119',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08684.,"Husband of Selina Elizabeth Howard, of 2/68, Peel St., Winson Green, Birmingham."
403952,HOWELLS,FREDERICK,F,35,Distinguished Conduct Medal,01/01/1919,,Company Serjeant Major,Tank Corps,,22nd Bn.,,United Kingdom,'75982',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08648.,"Son of Charles and Sarah Howells; husband of Emma Jane Howells, of 100, Aston Church Rd., Nechells, Birmingham."
403954,HUBBARD,HENRY WILLIAM,H W,37,,27/10/1920,,Private,Royal Army Service Corps,,M.T. Coy.,,United Kingdom,'M2/151962',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08622.,"Son of Mr. and Mrs. H. W. Hubbard; husband of Jessie Hubbard, of 1/51, Pershore Rd., Birmingham."
403955,HUGHES,,H H,29,,16/09/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'5387',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,196. 42885.,
403956,HULSTON,JOHN,J,47,,10/11/1918,,Corporal,Royal Defence Corps,,253rd Reserve Coy.,,United Kingdom,'80358',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,188. 32580.,Son of John and Mary Hulston; husband of Fanny Hulston. Served in the South African War.
403957,HUMPHREYS,,T,0,,22/03/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/326080',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 119. 017373.,
403958,INGRAM,,S,38,,23/12/1920,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'9014',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41365.,"Husband of Eliza Mary Ingram, of 52, Milk St., Digbeth, Birmingham."
403959,INSLEY,,A G,0,,24/11/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'7008',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41322.,
403960,JACKSON,,J H,0,,15/06/1917,,Serjeant,Seaforth Highlanders,Labour Corps,,transf. to (122643),United Kingdom,'7672',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08675.,
403961,JACKSON,WILLIAM,W,28,,14/04/1918,,Corporal,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'11006',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 21789.,"Husband of Ada Jackson of 226, Witton Rd., Aston, Birmingham."
403962,JACKSON,WILLIAM,W,26,,06/09/1919,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'114615',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08650.,"Son of Joseph and Elizabeth Jackson, of 3/41, Woodcock St., Birmingham."
403963,JENNENS,,J C,0,,21/10/1920,,Private,Royal Warwickshire Regiment,,4th Bn.,,United Kingdom,'3510',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08622.,
403964,JENNINGS,,S H,0,,07/09/1917,,Private,Royal Defence Corps,,9th Coy.,,United Kingdom,'6571',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 05453.,
403965,JONES,DAVID WILLIAM,D W,37,,18/11/1920,,Private,Royal Berkshire Regiment,Labour Corps,,transf. to (97308) 641st (H.C.) Engineering Coy.,United Kingdom,'27386',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41365.,"Son of David William Jones; husband of Lydia Elizabeth Jones, of 3/52 Bristol St., Birmingham."
403966,JONES,ERNEST OWAIN,E O,46,,02/10/1915,,Sapper,Royal Engineers,,"""L"" Coy.",,United Kingdom,'31617',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,11. 25532.,"Son of Charles and Elizabeth Jones; husband of Sarah Ann Jones, of 67, Perry Common Rd., Erdington, Birmingham. Born at Aston, Birmingham."
403967,JONES,ERNEST,E,0,,14/12/1915,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'11707',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 05254.,
403968,JONES,,E,0,,23/05/1919,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'306039',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08711.,
403969,JONES,,F W,0,,03/02/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'1616',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,53. 34435.,
403971,JONES,,W A,0,,31/01/1917,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M2/205925',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024388.,
403972,JOYCE,,W T,0,,24/02/1921,,Private,Northamptonshire Regiment,Labour Corps,2nd Bn.,transf. to (68655 Cpl.) 115th Coy.,United Kingdom,'29607',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08684.,
403975,KINGDOM,,H C,0,,30/03/1916,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'34736',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 2. 48332.,
403931,HEATH,,R,0,,18/11/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2238',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 34.,
403865,ENDALL,,A,40,,08/01/1917,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'23548',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024387.,
403868,EVANS,,W D,0,,03/03/1920,,Private,Royal Army Service Corps,,H.T.,,United Kingdom,'T/362607',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08651.,
403869,EVETTS,,G,0,,29/03/1917,,Serjeant,East Yorkshire Regiment,,,,United Kingdom,'6100',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08705.,
403874,FAZAKARLEY,,T,0,,12/03/1919,,Private,Dorsetshire Regiment,,2nd Garrison Bn.,,United Kingdom,'24631',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 041472.,
403875,FENNEY,ALBERT HOWARD,A H,22,,09/07/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/213',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 037124.,Son of William and Ada Fenney.
403901,GRANT,,J,0,,04/05/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'2572',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024435.,
403902,GRANTHAM,,J H,24,,19/08/1915,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13132',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 036993.,
403740,ASTLE,,A,0,,26/08/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'4741',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08704.,
403741,ASTON,HAROLD HERBERT,H H,0,,14/07/1918,,Private,Training Reserve,,96th Bn.,,United Kingdom,'TR7/17242',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,10. 20307.,
403907,GRIFFIN,,G,0,,09/08/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/176032',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08652.,
403908,GRIFFITHS,,F T,0,,25/10/1914,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'236',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 05163.,
403912,GUY,,W J,0,,01/03/1921,,Private,Royal Warwickshire Regiment,Labour Corps,,transf. to (706310),United Kingdom,'242219',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08654.,
403914,HALEY,WILLIAM PATRICK,W P,57,,19/03/1919,,Private,Royal Warwickshire Regiment,,5th Bn,,United Kingdom,'3694',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024437.,Served in the South African Campaign.
403915,HALLWRIGHT,WILLIAM W.,W W,0,Distinguished Service Order,21/04/1917,,Lieut-Commander,Royal Navy,,"H.M.S. ""Q16""",,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,65. 41976.,
403918,HARDING,,A,37,,17/11/1916,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/14751',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 05358.,
403944,HITCHINS,,F R,0,,28/03/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/165983',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,51. 7146A.,
403745,BAKER,,A,28,,27/02/1919,,Driver,Royal Field Artillery,,"""C"" Bty. 114th Bde.",,United Kingdom,'44360',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 08617.,
403747,BAKER,,G E,0,,25/12/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4754',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41282.,
403749,BALL,,R,0,,06/01/1920,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'7298',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 041508.,
403742,ASTON,WILLIAM,W,42,,02/02/1919,,Private,Worcestershire Regiment,Labour Corps,15th Bn.,transf. to (680719),United Kingdom,'39506',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08615.,"Husband of Florence Aston, of 10, Rickford St., Badesley St., Birmingham."
403743,ATKINS,HARRY JOHN,H J,39,,29/01/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M/39576',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08645.,"Husband of Annie Maria Atkins, of 4/170, Park Lane, Aston, Birmingham."
403744,AVERY,CHARLES WILLIAM,C W,25,,10/09/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'183519',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,161. 42700D.,"Son of Charles and Emma Avery, of 125, Arden Rd., Birchfields, Birmingham. Born at Worcester."
403746,BAKER,EDWARD,E,21,,16/01/1919,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'39585',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08616.,"Son of Edward and Elizabeth Baker, of 11 Graham St., St. Pauls, Birmingham."
403748,BALL,,A,21,,10/12/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'10819',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,188. 36723.,"Son of Henry and Charlotte Ball, of 257, Thimble Mill Lane, Nechells, Birmingham."
403750,BARBER,WILLIAM,W,27,,15/10/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'14387',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 65254.,"Son of William and Annie Barber; husband of Jessie Barber, of 52 Court, 2, House, Farm St., Birmingham."
403751,BARLOW,,E,33,,26/11/1919,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'30174',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08712.,"Husband of Ellen Barlow, of 5, Court 6, House, Richard St., Birmingham."
403752,BARNES,ANDREW,A,59,,08/05/1918,,Private,Royal Defence Corps,,20th Protection Coy.,,United Kingdom,'38057',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41324.,"Son of Andrew and Jane Barnes; husband of Mary J. Barnes, of 3, Wavell Rd., Saltley, Birmingham."
403753,BARRATT,THOMAS HENRY,T H,38,,21/01/1919,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'T4/064390',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08614.,"Son of Thomas and Emily Barratt; husband of Lillian Barratt, of 218, Osborne Rd., Sparkhill, Birmingham."
403754,BARRIER,JOSEPH,J,26,,13/02/1919,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'133206',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,114. 17785.,"Son of Joseph and Selina Barrier, of 123, Rupert St., Birmingham, husband of Lillian Barrier, of 2, Aberdale Place, Queens Rd., Aston, Birmingham,."
403756,BASSETT,WILLIAM,W,24,,03/10/1919,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'2452',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08650.,"Son of Alfred and Mary Bassett, of 1, Block, 24, Windsor St., Birmingham."
404021,NEWEY,,D H,32,,05/12/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9605',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,114. 17737.,
404023,NEWMAN,ERNEST,E,36,,27/12/1919,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'9029',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08681.,Son of Charles Henry and Selina Newman.
403755,BASS,,H,0,,24/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9318',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,158. 55058.,
403757,BEARD,,A,38,,17/07/1919,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'9360',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08711.,
403758,BEARD,,J,0,,09/11/1919,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'6399',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 13. 9913.,
403777,BOTT,,C H,0,,23/02/1917,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M/286506',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,173. 49178.,
403727,ALLDRITT,GEORGE ALFRED,G A,36,,26/06/1918,,Private,Army Service Corps,,1004th M.T. Coy.,,United Kingdom,'M/305385',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,157. 43545.,"Husband of Minnie Betina F. Alldritt, of 57, Holland Rd., Aston, Birmingham. Served in East Africa. Born at Walsall Wood."