Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2820838,STYLES,RICHARD THOMAS,R T,24,,31/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn,,United Kingdom,'165308',Netherlands,HOOGEVEEN (HOLLANDSCHEVELD) GENERAL CEMETERY,Plot B. Row 6. Grave 9.,"Son of Thomas Henry and Elsie Violet Styles, of Seven Kings, Ilford, Essex."
2820833,GRAHAM,GEORGE KETCHEN,G K,0,,31/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/4563',Netherlands,HOOGEVEEN (HOLLANDSCHEVELD) GENERAL CEMETERY,Plot B. Row 6. Grave 10.,
2820832,DEVESON,EDWARD OLIVER,E O,28,,25/03/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415625',Netherlands,HOOGEVEEN (HOLLANDSCHEVELD) GENERAL CEMETERY,Plot A. Row 6. Grave 5.,"Son of Alfred James Deveson and Emily Gertrude Victoria Deveson; husband of Eileen Jean Deveson, of East Fremantle, Western Australia."
2820834,HOLMWOOD,JACK NORMAN,J N,31,,25/03/1944,,Warrant Officer,Royal Air Force,,635 Sqdn.,,United Kingdom,'656947',Netherlands,HOOGEVEEN (HOLLANDSCHEVELD) GENERAL CEMETERY,Plot A. Row 6. Grave 4.,"Son of Charles Herbert and Beatrix Holmwood; husband of Ena Lilian Holmwood, of Hounslow, Middlesex."
2820836,STANBRIDGE,ALEC ARTHUR,A A,22,,25/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1386182',Netherlands,HOOGEVEEN (HOLLANDSCHEVELD) GENERAL CEMETERY,Plot A. Row 6. Grave 2.,"Son of Alec Sidney and Emily May Stanbridge, of Tottenham, Middlesex."
2820839,TALBY,CYRIL,C,23,,25/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1388587',Netherlands,HOOGEVEEN (HOLLANDSCHEVELD) GENERAL CEMETERY,Plot A. Row 6. Grave 1.,"Son of Arthur and Ada Emily Talby, of Kentish Town, London."
2820835,SANDER,WILLIAM JAMES,W J,29,,25/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1382666',Netherlands,HOOGEVEEN (HOLLANDSCHEVELD) GENERAL CEMETERY,Plot A. Row 6. Grave 3.,"Husband of Marguerite Ruby Sander, of Collier Row, Romford, Essex."
2820837,STILL,WILFRED,W,20,,25/03/1944,,Pilot Officer,Royal Air Force,,635 Sqdn.,,United Kingdom,'161406',Netherlands,HOOGEVEEN (HOLLANDSCHEVELD) GENERAL CEMETERY,Plot A. Row 6. Grave 6.,"Son of Mr. and Mrs. W. Still, of Patcham, Brighton, Sussex."
2820840,TILLAM,JOHN LANE,J L,21,,25/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1578559',Netherlands,HOOGEVEEN (HOLLANDSCHEVELD) GENERAL CEMETERY,Plot A. Row 6. Grave 7.,"Son of John and Annie Elsie Tillam, of Hereford."
