Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2203219,CHISHOLM,,J A,33,,21/06/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'100138V',Italy,BARI WAR CEMETERY,XV. D. 9.,"Son of Peter and Esther Chisholm, of Onchan, Isle of Man."
2203229,CLARK,BERNARD GEORGE,B G,34,,16/07/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'259092',Italy,BARI WAR CEMETERY,XVI. E. 3.,"Son of Bernard William and Sarah Clark, of Felixstowe, Suffolk."
2206779,BREMNER,,N,26,,13/04/1945,,Lieutenant,South African Air Force,,7 Sqdn.,,South African,'206879V',Italy,FORLI WAR CEMETERY,"VI, C, 21.","Son of William S. and Caroline E. Bremner, of Springs, Transvaal, South Africa."
2206902,FISHER,,H M,20,,20/10/1944,,Lieutenant,South African Air Force,,,,South African,'328711V',Italy,FORLI WAR CEMETERY,"I, B, 8.",
2206789,BROOKS,ALLAN WILLIAM IVO,A W I,21,,25/11/1944,,Lieutenant,Royal Armoured Corps,,'B' Sqn. Queen's Bays (2nd Dragoon Guards),,United Kingdom,'268003',Italy,FORLI WAR CEMETERY,"V, D, 12.","Son of the Hon. Herbert William Brooks and the Hon. Mrs. Herbert Brooks, of Ewdness, Bridgnorth, Shropshire."
2206810,CAVE,KEITH HYLTON,K H,33,,14/04/1945,,Lieutenant,New Zealand Infantry,,22nd Bn.,,New Zealand,'615432',Italy,FORLI WAR CEMETERY,"VIII, B, 19.","Son of Charles Clement and Ada Esther Cave, of New Plymouth, Taranaki, New Zealand; husband of Gertrude Cave, of Kaponga, Taranaki."
2206880,ELLIOT-WILSON,,E G,0,,30/06/1944,,Lieutenant,South African Air Force,,21 Sqdn.,,South African,'206037V',Italy,FORLI WAR CEMETERY,"IV, D, 3.",
2205150,RICHARDSON,GORDON ALBERT,G A,23,,01/02/1944,,Lieutenant,"Calgary Regiment, R.C.A.C.",,"""B"" Sqn., 14th Armd. Regt.",,Canadian,'',Italy,MORO RIVER CANADIAN WAR CEMETERY,VI. A. 2.,"Son of Albert and Mary Millar Richardson, of Toronto, Ontario."
2203355,DENHAM,GEORGE CLIFFORD,G C,40,,24/05/1944,,Lieutenant,Royal Engineers,,"209 Indep. ""Z"" Craft Operating Coy.",,United Kingdom,'261278',Italy,BARI WAR CEMETERY,VII. A. 5.,"Son of George Thomas Denham and Annie Marie Denham; husband of Emma Denham, of Gosport, Hampshire."
2207822,CROOK,FRANCIS JOHN FIELDING,F J F,57,Distinguished Service Order,13/11/1942,,Lieutenant,Intelligence Corps,,,,United Kingdom,'59631',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. D. 11.,"Croix de Guerre. Son of Henry T. and Frances Elizabeth Crook; husband of Dorothy Mary Crook, of Angmering, Sussex."
2206896,FARNSWORTH,GERALD ANTHONY BARNARD,G A B,22,,26/12/1944,,Lieutenant,South Wales Borderers,Royal Fusiliers (City of London Regiment),,attd. 9th Bn. ,United Kingdom,'187034',Italy,FORLI WAR CEMETERY,"III, B, 9.","Son of Albert Farnsworth, Ph.D., LL.M., and Phoebe Elizabeth Farnsworth, of South Croydon, Surrey."
2207066,KRYNAUW,,R F,0,,30/03/1945,,Lieutenant,South African Air Force,,40 Sqdn.,,South African,'79278V',Italy,FORLI WAR CEMETERY,"VI, C, 5.",
2219004,MURRAY,JOHN,J,28,,11/07/1944,,Lieutenant,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'255009',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. A. 12.,"Son of John and Isabella Murray, of Aberdeen."
2205300,STEWART,GEORGE FREDERICK DAWSON,G F D,25,,15/12/1943,16/12/1943,Lieutenant,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'',Italy,MORO RIVER CANADIAN WAR CEMETERY,I. C. 3.,"Son of William J. and Lowenza Stewart; husband of Berthe Corinne Stewart, of Edmundston, New Brunswick."
2219043,PARR,EDWARD,E,25,,17/06/1944,,Lieutenant,Durham Light Infantry,,10th Bn.,,United Kingdom,'267297',France,TILLY-SUR-SEULLES WAR CEMETERY,I. J. 13.,"Son of Edward and Nellie Parr, of Darlington, Co. Durham."
2219048,PATON,GEORGE CLARK,G C,32,,30/06/1944,,Lieutenant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'148995',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. A. 1.,"Son of John Muir Paton and Catherine Paton; husband of Millicent Paton, of Clarkston, Renfrewshire."
2219051,PAVELEY,HENRY JOHN,H J,29,,17/07/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'302931',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 10.,"Husband of Elsie Chadney Paveley, of Bromley, Kent."
2529019,ABBAS BIN MOHD SAAID,,,0,,28/02/1942,,Lieutenant,Malay Regiment,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 385.,
2203506,GAME,DAVID,D,29,,15/10/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Nile.,,United Kingdom,'',Italy,BARI WAR CEMETERY,VI. B. 25.,"Son of Air Vice Marshal Sir Philip Woolcott Game, G.C.V.O., G.B.E., K.C.B., K.C.M.G., D.S.O., and Lady Game, of Ham Common, Richmond, Surrey."
2205340,THOMPSON,FREDERICK,F,0,,31/01/1944,,Lieutenant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'',Italy,MORO RIVER CANADIAN WAR CEMETERY,IV. A. 15.,"Husband of Mae Thompson, of Fenelon Falls, Ontario."
2203598,HALL,JOHN NEILL,J N,0,,01/06/1944,,Lieutenant,South African Air Force,,178 (R.A.F.),,South African,'328343V',Italy,BARI WAR CEMETERY,XV. C. 16.,
2205378,TUITE DALTON,GODFREY STUART ALAN,G S A,21,,17/12/1943,,Lieutenant,"6th Duke of Connaught's Own Lancers (Watson's Horse), I.A.C.",,,,Indian,'EC/4004',Italy,MORO RIVER CANADIAN WAR CEMETERY,XVI. A. 9.,"Son of Lt.-Col. E. Tuite Dalton, M.B.E., M.C., and Audrey Tuite Dalton, of Barming, Kent, England."
2205414,WALKER,ALFRED ROBERT CLARK,A R C,28,,05/04/1944,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Italy,MORO RIVER CANADIAN WAR CEMETERY,X. G. 15.,"Son of David Alfred and Florence Maxwell Walker, of Niagara Falls, Ontario."
2203607,HANNING,,F W,33,,28/11/1943,,Lieutenant,South African Air Force,,21 Sqdn.,,South African,'206257V',Italy,BARI WAR CEMETERY,Coll. grave VI. B. 37-40.,"Son of Wallace and Jeanne B. Hanning, of Curepipe, Mauritius."
2265972,SMITH,CLIVE ALBERT,C A,26,,13/05/1947,,Lieutenant,Royal Canadian Armoured Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 751.,"Husband of Irene May Smith, of Toronto."
2218292,MARSTON,FREDERICK RAYMOND,F R,30,,19/12/1943,,Lieutenant,Royal Artillery,,"249 Bty., 79 Lt. A.A. Regt.",,United Kingdom,'219552',Iran,TEHRAN WAR CEMETERY,2. E. 2.,"Son of Ernest and Jane Marston; husband of Ethel May Marston, of Stratford-upon-Avon, Warwickshire, England."
2205647,LEVITT,LESLIE DICKSON,L D,23,,15/09/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX15936',Libya,TOBRUK WAR CEMETERY,6. J. 2.,"Son of Victor Frederick Cecil Levitt and Maggie May Levitt, of St. Kilda, Victoria, Australia."
2203798,JOOSTE,,C J,34,,21/12/1944,,Lieutenant,South African Air Force,,28 Sqdn.,,South African,'104010V',Italy,BARI WAR CEMETERY,XII. A. 3.,"Son of Hendrik S. and Maria M. Jooste; husband of Eileen Louise Jooste, of Naauwpoort, Cape Province, South Africa."
2221119,HOLLIDAY,DONALD,D,0,,19/12/1941,,Lieutenant,Royal Engineers,,,,United Kingdom,'129816',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. N. 11.,
2205681,LOWER,DOUGLAS GRENVILLE,D G,22,,09/09/1941,,Lieutenant,Australian Army Service Corps,Australian Army Medical Corps,,attached to 2/8 Fd. Amb.,Australian,'SX877',Libya,TOBRUK WAR CEMETERY,6. G. 6.,"Son of Bertram Philip and Una Sophia Lower, of Hindmarsh, South Australia."
2203920,ANDERSON,DOUGLAS THOMAS,D T,0,,23/12/1943,,Lieutenant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'',Italy,MORO RIVER CANADIAN WAR CEMETERY,VII. D. 10.,
2205710,McGREGOR,ROBERT HENRY,R H,29,,18/06/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX6893',Libya,TOBRUK WAR CEMETERY,4. B. 2.,"Son of Archibald and Emily McGregor; husband of Catherine Marguerite McGregor, of Claremont, Western Australia."
2204001,BINDMAN,DAVID HAROLD,D H,24,,10/12/1943,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Italy,MORO RIVER CANADIAN WAR CEMETERY,X. C. 9.,"Son of Carl and Margaret Marcuse Bindman, of Thetford Mines, Province of Quebec."
2204002,BIRD,,B A,20,,07/11/1943,,Lieutenant,South African Air Force,,4 Sqdn.,,South African,'206166V',Italy,MORO RIVER CANADIAN WAR CEMETERY,XIII. D. 9.,"Son of Victor R. and Edna M. Bird, of Durban, Natal, South Africa."
2218453,BARRY,JOHN ANTHONY,J A,0,,03/08/1944,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'307939',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. E. 8.,
2204015,BLANCHARD,JOSEPH ALFRED,J A,22,,23/11/1943,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,MORO RIVER CANADIAN WAR CEMETERY,VI. H. 1.,"Son of Joseph Henri and Ursule Blanchard, of Charlottetown, Prince Edward Island."
2204043,BRAND,,J E,20,,18/04/1944,,Lieutenant,South African Air Force,,7 Sqdn.,,South African,'206536V',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. G. 14.,"Son of John D. and Violetta A. Brand, of Sea Point, Cape Town, South Africa."
2204512,HERMITAGE,GEORGE ALFRED EDWARD,G A E,28,,14/12/1943,,Lieutenant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Italy,MORO RIVER CANADIAN WAR CEMETERY,V. F. 10.,"Son of William Edward and May Bertha Hermitage; husband of Muriel Sylvia Hermitage, of Northboro, Massachusetts, U.S.A."
2204516,HICKINBOTHAM,HUGH GUY,H G,22,,06/06/1944,,Lieutenant,10th Baluch Regiment,,3rd Bn.,,Indian,'EC/4579',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. G. 3.,"Son of James Ryland Hickinbotham and Mary Hickinbotham; husband of Joan Charlotte Christine Hickinbotham, of Uppingham, Rutland, England."
2206081,POWELL,ARTHUR OLIVER,A O,24,,26/05/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX12374',Libya,TOBRUK WAR CEMETERY,5. K. 12.,"Son of Henry Michael and Daisy Wynn Powell, of Tamworth, New South Wales, Australia."
2204567,JACKSON,DAVID CALCUTT,D C,22,,12/11/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'240869',Italy,MORO RIVER CANADIAN WAR CEMETERY,IX. H. 3.,"Son of Stonewall and Alsie Calcutt Jackson, of Wallington, Surrey, England."
2219718,FLETCHER,STEPHEN,S,21,,01/09/1941,,Lieutenant,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'105691',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 4.,"Son of George and Gertrude E. Fletcher, of Knossington, Rutland."
2208800,CUTHBERT,ERIC HARVEY,E H,0,,13/10/1943,,Lieutenant,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'EC/3692',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 5.,"Son of Dr. James Harvey Cuthbert and Jean Wilson Cuthbert, of Morthoe, Devon."
2208824,DAVIS,MARTIN OLIVER AMPHLETT,M O A,0,,17/06/1944,,Lieutenant,Royal Artillery,,,,United Kingdom,'243689',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 9.,"Son of Mrs Josephine Davis of Exmouth, Devon."
2208699,CAMERON,JAMES BUCHANAN,J B,26,,05/10/1942,,Lieutenant,Royal Artillery,,128 Field Regt.,,United Kingdom,'220926',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 24.,"Son of James Buchanan Cameron and Mary Glen Cameron, of Dumbarton."
2218752,GWYNNE-JONES,WILLIAM IAN HAVELOCK,W I H,20,,07/06/1944,,Lieutenant,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'258029',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. A. 13.,"Son of Howell Gwynne Jones and of Harriet Marshman Gwynne-Jones (nee Petrie-Hay), of Gerrards Cross, Buckinghamshire."
2506268,BRAYFIELD,FREDERICK WILLIAM,F W,0,,06/05/1944,07/05/1944,Lieutenant,South Wales Borderers,Border Regiment,,attd. 2nd Bn.,United Kingdom,'172207',Myanmar,RANGOON MEMORIAL,Face 9.,
2218783,HEAD,ALFRED LAURENCE,A L,29,,11/06/1944,,Lieutenant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'237273',France,TILLY-SUR-SEULLES WAR CEMETERY,II. J. 2.,Son of Alfred James Head and Louisa Head; husband of Evelyn Mary Head.
2219817,HARPER,LESLIE JOHN,L J,22,,02/08/1942,,Lieutenant,South African Air Force,,,,South African,'103503V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 14.,"Son of William J. Harper and Margery L. Harper, of Green Point, Cape Town, South Africa."
2219939,KENNEDY,DESMOND MARTIN,D M,21,,22/03/1946,,Lieutenant,Royal Engineers,,9 Airborne Sqn.,,United Kingdom,'303387',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 7.,"Son of Francis and Nina Kennedy, of Withington, Manchester."
2209093,HARDIE,THOMAS STANLEY,T S,0,,05/05/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'315794',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 6.,
2209848,SCHOLLUM,DONALD THOMAS,D T,27,,13/08/1945,,Lieutenant,New Zealand Infantry,,,,New Zealand,'3819',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 19.,"Son of John Albert and Elizabeth Mary Schollum, of Te Kauwhata, Auckland, New Zealand."
2211996,SMITH,CHARLES WARWICK BOWMAN,C W B,26,"Distinguished Flying Cross, Mentioned in Despatches",05/03/1942,,Lieutenant,Royal Navy,,H.M.S. Grebe.,,United Kingdom,'',Egypt,EL ALAMEIN WAR CEMETERY,XXIX. F. 26.,"Son of Capt. Charles Edgar Holton Smith, R.A.M.C., killed in action in France, 16th September, 1916, and of Ethel Bertha Smith, of Cheltenham, Gloucestershire."
2212025,SMITH,IAN DENIS,I D,26,,16/07/1942,,Lieutenant,New Zealand Infantry,,20th Bn.,,New Zealand,'12833',Egypt,EL ALAMEIN WAR CEMETERY,XXVIII. C. 8.,"Son of James Smith and of Mary Smith (nee Broughan), of Blenheim, Marlborough, New Zealand."
2210813,NICHOL,LEONARD ANTHONY,L A,24,,23/07/1942,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'5049',Egypt,EL ALAMEIN WAR CEMETERY,XXXIII. D. 16.,"Son of Stransham F. Nichol, and of Myrtle A. Nichol, of Amanzimtoti, Natal, South Africa."
2212052,SMITH,NORMAN FRANCIS,N F,22,,11/07/1942,,Lieutenant,Royal Australian Artillery,,A.I.F. 2/7 Fd. Regt.,,Australian,'VX51925',Egypt,EL ALAMEIN WAR CEMETERY,XVI. F. 23.,"Son of Frederick William Harold Ernest and Florence Emily Smith, of Moonee Ponds, Victoria, Australia."
2220176,OKELL,ROGER CARRINGTON,R C,21,,18/10/1942,,Lieutenant,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'189039',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 14.,"Son of the Venerable Frank Jackson Okell, M.A., and Gertrude E. C. Okell, of Malpas Rectory, Cheshire."
2209166,HOLDAWAY,DAVID FREDERICK,D F,28,,02/02/1945,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'250595',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 14.,"Son of Edwin Browning Holdaway and Rose Holdaway; husband of Eda Holdaway, of Rochdale, Lancashire."
2209990,TALBOT,WILLIS ARTHUR,W A,36,,22/04/1943,,Lieutenant,New Zealand Infantry,,22nd (Motor) Bn,,New Zealand,'33739',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 29.,"Son of Daniel Willis Talbot and of Amy Talbot (nee Slater); husband of Eda Marea Talbot, of Wellington City, New Zealand."
2210849,NOLTE,IAN HUGH,I H,19,,23/10/1942,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'206180',Egypt,EL ALAMEIN WAR CEMETERY,XIII. A. 7.,"Son of Schalk W. and Sarah H. Nolte, of Brakpan, Transvaal, South Africa."
2962673,ANTHONY,GEORGE ADAM MORIARTY,G A M,0,,24/01/1916,,Lieutenant,The Queen's (Royal West Surrey Regiment),"Nigeria Regiment, W.A.F.F.",9th Bn.,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2221091,HARPER,GEORGE BLAKE,G B,39,,06/11/1942,,Lieutenant,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. C. 2.,"Son of James M. and Margaret E. Harper; husband of Anne Harper, of Regina Beach, Saskatchewan, Canada."
2212627,TRUBSHAW,ALBERT JOHN,A J,25,,03/07/1942,,Lieutenant,New Zealand Infantry,,24th Bn.,,New Zealand,'24348',Egypt,EL ALAMEIN WAR CEMETERY,VIII. E. 2.,"Son of William John and Alice Violet Trubshaw, of Matangi, Auckland, New Zealand; husband of Margaret Helen Merle Trubshaw."
2211004,PARKER,CHARLES ROBERT GEORGE,C R G,21,,26/10/1942,,Lieutenant,Bedfordshire and Hertfordshire Regiment,,6th Bn.,,United Kingdom,'204309',Egypt,EL ALAMEIN WAR CEMETERY,XXVII. G. 14.,"Son of Herbert and Maud Parker, of Histon, Cambridgeshire."
2220414,STRETTON,IAN BURTON,I B,22,,10/01/1945,,Lieutenant,South African Air Force,,,,South African,'206730',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 10.,"Son of Burton and A. Collie Stretton, of Halseton, Cape Province, South Africa."
2212240,STRETCH,,L H,44,,15/07/1942,,Lieutenant,"Field Force Battalion, S.A. Forces",,,,South African,'62065',Egypt,EL ALAMEIN WAR CEMETERY,XXV. F. 19.,"Son of Charles L. and Edith B. Stretch; husband of Ellen Stretch, of Ficksburg, Orange Free State, South Africa."
2222153,BOLTON,THOMAS GILBERT BENSON,T G B,27,,31/08/1944,,Lieutenant,Indian Electrical and Mechanical Engineers,,,,Indian,'71457',India,GAUHATI WAR CEMETERY,3.G.3.,"Son of Edward John and Florence Maude Bolton, of Rossett, Denbighshire."
2212552,TIDY,DOUGLAS RAMSAY,D R,35,,29/10/1942,,Lieutenant,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn,,United Kingdom,'33196',Egypt,EL ALAMEIN WAR CEMETERY,III. E. 22.,"Son of Henry Letheby Tidy and of Elska Tidy (nee Ramsay), of Kensington, London."
2212580,TOMKIES,WILLIAM JAMES,W J,36,,26/06/1942,,Lieutenant,Royal Artillery,,57 Lt. A.A. Regt.,,United Kingdom,'236163',Egypt,EL ALAMEIN WAR CEMETERY,XXXI. B. 6.,"Son of William Charles and Ellen Tomkies; husband of Evelyn May Tomkies, of Pinner, Middlesex."
2212612,TRENCHARD,CLIFFORD,C,21,,17/08/1942,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'205455',Egypt,EL ALAMEIN WAR CEMETERY,XIX. H. 24.,"Son of Fred and Norah Trenchard, of Johannesburg, Transvaal, South Africa."
2210484,METCALFE,JAMES RUPERT CANUTE,J R C,21,,24/10/1942,25/10/1942,Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'177868',Egypt,EL ALAMEIN WAR CEMETERY,XXVI. D. 19.,"Son of James Canute Metcalfe, and of Constance Catherine Metcalfe, of Findhorn, Morayshire."
2212623,TROLLOPE-BELLEW,ANTHONY FROUDE,A F,20,,02/11/1942,,Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'222332',Egypt,EL ALAMEIN WAR CEMETERY,VI. F. 22.,"Son of Colonel Froude D. Trollope-Bellew, D.S.O., M.C., and the Hon. Mrs. Nesta Trollope-Bellew, of Crowcombe, Somerset."
2209504,MILLER,ALFRED ERNEST,A E,46,,19/12/1943,,Lieutenant,Royal Artillery,,571 Coast Regt.,,United Kingdom,'139873',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 2.,"Son of Frederick Ernest Miller and of Alice Jane Miller (nee Johnson); husband of Marguerite Eugenie Germaine Miller (nee Caron), of Cucq-Trepied, Pas de Calais, France."
2209511,MILNES,JOHN TETLEY,J T,29,,04/11/1942,,Lieutenant,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'226347',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 33.,"Son of Ralph and Gwendoline Milnes; husband of Cynthia Milnes, of Winthorpe, Nottinghamshire. B.A.(Oxon.)."
2209516,MITCHELL,JOHN ALAN,J A,24,,26/12/1943,,Lieutenant,General List,,,,United Kingdom,'287468',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 10.,"Son of John and Marion K. Mitchell, of Wimbledon, Surrey."
2212679,UPTON,GODFREY LEWIS,G L,0,,03/09/1942,04/09/1942,Lieutenant,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'156670',Egypt,EL ALAMEIN WAR CEMETERY,Coll. grave XX. B. 11-13.,"Son of Percival Harry and Edith Eleanor Upton. His brother Victor Patterson Upton also fell, and is commemorated on the Alamein (Air Forces) Memorial."
2212704,VARLOW,ERIC ROY,E R,24,,16/07/1942,,Lieutenant,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'129495',Egypt,EL ALAMEIN WAR CEMETERY,XXV. H. 4.,"Son of Ambrose Maples Varlow and Florence Jennie Varlow, of Epsom Downs, Surrey."
2220472,TULLY,DENNIS HUBERT,D H,25,,12/08/1944,,Lieutenant,South African Air Force,,,,South African,'205428V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 19.,"Son of William and Mary Tully; husband of Kathleen Tully, of Johannesburg, Transvaal, South Africa."
2209591,NARES,GEOFFREY OWEN,G O,0,,20/08/1942,,Lieutenant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'155098',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 14.,"Son of Owen Ramsey Nares and Marie Nares, of Highmoor, Oxfordshire."
2211036,PARSONS,CHRISTOPHER GEORGE,C G,22,,03/11/1942,,Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'156818',Egypt,EL ALAMEIN WAR CEMETERY,VI. F. 19.,"Son of the Revd. Newton Parsons, M.A., and Cicely Margaret Parsons, of Penselwood Rectory, Somerset."
2221473,ROBSON,DOUGLAS,D,36,,14/03/1942,,Lieutenant,Royal Indian Navy Volunteer Reserve,,,,Indian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. C. 7.,"Son of William Robert Longstaffe Robson and Maud Mary Robson; husband of Diana Salisbury Robson, of Gillingham, Dorsetshire. Notary Public."
2221484,RONALDSON,PATRICK HENRY DUDGEON,P H D,0,,09/01/1943,,Lieutenant,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'165395',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. M. 9.,
2222341,LOCKE,BERTRAND,B,37,,08/07/1943,,Lieutenant,Royal Engineers,Indian Engineers,,attd. 934 Works Sec.,United Kingdom,'250449',India,GAUHATI WAR CEMETERY,4.B.14.,"Son of Albert Owen Locke and Florence Elinor Locke, of Paddington, London; husband of Margaret Pamela Locke, of Muswell Hill, Middlesex. A.R.I.B.A."
2209673,PEAK,CECIL CHARLES GRAHAM,C C G,30,,18/07/1942,,Lieutenant,South African Air Force,,2 Sqdn.,,South African,'202921',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 4.,"Son of Herbert W. Peak and Emily F. G. G. Peak, of Johannesburg, Transvaal, South Africa."
2222419,PEARS,NORMAN ARTHUR,N A,22,,06/08/1942,,Lieutenant,Royal Army Service Corps,Royal Indian Army Service Corps,,attd.,United Kingdom,'187303',India,GAUHATI WAR CEMETERY,1.D.25.,"Son of Arthur Gibson Pears and Florence Maud Pears, of Surbiton, Surrey."
2211194,PLATT,,D A,0,,24/10/1942,,Lieutenant,"Natal Mounted Rifles, S.A. Forces",,1st,,South African,'5037',Egypt,EL ALAMEIN WAR CEMETERY,XI. A. 29.,
2712204,PHIPPS,BARRY SEYMOUR,B S,0,,27/07/1945,,Lieutenant,Royal Armoured Corps,,,,United Kingdom,'268013',United Kingdom,KIDDERMINSTER (ST. GEORGE) CHURCHYARD,S.E. corner of churchyard.,
2211202,POCOCK,,N R P,29,,24/10/1942,,Lieutenant,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'73232',Egypt,EL ALAMEIN WAR CEMETERY,XI. B. 3.,"Son of Mr. and Mrs. G. W. Pocock, of Durban, Natal, South Africa. F.C.I.S., A.I.A.C., F.R.Ec.S."
2233100,ZIMMERMAN,BRUCE FREDERICK,B F,24,,26/03/1945,,Lieutenant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. G. 6.,"Son of Ray and Lillian Zimmerman; husband of Juliana Zimmerman, of Kitchener, Ontario."
2221696,WILLIAMS,GERARD MOTT,G M,38,,19/12/1941,,Lieutenant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. G. 5.,"Son of John Benson Williams and Eliza Ann Williams, of Quebec City, Canada; husband of Hagar Baillairge Williams, of Quebec City."
2209737,PRINSLOO,ADOLF,A J,25,,29/03/1944,,Lieutenant,South African Air Force,,,,South African,'206224V',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 8.,"Son of Nicholaas and Magdalena Prinsloo, of Buffeshoek, Orange Free State."
2211450,RATCLIFF,,H D,0,,15/03/1944,,Lieutenant,South African Air Force,,41 Sqdn.,,South African,'223441V',Egypt,EL ALAMEIN WAR CEMETERY,XXXI. H. 19.,
2211414,RABONE,ROGER JOSEPH SAMUEL,R J S,24,,25/10/1942,,Lieutenant,New Zealand Artillery,,4 Field Regt.,,New Zealand,'26028',Egypt,EL ALAMEIN WAR CEMETERY,II. A. 14.,"Son of Thomas Cedric Victor Rabone and of Margaret Melladew Rabone (nee Hignett), of Auckland City, New Zealand."
2214021,CHURCH,NOEL JEFFREYS VERNEDE,N J V,30,,16/10/1944,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'276770',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",3. C. 5.,"Son of Francis William and Mabel Brunette Church, of Felpham, Sussex, England."
2222668,BENTON,DOUGLAS,D,25,,31/03/1945,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'268240',Italy,RAVENNA WAR CEMETERY,I. A. 18.,"Son of Herbert Charles and Emma Louisa Benton, of Hayes, Middlesex."
2222810,DAY-SMITH,LYMAN CYRUS,L C,25,,16/12/1944,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. F. 28.,"Son of Dr. Frank Charles Day-Smith, and Hazel Courtice Day-Smith, of Sea Island, British Columbia, Canada."