Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2940930,SAWDY,EDWARD GEORGE,E G,0,,28/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1375274',United Kingdom,RUNNYMEDE MEMORIAL,Panel 51.,
2940645,ROWAN,ARCHIBALD SINCLAIR,A S,0,,30/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'973925',United Kingdom,RUNNYMEDE MEMORIAL,Panel 51.,
2939921,RAY,JOHN,J,23,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1483955',United Kingdom,RUNNYMEDE MEMORIAL,Panel 236.,"Son of Carlo and Ann Ray, of Navenby, Lincolnshire."
2939922,RAY,KENNETH,K,0,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1128117',United Kingdom,RUNNYMEDE MEMORIAL,Panel 162.,
2940693,ROYAL,JOHN HENRY,J H,20,,29/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414321',United Kingdom,RUNNYMEDE MEMORIAL,Panel 193.,Son of George and Alice Royal.
2940705,RUDGE,ERNEST ARNOLD,E A,0,,26/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1100638',United Kingdom,RUNNYMEDE MEMORIAL,Panel 92.,
2939931,RAYMOND,DONALD EUGENE,D E,0,,23/12/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24590',United Kingdom,RUNNYMEDE MEMORIAL,Panel 174.,
2940027,REESOR,ROBERT DUNHAM,R D,0,,02/10/1942,,Pilot Officer,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'J/16023',United Kingdom,RUNNYMEDE MEMORIAL,Panel 101.,
2940936,SAWYER,FRANK CYRIL,F C,0,,27/08/1940,,Sergeant,Royal Air Force,,"Photographic Reconnaissance Unit, Heston.",,United Kingdom,'638724',United Kingdom,RUNNYMEDE MEMORIAL,Panel 19.,
2941139,SEYMOUR,RICHARD HENRY CREED,R H C,21,,20/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1166511',United Kingdom,RUNNYMEDE MEMORIAL,Panel 93.,"Son of the Revd. Archibald Thomas Seymour and Mary Seymour, of Swallowfield Vicarage, Berkshire."
2941140,SEYMOUR,WILLIAM AUBREY,W A,22,,30/04/1940,,Aircraftman 1st Class,Royal Air Force,,37 Sqdn.,,United Kingdom,'629671',United Kingdom,RUNNYMEDE MEMORIAL,Panel 26.,"Son of Mrs. M. C. Seymour, of Amber Hill, Lincolnshire."
231558,CROSS,PETER JAMES,P J,0,,16/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'747741',United Kingdom,RUNNYMEDE MEMORIAL,Panel 42.,
2939819,QUINN,ROBERT JENNINGS,R J,0,,18/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'147229',United Kingdom,RUNNYMEDE MEMORIAL,Panel 133.,
2939823,RABINER,JOSEPH,J,0,,31/03/1945,,Flight Sergeant,Royal Canadian Air Force,,692 Sqdn.,,Canadian,'R/211384',United Kingdom,RUNNYMEDE MEMORIAL,Panel 282.,
2940578,ROSE,MAURICE,M,0,,29/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'900030',United Kingdom,RUNNYMEDE MEMORIAL,Panel 19.,
2940589,ROSS,ALEXANDER DOUGLAS,A D,0,,01/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'945678',United Kingdom,RUNNYMEDE MEMORIAL,Panel 76.,
2940598,ROSS,ERIC STUART WILLIAMS,E S W,0,,02/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,119 Sqdn.,,United Kingdom,'49219',United Kingdom,RUNNYMEDE MEMORIAL,Panel 203.,
2939871,RAMSHAW,JOHN EDWARD,J E,0,,22/02/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,209 Sqdn.,,United Kingdom,'60536',United Kingdom,RUNNYMEDE MEMORIAL,Panel 67.,
2940193,RICHARDSON,HARRY VIVIAN SHEPHERD,H V S,0,,08/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1149778',United Kingdom,RUNNYMEDE MEMORIAL,Panel 97.,
2940577,ROSE,JOHN,J,19,,22/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1890273',United Kingdom,RUNNYMEDE MEMORIAL,Panel 237.,"Son of John and Lily Rose, of Bermondsey, London."
2939804,QUELCH,CHARLES SIDNEY,C S,0,,16/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1600345',United Kingdom,RUNNYMEDE MEMORIAL,Panel 221.,
2939825,RACE,CHARLES FRANKLIN,C F,0,,29/05/1942,,Flying Officer,Royal Canadian Air Force,,407 Sqdn.,,Canadian,'J/4749',United Kingdom,RUNNYMEDE MEMORIAL,Panel 99.,
2940562,ROONEY,JAMES JOSEPH,J J,0,,02/03/1943,,Warrant Officer Class I,Royal Canadian Air Force,,61 Sqdn.,,Canadian,'R/56172',United Kingdom,RUNNYMEDE MEMORIAL,Panel 179.,
2939877,RANDALL,JOHN VICTOR,J V,0,,07/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'974663',United Kingdom,RUNNYMEDE MEMORIAL,Panel 51.,
2939817,QUINN,ERIC JAMES,E J,20,,21/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 Sqdn.,,New Zealand,'4210077',United Kingdom,RUNNYMEDE MEMORIAL,Panel 264.,
2940558,ROOD,WALTER EVERITT,W E,23,,15/02/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19511',United Kingdom,RUNNYMEDE MEMORIAL,Panel 252.,Son of Charles and Mary Rood.
2940606,ROSS,JACK KENNETH,J K,0,Distinguished Flying Cross,06/01/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,134 Sqdn.,,United Kingdom,'79163',United Kingdom,RUNNYMEDE MEMORIAL,Panel 66.,
2939934,RAYMOND,JEAN PAUL,J P,0,,29/01/1944,,Sergeant,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'R/180997',United Kingdom,RUNNYMEDE MEMORIAL,Panel 256.,
2939904,RAVEN,JOHN ARTHUR,J A,0,,10/11/1943,,Pilot Officer,Royal Canadian Air Force,,407 Sqdn.,,Canadian,'J/19271',United Kingdom,RUNNYMEDE MEMORIAL,Panel 177.,
2940670,ROWLANDS,JAMES,J,0,,23/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'936289',United Kingdom,RUNNYMEDE MEMORIAL,Panel 19.,
2939940,RAYNER,ERNEST EDWARD,E E,0,,17/06/1940,,Leading Aircraftman,Royal Air Force,,73 Sqdn.,,United Kingdom,'354527',United Kingdom,RUNNYMEDE MEMORIAL,Panel 23.,
2939884,RANKINE,JAMES RENTON MALTMAN,J R M,0,,06/04/1944,,Flying Officer,Royal Canadian Air Force,,162 Sqdn.,,Canadian,'J/9140',United Kingdom,RUNNYMEDE MEMORIAL,Panel 248.,
2939927,RAYMENT,DOUGLAS LEONARD,D L,0,Air Force Cross,17/07/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'37536',United Kingdom,RUNNYMEDE MEMORIAL,Panel 29.,
2939926,RAYMENT,DONALD FREDERICK,D F,0,,19/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'151318',United Kingdom,RUNNYMEDE MEMORIAL,Panel 208.,
2940587,ROSKI,ANTONIO GEORGE,A G,0,,17/08/1944,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'C/89022',United Kingdom,RUNNYMEDE MEMORIAL,Panel 248.,
231809,DARROCH,JOHN WILLIAM,J W,0,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1392050',United Kingdom,RUNNYMEDE MEMORIAL,Panel 147.,
231959,DAVIS,LAWRENCE FORTNAM,L F,0,,15/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,424 Sqdn.,,United Kingdom,'196719',United Kingdom,RUNNYMEDE MEMORIAL,Panel 268.,
232058,DEAN,WILLIAM,W,0,,19/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1590636',United Kingdom,RUNNYMEDE MEMORIAL,Panel 274.,
231546,CROSBIE,WILLIAM MITCHELL,W M,0,,02/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1365345',United Kingdom,RUNNYMEDE MEMORIAL,Panel 146.,
231610,CTVRTLIK,JAN,J,0,,19/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'787433',United Kingdom,RUNNYMEDE MEMORIAL,Panel 42.,
232318,DOHERTY,ROBERT,R,0,,05/10/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/93162',United Kingdom,RUNNYMEDE MEMORIAL,Panel 103.,
232369,DORE,JOSEPH ALPHONSE RAYMOND,J A R,0,,06/09/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/96824',United Kingdom,RUNNYMEDE MEMORIAL,Panel 253.,
232454,DRAGE,KENNETH,K,0,,15/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1239411',United Kingdom,RUNNYMEDE MEMORIAL,Panel 171.,
232594,DUNN,GLEN RICHARD,G R,0,,13/04/1944,,Pilot Officer,Royal Canadian Air Force,,98 Sqdn.,,Canadian,'J/87712',United Kingdom,RUNNYMEDE MEMORIAL,Panel 250.,
232800,EDWARDS,JEFFREY HUGH,J H,0,,28/03/1942,,Flight Lieutenant,Royal Air Force,,7 Sqdn.,,United Kingdom,'42052',United Kingdom,RUNNYMEDE MEMORIAL,Panel 65.,
2662994,CORNELISON,JOHN EDGAR,J E,0,,29/09/1944,,Flying Officer,Royal Canadian Air Force,,438 Sqdn.,,Canadian,'J/27764',United Kingdom,RUNNYMEDE MEMORIAL,Panel 291 (Addenda).,
2939833,RADFORD,WILLIAM EDWARD,W E,0,,17/06/1940,,Aircraftman 1st Class,Royal Air Force,,98 Sqdn.,,United Kingdom,'618627',United Kingdom,RUNNYMEDE MEMORIAL,Panel 25.,
2276099,FIDLER,GEORGE MARLEY,G M,27,,19/05/1940,,Squadron Leader,Royal Air Force,,607 Sqdn.,,United Kingdom,'34219',United Kingdom,RUNNYMEDE MEMORIAL,Panel 292.,"Son of George and Christiana Gertrude Fidler, of Great Ayton, Yorkshire."
2940583,ROSEMOND,JOSEPH,J,24,,30/04/1940,,Leading Aircraftman,Royal Air Force,,110 Sqdn.,,United Kingdom,'533258',United Kingdom,RUNNYMEDE MEMORIAL,Panel 24.,"Son of Mary Rosemond, of Dundee."
2939920,RAY,HOWARD STANLEY,H S,0,,21/10/1941,,Pilot Officer,Royal Canadian Air Force,,207 Sqdn.,,Canadian,'J/6154',United Kingdom,RUNNYMEDE MEMORIAL,Panel 60.,
2939905,RAWCLIFFE,RICHARD,R,21,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237989',United Kingdom,RUNNYMEDE MEMORIAL,Panel 92.,"Son of Richard and Alice Rawcliffe, of Derby."
2939907,RAWLAND,ARTHUR GORDON,A G,0,,14/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1841',United Kingdom,RUNNYMEDE MEMORIAL,Panel 278.,
2939915,RAWSON,JAMES LESLIE,J L,0,,12/06/1943,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/20373',United Kingdom,RUNNYMEDE MEMORIAL,Panel 174.,
2939919,RAY,HAROLD REGINALD,H R,0,,09/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1376053',United Kingdom,RUNNYMEDE MEMORIAL,Panel 92.,
2940672,ROWLES,DAN,D,0,,28/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1381269',United Kingdom,RUNNYMEDE MEMORIAL,Panel 92.,
2940673,ROWLES,THOMAS JAMES,T J,0,,10/07/1940,,Sergeant,Royal Air Force,,59 Sqdn.,,United Kingdom,'581474',United Kingdom,RUNNYMEDE MEMORIAL,Panel 19.,
2940679,ROWLEY,LOUIS PERCY,L P,0,Mentioned in Despatches,14/10/1940,,Flight Lieutenant,Royal Air Force,,233 Sqdn.,,United Kingdom,'27146',United Kingdom,RUNNYMEDE MEMORIAL,Panel 4.,
1531021,BYRNE,JAMES,J,0,,17/01/1941,,Corporal,Royal Air Force,,,,United Kingdom,'532696',United Kingdom,RUNNYMEDE MEMORIAL,Panel 55.,
1531105,WEAVER,ARTHUR JOHN,A J,23,,06/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'175501',United Kingdom,RUNNYMEDE MEMORIAL,Panel 213.,"Son of Edward and Hilda Weaver; husband of Margaret Weaver, of Cliffe-at-Hoo, Kent."
1531107,WEAVER,HOWARD MCELROY,H M,23,,05/03/1945,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/40482',United Kingdom,RUNNYMEDE MEMORIAL,Panel 280.,"Son of Howard S. and Marion I. Shields Weaver, of Churchill, Ontario, Canada."
1531111,WEAVER,PERCY STEVENSON,P S,25,Distinguished Flying Cross,31/08/1940,,Flight Lieutenant,Royal Air Force,,56 Sqdn.,,United Kingdom,'70719',United Kingdom,RUNNYMEDE MEMORIAL,Panel 5.,"Son of Ernest Norman Weaver, and of Katharine H. Weaver, of Chippenham, Wiltshire."
1531116,WEAVING,LIONEL GEORGE HENRY,L G H,24,,28/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'943636',United Kingdom,RUNNYMEDE MEMORIAL,Panel 169.,"Son of William George Weaving, and of Henriette Gabrielle Jeanne Weaving, of Carshalton, Surrey."
1531118,WEBB,ALBERT ERNEST WILLIAM,A E W,29,,03/07/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406272',United Kingdom,RUNNYMEDE MEMORIAL,Panel 111.,"Son of Mrs. E. L. Webb, of Cottesloe, Western Australia."
1531330,WHEELER,JOHN WALTER,J W,22,,15/02/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19486',United Kingdom,RUNNYMEDE MEMORIAL,Panel 253.,"Son of Arthur Frank and Elizabeth Wheeler, of Winnipeg, Manitoba, Canada."
1529988,BLUCK,WILLIAM,W,23,,31/07/1942,,Sergeant,Royal Air Force,,201 Sqdn.,,United Kingdom,'568792',United Kingdom,RUNNYMEDE MEMORIAL,Panel 78.,"Son of Arthur and Elizabeth C. Bluck, of Royston, Yorkshire."
1529990,BLUNDEN,NEIL RALPH,N R,26,,30/03/1942,,Flying Officer,Royal New Zealand Air Force,,10 Sqdn.,,New Zealand,'403419',United Kingdom,RUNNYMEDE MEMORIAL,Panel 114.,"Son of Arthur Reginald Blunden and of Nora Tressillian Blunden (nee Shand), of Greymouth, Westland, New Zealand."
1529995,BLYTHE,BENJAMIN,B,20,,09/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,463 Sqdn.,,United Kingdom,'3041131',United Kingdom,RUNNYMEDE MEMORIAL,Panel 273.,"Son of Benjamin and Hannah Maria Blythe, of Murton, Co. Durham."
1529715,BERNICK,LLOYD ADOLF,L A,0,,26/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'R/62500',United Kingdom,RUNNYMEDE MEMORIAL,Panel 179.,
1529826,BIRD,HENRY JAMES,H J,19,,21/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1677697',United Kingdom,RUNNYMEDE MEMORIAL,Panel 142.,"Son of Henry and Edith Bird, of Wallsend, Northumberland."
1529702,BERGER,CYRIL SEYMOUR,C S,20,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1211177',United Kingdom,RUNNYMEDE MEMORIAL,Panel 142.,"Son of Samuel and Sophia Berger, of Hampstead, London."
1529704,BERGIN,JOSEPH STANLEY,J S,33,,21/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,15 Sqdn.,,New Zealand,'402533',United Kingdom,RUNNYMEDE MEMORIAL,Panel 263.,"Son of Joseph and Rubina Bergin, of Timaru, Canterbury, New Zealand."
1529719,BERRY,ALAN,A,23,,24/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,264 Sqdn.,,United Kingdom,'968035',United Kingdom,RUNNYMEDE MEMORIAL,Panel 12.,"Son of Walter and Jane Berry; husband of May Berry, of Longsight, Manchester."
1529723,BERRY,JAMES CHARLES,J C,29,,13/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318968',United Kingdom,RUNNYMEDE MEMORIAL,Panel 225.,"Son of John and Louisa F. Berry, of Harrow, Middlesex."
1529727,BERRY,PETER WARREN,P W,24,,14/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'174490',United Kingdom,RUNNYMEDE MEMORIAL,Panel 266.,"Son of William George and Gertrude Berry; husband of Nancy Mona Berry, of Goodwick, Pembrokeshire."
1529786,BIGGS,DOUGLAS GORDON,D G,0,,07/06/1944,,Flying Officer,Royal Canadian Air Force,,53 Sqdn.,,Canadian,'J/21243',United Kingdom,RUNNYMEDE MEMORIAL,Panel 245.,
1529755,BEVAN,CLIFFORD JOHN WILLIAM,C J W,21,,28/09/1943,,Flying Officer,Royal Air Force,,149 Sqdn.,,United Kingdom,'50678',United Kingdom,RUNNYMEDE MEMORIAL,Panel 123.,"Son of William Arthur and Nellie Elizabeth Bevan, of New Tredegar, Monmouthshire."
1529756,BEVAN,CYRIL JOHN,C J,25,,08/07/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'755892',United Kingdom,RUNNYMEDE MEMORIAL,Panel 35.,"Son of Ernest James Bevan and Eva Bevan, of Okehampton, Devon."
1529759,BEVIS,PETER EDWARD,P E,21,,26/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'146345',United Kingdom,RUNNYMEDE MEMORIAL,Panel 130.,"Son of Edward Albert and Winnifred Ruth Bevis, of Kingston-on-Thames, Surrey."
1529761,BEYER,EDWIN HARRY,E H,25,,03/09/1942,,Sergeant,Royal Air Force,,75 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'657044',United Kingdom,RUNNYMEDE MEMORIAL,Panel 78.,"Son of Edwin and Ruth Madeline Beyer, of Teddington, Middlesex."
1529762,BEYNON,ELVIE,E,0,Mentioned in Despatches,05/04/1940,,Leading Aircraftman,Royal Air Force,,51 Sqdn.,,United Kingdom,'523511',United Kingdom,RUNNYMEDE MEMORIAL,Panel 22.,
1529764,BIBBY,WILLIAM VICTOR,W V,25,,21/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1579109',United Kingdom,RUNNYMEDE MEMORIAL,Panel 270.,"Son of William Victor and Catherine Jane Bibby, of Narberth, Pembrokeshire."
1529767,BICKERS,KENNETH GEORGE,K G,21,Distinguished Flying Cross,24/03/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'122345',United Kingdom,RUNNYMEDE MEMORIAL,Panel 200.,"Son of James and Emily G. A. Bickers, of Bitterne Park, Hampshire."
1529770,BICKMORE,KENNETH,K,21,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,93 Sqdn.,,United Kingdom,'1291220',United Kingdom,RUNNYMEDE MEMORIAL,Panel 78.,"Son of Stanley Horace and Beatrice Irene Bickmore, of Wimbledon, Surrey."
1529774,BIDDLE,ERNEST REGINALD,E R,26,,25/06/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,H.Q. B.A.F.F.,,United Kingdom,'942880',United Kingdom,RUNNYMEDE MEMORIAL,Panel 24.,"Son of Thomas and Ellen Biddle, of Alcester, Warwickshire."
1529779,BIDWELL,RONALD CHARLES,R C,0,,29/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'1270997',United Kingdom,RUNNYMEDE MEMORIAL,Panel 215.,"Son of Charles Ernest and Gladys Violet Bidwell, of Dartford, Kent; husband of R. Bidwell."
1529785,BIGGS,ALFRED HENRY GEORGE,A H G,34,,24/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'169653',United Kingdom,RUNNYMEDE MEMORIAL,Panel 210.,"Son of Alfred and Elizabeth Biggs; husband of Dora Mary Biggs, of Harrogate, Yorkshire."
1529788,BIGGS,JAMES WILLIAM,J W,19,,06/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/100154',United Kingdom,RUNNYMEDE MEMORIAL,Panel 102.,Son of John Carter Biggs and Beulah McFarland Biggs.
1529789,BIGGS,KENNETH STANLEY,K S,0,,13/06/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1308284',United Kingdom,RUNNYMEDE MEMORIAL,Panel 213.,
1529791,BIGLANDS,REGINALD JOHN,R J,28,,03/06/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407282',United Kingdom,RUNNYMEDE MEMORIAL,Panel 111.,"Son of Percy and Pearl Martha Biglands; husband of Olive May Biglands, of Kilburn, South Australia."
1529792,BIGMORE,DAVID,D,21,,13/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,423 Sqdn.,,United Kingdom,'573940',United Kingdom,RUNNYMEDE MEMORIAL,Panel 135.,"Son of Henry and Janet Bigmore, of Bootle, Lancashire."
1529795,BILDERBECK,ANTHONY,A,20,,09/12/1940,,Pilot Officer,Royal Air Force,,224 Sqdn.,,United Kingdom,'33535',United Kingdom,RUNNYMEDE MEMORIAL,Panel 7.,"Son of Colonel Alured Charles Lowther O'shee Bilderbeck, I.M.S., and Josephine Christine Bilderbeck, of Bexhill-on-Sea, Sussex."
1529798,BILLINGTON,ROBERT ANTHONY,R A,20,,06/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn.,,United Kingdom,'1169761',United Kingdom,RUNNYMEDE MEMORIAL,Panel 78.,"Son of Robert and Dorothy Theresa Billington, of Beckenham, Kent."
1529800,BILLINGTON,WALTER,W,31,Distinguished Flying Medal,03/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn.,,United Kingdom,'751750',United Kingdom,RUNNYMEDE MEMORIAL,Panel 135.,"Son of William and Frances Alice Billington, of Old Trafford, Lancashire."
1529803,BINDERMAN,SIDNEY,S,0,,16/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1063017',United Kingdom,RUNNYMEDE MEMORIAL,Panel 98.,
1529821,BIRCHALL,GEORGE COLQUHOUN HAMILTON,G C H,0,,31/10/1941,,Flight Lieutenant,Royal Air Force,,220 Sqdn.,,United Kingdom,'42789',United Kingdom,RUNNYMEDE MEMORIAL,Panel 29.,
1529807,BINGHAM,KENNETH RICHARD,K R,0,Distinguished Flying Cross,08/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'120950',United Kingdom,RUNNYMEDE MEMORIAL,Panel 265.,"Son of Thomas and Alice Ann Bingham; husband of Lilian Mary Bingham, of Sutton Coldfield, Warwickshire."
1529996,BLYTHE,THOMAS FRANCIS,T F,0,,27/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381018',United Kingdom,RUNNYMEDE MEMORIAL,Panel 78.,
1529844,BIRTLES,CYRIL,C,23,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'955619',United Kingdom,RUNNYMEDE MEMORIAL,Panel 142.,"Son of William John and Rhoda Birtles, of Leicester."
1529845,BIRTWHISTLE,JAMES,J,23,,03/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'993153',United Kingdom,RUNNYMEDE MEMORIAL,Panel 225.,"Son of Lawrence and Polly Birtwhistle, of Acklam, Yorkshire."
1529860,BISHOP,PETER DEREK,P D,0,,21/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1203303',United Kingdom,RUNNYMEDE MEMORIAL,Panel 78.,
1529849,BISHOP,CHARLES CLIFFORD,C C,20,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602232',United Kingdom,RUNNYMEDE MEMORIAL,Panel 142.,"Son of Clifford James Bishop and Emily Harriet Bishop, of Cowley, Oxfordshire."
1529851,BISHOP,DONALD ROBERT,D R,20,,13/02/1943,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'574641',United Kingdom,RUNNYMEDE MEMORIAL,Panel 142.,"Son of Albert and Annie Bishop, of Kingsteignton, Devon."
1529854,BISHOP,GEORGE,G,32,,25/07/1944,,Flying Officer,Royal Canadian Air Force,,406 Sqdn.,,Canadian,'J/23710',United Kingdom,RUNNYMEDE MEMORIAL,Panel 245.,"Son of John Wark Bishop and Mary Leila Bishop, of Victoria, British Columbia, Canada."
1529831,BIRD,ROBERT WALTERS,R W,19,,30/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1163345',United Kingdom,RUNNYMEDE MEMORIAL,Panel 39.,"Son of Oliver and Helen Josephine Bird, of Olton, Warwickshire."
1529948,BLAND,PETER WINDERMERE,P W,0,,13/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1250196',United Kingdom,RUNNYMEDE MEMORIAL,Panel 78.,
1529839,BIRKS,FREDERICK RICHARD,F R,0,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1430538',United Kingdom,RUNNYMEDE MEMORIAL,Panel 142.,
1529841,BIRKS,RICHARD SALISBURY,R S,0,,10/04/1943,,Pilot Officer,Royal Canadian Air Force,,56 Sqdn.,,Canadian,'J/17309',United Kingdom,RUNNYMEDE MEMORIAL,Panel 175.,
1529861,BISHOP,REGINALD CHARLES,R C,20,,22/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'130572',United Kingdom,RUNNYMEDE MEMORIAL,Panel 123.,"Son of George and Eleanor Bishop, of Richmond, Surrey."
1529863,BISHOP,ROBERT CHARLES,R C,21,,23/11/1940,,Sergeant,Royal Air Force,,214 Sqdn.,,United Kingdom,'653306',United Kingdom,RUNNYMEDE MEMORIAL,Panel 12.,"Son of Albert Philip and Emmie Bishop, of Haverfordwest, Pembrokeshire."
1529870,BISSET,ROBERT CLARE,R C,28,Distinguished Flying Cross and Bar,30/11/1941,,Squadron Leader,Royal Air Force,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'39778',United Kingdom,RUNNYMEDE MEMORIAL,Panel 28.,"Czechoslovak Military Cross. Son of Athelstan and Winnogene E. Bisset, of Edmonton, Alberta, Canada; husband of Marie Bisset, of Edmonton."
1529998,BOAK,ANDREW STENHOUSE,A S,28,,05/10/1940,,Pilot Officer,Royal Air Force,,50 Sqdn.,,United Kingdom,'43020',United Kingdom,RUNNYMEDE MEMORIAL,Panel 7.,Son of William and Helen Ross Stenhouse Boak.
1529884,BLACK,GREGORY JAMES,G J,30,,03/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'409519',United Kingdom,RUNNYMEDE MEMORIAL,Panel 187.,"Son of David and Mary Anderson Loomes Black; husband of Iris Alice Black, of Brighton, Victoria, Australia."
1530000,BOAL,SAMUEL MCCAUGHEY,S M,0,Distinguished Flying Cross,01/04/1942,,Wing Commander,Royal Air Force,,217 Sqdn.,,United Kingdom,'37713',United Kingdom,RUNNYMEDE MEMORIAL,Panel 64.,"Son of Hugh and Annie Boal, of Ballymena, Co. Antrim, Northern Ireland; husband of Joy Boal, of Leamington Spa, Warwickshire."
1530001,BOALER,ERIC,E,21,,30/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1211640',United Kingdom,RUNNYMEDE MEMORIAL,Panel 78.,"Son of John Henry and Alice Maria Boaler, of Lye, Worcestershire."
1530002,BOARDLEY,HAROLD,H,22,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 Sqdn.,,United Kingdom,'1549458',United Kingdom,RUNNYMEDE MEMORIAL,Panel 225.,"Son of Harold and Edith Alice Boardley, of Lancaster."