Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428591,McIVER,JOHN,J,33,,17/11/1940,,Gunner,Royal Artillery,,80 Field Regt.,,United Kingdom,'854474',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 70. Screen wall. Panel 4.,
2428558,FRICKER,FREDERICK GRANVILLE (BILLIE),F G,18,,01/09/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Ganges.,,United Kingdom,'C/JX408113',United Kingdom,GREENWICH CEMETERY,Plot J. Grave 292. Screen wall. Panel 2.,"Son of Nellie Florence Fricker, of East Greenwich."
2428560,FURLONG,NORMAN JOHN,N J,21,Distinguished Flying Cross,09/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'142880',United Kingdom,GREENWICH CEMETERY,Plot E. Grave 69.,"Son of William Arthur Furlong and Emily Mary Ann Furlong, of Lee."
2428563,GREENWOOD,FRANK,F,26,,01/11/1940,02/11/1940,Gunner,Royal Artillery,,,,United Kingdom,'1542399',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll grave 81. Screen wall. Panel 2.,"Son of Herbert Greenwood and Catherine Greenwood, of Chorlton upon Medlock, Manchester."
2428568,HEADEN,HAROLD,H,39,,29/11/1940,,Corporal,The Queen's Royal Regiment (West Surrey),,70th Bn.,,United Kingdom,'D/31091',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 94. Screen wall. Panel 3.,"Son of George and Amy Headen; husband of Lilian Alice Headen, of West Croydon, Surrey."
2428574,HUGHES,JOSEPH,J,0,,12/01/1941,,Serjeant,Royal Artillery,Royal Army Ordnance Corps,,attd.,United Kingdom,'2210503',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 74. Screen wall. Panel 3.,
2428589,LONGWORTH,PHILIP JAMES,P J,19,,18/09/1940,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5121691',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 69. Screen wall. Panel 3.,"Son of William John and Emma Lottie Longworth, of Twickenham, Middlesex."
2428594,MATTHEWS,ALBERT GEORGE,A G,37,,23/04/1944,,Gunner,Royal Artillery,,"508 Bty., 73 Searchlight Regt.",,United Kingdom,'1712843',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 96. Screen wall. Panel 4.,"Son of Frederick Daniel and Gertrude Edith Matthews; husband of Alice Rose Matthews, of Mottingham."
2428597,MOYE,ALBERT GEORGE FREDERICK,A G F,22,,12/09/1941,,Corporal,Royal Air Force,,,,United Kingdom,'655199',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 867.,"Son of Albert E. Moye and Ellen E. Moye, of Charlton; husband of Violet Doris Moye, of Catford."
2428598,MULHALL,RICHARD,R,40,,08/08/1944,,Gunner,Royal Artillery,,"578 Bty., 169 H.A.A. Regt.",,United Kingdom,'13118873',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 85. Screen wall. Panel 4.,"Son of Loughlin and Mary Mulhall, of Dublin, Irish Republic; husband of Bridget Mulhall, of Dublin."
2428605,PARKER,JOSEPH THOMAS,J T,31,Mentioned in Despatches,23/11/1945,,Lance Bombardier,Royal Artillery,,9/8th Bn. The Buffs (Royal East Kent Regt.) Medium Regt.,,United Kingdom,'6295704',United Kingdom,GREENWICH CEMETERY,3rd Cons. Grave 5294.,"Son of Joseph and Martha Parker, of Charlton; husband of Ellen Frances Parker, of Charlton."
2428617,SEARLE,JAMES FRANCIS,J F,22,,20/02/1943,,Gunner,Royal Artillery,,"557 Bty., 77 Searchlight Regt.",,United Kingdom,'2053080',United Kingdom,GREENWICH CEMETERY,2nd Cons. Grave 4931.,"Son of James Henry and Jessie E. P. Searle, of Blackheath."
2428623,SPAIN,GEORGE HENRY,G H,26,,01/08/1947,,Private,The Queen's Royal Regiment (West Surrey),,11th (H.D.) Bn.,,United Kingdom,'6102970',United Kingdom,GREENWICH CEMETERY,Plot J. Grave 343. Screen wall. Panel 5.,"Son of Henry and Mary Spain, husband of Beatrice Margaret Spain, of Lewisham."
2428630,WARD,ARTHUR FREDERICK JAMES,A F J,23,,07/09/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'570315',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 382.,"Son of Fredrick Charles and Elizabeth Amelia Ward, of Deptford."
2428514,AHL,FREDERICK,F J,59,Officer of the Order of the British Empire,22/08/1941,,Lieutenant Colonel,Royal Artillery,,,,United Kingdom,'8867',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 868.,
2428519,BARNETT,JACOB,J,0,,07/10/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/41680',United Kingdom,GREENWICH CEMETERY,1st Cons. Grave 1381.,"Husband of Margaret Barnett, of Greenwich."
2428535,CHURCHER,FREDERICK CHARLES,F C,36,,09/06/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'13016718',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 387.,"Son of Fredrick Arthur and Sarah Churcher; husband of Mary Louisa Churcher, of Charlton."
2428518,BAKER,LESLIE BENJAMIN,L B,26,,04/11/1941,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6291273',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 75. Screen wall. Panel 1.,"Son of Benjamin and Gertrude Emily Baker; husband of Rose Winifred Baker, of Eltham."
2428524,BRADY,CHARLES STEWART PARNELL,C S P,54,,10/03/1940,,Private,The Queen's Royal Regiment (West Surrey),,12th (H.D.) Bn.,,United Kingdom,'D/6579',United Kingdom,GREENWICH CEMETERY,Plot E. Grave 430.,"Son of Bernard and Elizabeth Brady; husband of Charlotte Norah Brady, of Berrylands, Surbiton, Surrey."
2428615,ROGERS,CHARLES TICE,C T,0,,26/09/1941,,Lieutenant,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'163825',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 860.,
2428554,FACEY,ALFRED CHARLES JOHN,A C J,28,,20/04/1941,,Gunner,Royal Artillery,,"302 Bty., 34 (The Queen's Own Royal West Kent Regt.) Searchlight Regt.",,United Kingdom,'2050207',United Kingdom,GREENWICH CEMETERY,2nd Cons. Grave 4899.,
2428531,BUTTERWORTH,JOHN COMPTON,J C,35,,18/03/1941,,Second Lieutenant,Royal Artillery,,"160 Bty., 54 H.A.A. Regt.",,United Kingdom,'151939',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 74. Screen wall. Panel 1.,"Son of Reginald and Cornelia Gertrud Butterworth, of St. Pancras; husband of K. C. Butterworth."
2428564,GRIGGS,JOSEPH ALFRED,J A,24,,13/03/1945,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14729565',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 85. Screen wall. Panel 2.,"Son of Thomas George and Sarah Anne Griggs, of Greenwich; husband of Alice Emily Frances Griggs, of Greenwich."
2428609,PENNOCK,GEORGE,G,23,,13/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'890289',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 73. Screen wall. Panel 4.,"Son of Mrs. M. C. Pennock, of Ipswich, Suffolk."
2428614,RINGER,THOMAS JAMES CHARLES,T J C,0,,25/07/1940,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'404143',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 69. Screen wall. Panel 5.,
2428566,HARTLEY,BERNARD MARSHALL,B M,20,,15/04/1941,,Lance Corporal,Somerset Light Infantry,,10th Bn.,,United Kingdom,'5672619',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 82. Screen wall. Panel 2.,
2428567,HARTLEY,GEORGE WILLIAM THOMAS,G W T,24,,21/09/1942,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'7616155',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 83. Screen wall. Panel 2.,"Son of William Thomas Hartley and Eleanor Beatrice Hartley; husband of Cissie Hartley, of Abbey Wood."
2428569,HEARN,FREDERICK ALBERT,F A,19,,03/10/1946,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'14074823',United Kingdom,GREENWICH CEMETERY,Sec. G. Joint grave 98. Screen wall. Panel 3.,"Son of Richard John and Louisa Hearn, of Greenwich."
2428581,JOHNSON,JAMES,J,0,,11/12/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14537443',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 84. Screen wall. Panel 3.,
2428571,HODSON,EDWARD ROBERT,E R,28,,17/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1802040',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 720.,"Son of Edward and Martha Mary Hodson, of Greenwich; husband of Lily Kathleen Hodson, of Charlton."
2428576,ISAAC,BERNARD ALBERT,B A,48,,15/08/1942,,Lieutenant,Royal Artillery,,114 H.A.A. Regt.,,United Kingdom,'178450',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 83. Screen wall. Panel 3.,"Son of Albert L. Isaac and Caroline Isaac; husband of Kathleen Isaac, of Earl's Court."
2428585,LANE,CHARLES ALBERT,C A,21,,03/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337645',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 63.,"Son of Charles and Clara Lane, of Lewisham."
2428593,MASON,RONALD HARRY,R H,25,,16/11/1940,,Gunner,Royal Artillery,,,,United Kingdom,'968997',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 71. Screen wall. Panel 4.,"Son of Harry Christopher and Florence Emily Mason, of Reading, Berkshire."
2428600,NEWMAN,CECIL CHARLES JAMES,C C J,22,,13/02/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1429377',United Kingdom,GREENWICH CEMETERY,1st Gen. Grave 657.,"Son of George C. Newman and Emily C. Newman, of Greenwich; husband of Marjorie Winifred Newman, of Greenwich."
2428603,O'SULLIVAN,ALLEN PATRICK,A P,26,,30/07/1946,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6213574',United Kingdom,GREENWICH CEMETERY,Sec. G. Grave 99. Screen wall. Panel 4.,"Son of Michael Allen O'Sullivan and Margaret Jane O'Sullivan, of Ashford, Middlesex."
2428604,PALING,GEORGE STANLEY,G S,21,,14/11/1940,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'6018746',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 69. Screen wall. Panel 4.,"Son of Thomas and Ada Paling, of Deptford."
2428607,PEARCE,ARTHUR PATRICK,A P,36,,20/11/1942,,Warrant Officer Class II,Royal Artillery,,172 Field Regt.,,United Kingdom,'753226',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 309.,
2428608,PELLATT,ROLAND FREDERICK,R F,20,,18/09/1940,,Rifleman,Royal Ulster Rifles,,50th Bn.,,United Kingdom,'7016860',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 69. Screen wall. Panel 4.,Son of Francis William and Rose Winifred Mabel Pellatt.
2428610,PHILLIPS,IVOR SYDNEY,I S,34,,06/11/1943,,Corporal,Royal Air Force (Auxiliary Air Force),,901 Balloon Sqdn.,,United Kingdom,'840330',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 76. Screen wall. Panel 4.,"Son of Sydney John and Edith Mary Phillips; husband of Blanche Mary Phillips, of Beckenham, Kent."
2428616,ROGERS,PERCY SAUNDERS C.,P S C,53,,16/04/1941,,Lieutenant,Royal Artillery,,,,United Kingdom,'159102',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 82. Screen wall. Panel 5.,"Son of Captain A. J. Rogers, formerly R.N., and Elizabeth J. Rogers; husband of Violet M. Rogers, of Cambridge."
2428619,SIMONSEN,PETTER HAAVIK,P H,38,,06/05/1942,,Lieutenant (E),Royal Naval Reserve,,H.M.S. Berkeley,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,Plot E. Grave 360.,"Son of Andreas and Anna Simonsen, of Haugesund, Norway; husband of Gudrun Simonsen, of Haugesund."
2428620,SKYE,JAMES,J,42,,17/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1465163',United Kingdom,GREENWICH CEMETERY,Plot J. Grave 525. Screen wall. Panel 5.,"Son of James and Elizabeth J. Skye; husband of Elsie W. Skye, of Charlton."
2428625,STUBBINGTON,JOHN HENRY,J H,37,,24/12/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,901 Balloon Sqdn.,,United Kingdom,'901395',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 72. Screen wall. Panel 5.,"Son of George Edward and Agnes Mary Stubbington; husband of Jessie Maud Stubbington, of Hornsey, Middlesex."
2428517,ASHMORE,GUILLERMO,G,0,,12/01/1941,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,901 Balloon Sqdn.,,United Kingdom,'840452',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 72. Screen wall. Panel 1.,
2428538,CHURCHILL,LESLIE GEORGE,L G,31,,02/10/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2145100',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 317.,"Son of George Frederick and Mary Anne Churchill, of Greenwich; husband of Grace Agnes Churchill, of Charlton."
2428549,DOVEY,CHARLES FREDERICK,C F,0,,01/03/1941,,Rifleman,King's Royal Rifle Corps,,7th (H.D.) Bn.,,United Kingdom,'D/40033',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 74. Screen wall. Panel 2.,
2428540,COVENEY,WALTER RICHARD,W R,19,,30/04/1940,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'580764',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 68. Screen wall. Panel 1.,"Son of Arthur Richard and Minnie Elizabeth Coveney, of Blackheath."
2428543,DEIGHTON,BRIAN,B,35,,01/11/1940,02/11/1940,Bombardier,Royal Artillery,,"222 Bty., 68 A.A. Regt.",,United Kingdom,'4740366',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 81. Screen wall. Panel 2.,"Son of Oswald and Rosemonde Deighton; husband of Margaret Hilda Deighton, of Long Eaton Derbyshire."
2428551,EAGLES,HAROLD EDWIN,H E,47,,08/12/1939,,Second Engineer Officer,Merchant Navy,,S.S. Merel (London).,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 689.,"Husband of Elizabeth A. Eagles, of Charlton."
2428536,CHURCHILL,ARTHUR,A,43,,24/06/1945,,Trimmer,Merchant Navy,,S.S. Empire Waimana (Southampton).,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,Plot J. Grave 39. Screen wall. Panel 1.,"Son of Elizabeth Ann Churchill, of Blackheath."
2428521,BLACK,JAMES BRUCE BALNEAVER,J B B,28,,08/09/1940,,Able Seaman,Royal Naval Reserve,,H.M.S. President III.,,United Kingdom,'P/X 9694B',United Kingdom,GREENWICH CEMETERY,Plot B. Grave 15. Screen wall. Panel 1.,"Son of David and Margaret Black, of Gourdon, Kincardineshire."
2428618,SHORT,HENRY W.,H W,0,,23/06/1944,,Lance Bombardier,Royal Artillery,,303 Bty. 26 Searchlight Regt.,,United Kingdom,'2083173',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 85. Screen wall. Panel 5.,
2428622,SMITH,IVOR ARCHIBALD THORP,I A T,0,,21/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'868943',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 76. Screen wall. Panel 5.,
2428527,BRUCE,LEONCE CECIL,L C,59,,29/11/1942,,Lieutenant,Royal Naval Reserve,,H.M.S. Britannia II.,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,1st Cons. Grave 1163.,"Son of Charles and Jane Bruce; husband of Ann Bruce, of Paignton, Devon."
2428528,BUCKLEY,JOHN,J,36,,30/12/1939,,Gunner,Royal Artillery,,"167 Bty., 56 Lt. A.A. Regt.",,United Kingdom,'1485677',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 822.,
2428530,BURLINGTON,LESLIE,L,25,,13/06/1945,,Serjeant,Royal Artillery,,96 Anti-Tank Regt.,,United Kingdom,'6914297',United Kingdom,GREENWICH CEMETERY,Sec. G. Grave 86. Screen wall. Panel 1.,"Son of Thomas and Edith Burlington; husband of Amy Winifred Burlington, of Peckham."
2428556,FITZPATRICK,PATRICK JOSEPH,P J,29,,09/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'1305227',United Kingdom,GREENWICH CEMETERY,Plot F. Grave 310.,"Son of Thomas and Kathleen Fitzpatrick, of Greenwich."
2428532,CARTER,JOHN CHARLES,J C,25,,16/02/1942,,Private,Corps of Military Police,,,,United Kingdom,'6850723',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 363.,"Son of John Thomas Carter and Minnie Carter; husband of Doris Martha Carter, of Greenwich."
2428537,CHURCHILL,DENNIS ARTHUR,D A,0,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1332240',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 441.,
2428611,PHILLIPS,WILLIAM JOHN,W J,0,,23/02/1942,,Corporal,Royal Air Force (Auxiliary Air Force),,902 Balloon Sqdn.,,United Kingdom,'840963',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 73. Screen wall. Panel 4.,
2428595,MATTHEWS,THOMAS,T,0,,11/04/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14327605',United Kingdom,GREENWICH CEMETERY,Sec. G. Joint grave 98. Screen wall. Panel 4.,
2428601,NIGHTINGALE,GEORGE WILLIAM,G W,23,,03/07/1941,,Gunner,Royal Artillery,,8 Survey Regt.,,United Kingdom,'904359',United Kingdom,GREENWICH CEMETERY,Plot J. Grave 294. Screen wall. Panel 4.,
2428561,GIBSON,FREDERICK REGINALD FRANCIS,F R F,49,,22/02/1942,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,901 Balloon Sqdn.,,United Kingdom,'840190',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 73. Screen wall. Panel 2.,Son of Thomas William Gibson and Minnie Gibson (nee Thynne).
2428612,PURKISS,FREDERICK,F,0,,07/12/1943,,Private,Army Catering Corps,,,attd. H.Q. XII Corps.,United Kingdom,'1029116',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 84. Screen wall. Panel 4.,
2428580,JEZZARD,DENIS,D,0,,16/11/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6018434',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 70. Screen wall. Panel 3.,
2428572,HOLLAND,JOHN JAMES,J J,34,,15/10/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,901 Balloon Sqdn.,,United Kingdom,'840423',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 69. Screen wall. Panel 3.,"Son of Thomas William and Alice Maud Holland, of Greenwich; husband of Lily Emily Holland, of Blackheath."
2428575,HULL,LOUIS CHARLES VICTOR,L C V,25,,16/12/1943,,Serjeant,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4388153',United Kingdom,GREENWICH CEMETERY,Sec. G. Grave 95. Screen wall. Panel 3.,"Son of William Ernest and Louisa Ada Hull; husband of Peggy Irene Hull, of Mansfield Nottinghamshire."
2428578,JARRATT,ROBERT ALFRED,R A,22,,16/11/1940,,Gunner,Royal Artillery,,,,United Kingdom,'918127',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 94. Screen wall. Panel 3.,"Son of Alfred William Jarratt and Jessie May Jarratt, of Catford; husband of Lillian Irene Jarratt."
2428579,JEFFERY,JOHN SAMUEL,J S,18,,10/07/1940,,Sergeant,Royal Air Force,,59 Sqdn.,,United Kingdom,'581226',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 68. Screen wall. Panel 3.,"Son of John James Jeffery and Nellie Jeffery, of Greenwich. His brother Robert also died on service."
2428586,LEFTLY,HENRY ALBERT EDWARD,H A E,34,,04/05/1944,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'772858',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 96. Screen wall. Panel 3.,"Son of Henry Albert and Martha Hannah Leftly; husband of Selina Annie Leftly, of East Greenwich."
2428588,LOCKWOOD,FRANK,F,45,,23/06/1944,,Serjeant,Royal Artillery,,80 Searchlight Regt.,,United Kingdom,'1860272',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 85. Screen wall. Panel 3.,"Son of Charles and Annie Lockwood; husband of Ann Elizabeth Lockwood, of Acton, Middlesex."
2428590,McCANN,MARTIN,M,23,,23/10/1943,,Bombardier,Royal Artillery,,176 H.A.A. Regt.,,United Kingdom,'1567696',United Kingdom,GREENWICH CEMETERY,Plot E. Grave 516.,"Son of James and Jane McCann; husband of Florence Ellen McCann, of Deptford."
2428592,MARTIN,THOMAS JAMES,T J,23,,01/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1441838',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 594.,"Son of Walter and Sarah Martin, of Greenwich; husband of Gracie Maud Martin, of Lewisham."
2428596,MILLS,ALFRED JOHN,A J,22,,18/08/1942,,Gunner,Royal Artillery,,,,United Kingdom,'872541',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 83. Screen wall. Panel 4.,"Son of Margaret M. Mills and stepson of Anthony Richardson, of Newcastle-on-Tyne."
2428599,MUTZKE,CHARLES,C,35,,09/11/1941,,Private,Pioneer Corps,,,,United Kingdom,'13094257',United Kingdom,GREENWICH CEMETERY,Plot E. Grave 433.,"Son of Oswald and Sarah Mutzke, of Charlton."
2428602,OLIVER,LEONARD HORACE,L H,17,,13/02/1941,,Apprentice,Royal Air Force,,,,United Kingdom,'577424',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 200.,"Son of Thomas John Oliver and Hilda Olive Oliver, of Charlton."
2428613,QUARRY,FRANCIS JOHN,F J,67,,11/04/1947,,Major,Intelligence Corps,,,,United Kingdom,'43819',United Kingdom,GREENWICH CEMETERY,Sec. G. Grave 87. Screen wall. Panel 4.,"Son of Michael and Fanny Quarry; husband of Germaine Macelle Quarry, of Kilburn, Middlesex."
2428621,SLATTERY,FREDRICK,F,35,,17/11/1940,,Gunner,Royal Artillery,,,,United Kingdom,'786201',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 94. Screen wall. Panel 5.,"Son of Fredrick and Mary Slattery; husband of Hilda May Slattery, of High Wycombe, Buckinghamshire."
2428624,SPENCER,FREDERICK THOMAS,F T,33,,13/01/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7654467',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 73. Screen wall. Panel 5.,"Son of Mr. and Mrs. A. Spencer, husband of J. Spencer, of Barnsbury."
2428629,VAUGHAN,CUTHBERT CYRIL,C C,40,,11/12/1940,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,902 Balloon Sqdn.,,United Kingdom,'840962',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 94. Screen wall. Panel 5.,Husband of Elsie Mary Vaughan.
2428631,WATERHOUSE,GEORGE EDWARD JOSEPH,G E J,23,,01/02/1943,,Corporal,Royal Corps of Signals,,1 Special Wireless Coy.,,United Kingdom,'2572865',United Kingdom,GREENWICH CEMETERY,Plot E. Grave 5.,
2428632,WATTS,JAMES STANLEY,J S,28,,08/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380222',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 339.,"Son of Arthur Albert and Susan Watts; husband of Lilian Ada Watts, of Greenwich."
2428633,WELLESLEY,GERALD EDMOND VALERIAN,G E V,24,,10/06/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1532420',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 96. Screen wall. Panel 5.,"Nephew of Muriel A. Goodchild, of West Byfleet, Surrey."
2428627,THORNTON,GEORGE ALBERT,G A,26,,20/12/1939,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6009497',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 811.,
2428539,CLARKE,,W,41,,03/05/1947,,Gunner,Royal Artillery,,,,United Kingdom,'879269',United Kingdom,GREENWICH CEMETERY,Sec. G. Grave 100. Screen wall. Panel 1.,"Son of James and Elizabeth Clarke; husband of Mary Josephine Clarke, of Dublin, Irish Republic."
2428542,CROOK,THOMAS,T,34,,21/01/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1626590',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 83. Screen wall. Panel 2.,
2428553,ELLIS,WILLIAM CHARLES,W C,22,,08/09/1941,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7364503',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 73. Screen wall. Panel 2.,
2428541,COWNDEN,ALBERT ERNEST,A E,35,,29/10/1940,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,903 Balloon Sqdn.,,United Kingdom,'841926',United Kingdom,GREENWICH CEMETERY,2nd Cons. Grave 4395.,"Son of Charles and Emma Cownden, of Greenwich; husband of Elizabeth Esther Cownden, of Greenwich."
2428544,DENTON,GEORGE HENRY,G H,18,,14/02/1941,,Gunner,Royal Artillery,,"504 Bty., 79 Searchlight Regt.",,United Kingdom,'60882613',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 72. Screen wall. Panel 2.,"Son of Frederick and Lily Josephine Denton, of The Borough."
2428545,DEW,BRYAN ERNEST,B E,20,,11/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'961536',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 871.,"Son of William Ernest and Eliza Dew, of Plumstead."
2428548,DOLPHIN,REGINALD DUDLEY,R D,20,,27/03/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/127928',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 82. Screen wall. Panel 2.,"Son of Herbert John and Linda Mary Dolphin, of Richmond, Surrey."
2428552,ELLIS,ARTHUR,A,49,,20/07/1945,,Leading Stoker,Royal Navy,,,,United Kingdom,'C/KX116968',United Kingdom,GREENWICH CEMETERY,Sec. G. Grave 97. Screen wall. Panel 2.,"Son of Frederick John and Jane Ellis; husband of Elizabeth S. Ellis, of Greenwich."
2428534,CATTERALL,KENNEDY ADAM NAPIER,K A N,27,,19/10/1943,,Gunner,Royal Artillery,,"418 Bty., 125 Lt. A.A. Regt.",,United Kingdom,'1445316',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 76. Screen wall. Panel 1.,Son of Adam and Jessie Napier Catterall of Glasgow.