Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280764,HUNTER,CHARLES,C,32,,27/05/1940,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4445648',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 60.,
2280766,JACKSON,JOHN,J,24,,25/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5381838',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row D. Grave 7.,
2280784,MASON,THOMAS FURBY,T F,38,,10/05/1940,01/06/1940,Warrant Officer Class III,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4436524',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 59.,
2280767,JONES,EDWARD ALBERT,E A,27,,25/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189390',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 84.,
2280772,KIRK,RONALD,R,21,,01/06/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4451247',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 62.,
2280777,LAPAGE,ARTHUR JOHN,A J,34,,30/05/1940,31/05/1940,Gunner,Royal Artillery,,"44 Bty., 13 Anti-Tank Regt.",,United Kingdom,'1055972',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 11.,
287700,ADNAMS,,H A,0,,12/02/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14611',France,ST. VENANT COMMUNAL CEMETERY,II. D. 2.,
287701,ALDRED,,H,0,,14/10/1915,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'16315',France,ST. VENANT COMMUNAL CEMETERY,II. A. 4.,
287705,BARNETT,,T,0,,11/03/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16892',France,ST. VENANT COMMUNAL CEMETERY,II. F. 1.,
287892,ISHERWOOD,,R,0,,05/10/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'63969',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 11.,
287920,ROOKE,,S A H,0,,20/09/1918,,Second Lieutenant,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 17.,
287922,SELBY,,W S,0,,30/03/1918,,Gunner,Royal Garrison Artillery,,434th Siege Bty.,,United Kingdom,'163877',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 46.,
287924,SMITH,,J,0,,05/10/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'82798',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 14.,
287925,SMITH,,R,0,,30/09/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'44036',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 32.,
287807,HABIB SHAH,,,0,,18/10/1915,,Sepoy,27th Punjabis,,,,Indian,'144',France,ST. VENANT COMMUNAL CEMETERY,II. D. 8.,"Brother of Gulab Singh, of Marsid Khel, Kohat, N.W.F.P."
287808,HARIYA,,,0,,06/06/1915,,Sepoy,40th Pathans,,,,Indian,'3954',France,ST. VENANT COMMUNAL CEMETERY,I. H. 2.,"Son of Gulabi, of Pilanwala, Jammu, Kashmir."
287809,HASTBIR THAPA,,,0,,18/05/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2323',France,ST. VENANT COMMUNAL CEMETERY,I. F. 2.,"Son of Khagi, of Parethoke, Tanku."
287857,BIRKETT,,C H,0,,07/10/1918,,Signaller,Royal Field Artillery,,"""C"" Bty. 295th Bde.",,United Kingdom,'801310',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 6.,
287859,BROOKS,,R,0,,10/10/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'108329',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 3.,
287899,LEIGH,,J C,0,,03/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,13th Bn.,,United Kingdom,'49631',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 25.,
287901,LOGAN,,B,0,,10/10/1918,,Private,East Surrey Regiment,London Regiment,1st Bn.,posted to 1st/23rd Bn.,United Kingdom,'42444',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 9.,
287846,RUR SINGH,,,0,,29/04/1915,,Jemadar,14th King George's Own Ferozepore Sikhs,15th Ludhiana Sikhs,,attd.,Indian,'',France,ST. VENANT COMMUNAL CEMETERY,I. E. 1.,"Husband of Harnam Kaur, of Ladda, Patiala State."
287841,RAM KISHN DAMAI,,,0,,15/03/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4676',France,ST. VENANT COMMUNAL CEMETERY,I. H. 7.,Son of Manbir Damai.
287842,RAM SINGH RAWAT,,,0,,25/09/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2481',France,ST. VENANT COMMUNAL CEMETERY,II. B. 8.,"Son of Hansa Rawat, of Bhanalgaon, Garhwal. U.P."
287843,RAN SINGH,,,0,,10/04/1915,,Sepoy,34th Sikh Pioneers,,,,Indian,'2375',France,ST. VENANT COMMUNAL CEMETERY,I. C. 2.,"Son of Uttam Singh, of Bohawa, Jullundur, Punjab."
287847,SARBASAR RAI,,,0,,22/08/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'1033',France,ST. VENANT COMMUNAL CEMETERY,II. C. 9.,"Son of Birja Lal Rai, of Halesia Aislikharka, Rawakhola."
287848,SHIB DAYAL,,,0,,07/03/1915,,Rifleman,29th Punjabis,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'25',France,ST. VENANT COMMUNAL CEMETERY,I. C. 8.,"Nephew of Lal Singh, of Jhakuni, Kangra, Punjab."
287849,SING BAHADUR RAI,,,0,,29/07/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1628',France,ST. VENANT COMMUNAL CEMETERY,I. G. 1.,"Son of Guman Singh Rai, of Chekua, Nepal."
287850,SOBAN SING DAMI,,,0,,10/05/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1295',France,ST. VENANT COMMUNAL CEMETERY,I. E. 2.,"Husband of Debuli, of Bariza Talla, Johar, Munsiyari."
287851,SUKHA,,,0,,24/02/1915,,Bearer,Army Bearer Corps,,No 7 Coy.,attd. No. 8 British Field Amb.,Indian,'7308',France,ST. VENANT COMMUNAL CEMETERY,I. B. 7.,"Brother of Bhajju, of Bounk, Pilibhit, U.P."
287852,TEJ SING NEGI,,,0,,11/03/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1577',France,ST. VENANT COMMUNAL CEMETERY,I. C. 5.,"Son of Duipada, of Rumrari, Thangaon, Badoli, Garhwal, U.P."
287771,ABDUL,,,0,,26/02/1915,,Follower,121st Indian Pioneers,107th Indian Pioneers,,attd.,Indian,'',France,ST. VENANT COMMUNAL CEMETERY,I. B. 6.,"Husband of Zainab Bi, near Phoota Tal Mosque, Jabalpur, C.P."
287773,AMIR ALI,,,0,,07/03/1915,,Sepoy,108th Indian Infantry,Indian Signal Corps,,attd.,Indian,'1612',France,ST. VENANT COMMUNAL CEMETERY,I. B. 1.,"Son of Ghurad Baksh, of Sadhoka, Gujrat, Punjab."
287810,INDARRAM,,,0,,03/03/1915,,Sepoy,113th Indian Infantry,6th Jat Light Infantry,,attd.,Indian,'3957',France,ST. VENANT COMMUNAL CEMETERY,I. B. 3.,"Husband of Bhuri, of Tikra, Jodhpur, Rajputana."
287813,JAIMAL,,,0,,10/03/1915,,Lance Naik,91st Punjabis (Light Infantry),39th Garhwal Rifles,,attd. 2nd Bn.,Indian,'2471',France,ST. VENANT COMMUNAL CEMETERY,I. G. 7.,"Husband of Mahanti, of Khera, Kangra, Punjab."
287815,KARTAR SINGH,,,0,,16/02/1915,,Havildar,47th Sikhs,,,,Indian,'457',France,ST. VENANT COMMUNAL CEMETERY,I. A. 8.,"Son of Surjan Singh, of Buthgark, Punjab."
287860,CAKE,,J A B,0,,13/05/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'302435',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 28.,
287861,CAMPLIN,,H,0,,21/09/1918,,Lance Corporal,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'29753',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 14.,
287865,CLARK,,W,0,,29/09/1918,,Private,Northumberland Fusiliers,,36th Bn.,,United Kingdom,'79107',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 31.,
287869,DAVENPORT,,H,0,,05/10/1918,,Private,Royal Welsh Fusiliers,,26th Bn.,,United Kingdom,'71895',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 16.,
287898,LANGLEY,,J O W,0,,07/09/1918,,Private,Army Service Corps,,,,United Kingdom,'M/272867',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 18.,
287926,SOWDEN,,O G,0,,24/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805329',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 48.,
287927,STANTON,,A H,0,,08/10/1918,,Lance Serjeant,London Regiment,,19th Bn.,,United Kingdom,'611743',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 7.,
287928,STOKELD,,J,0,,11/10/1918,,Sapper,Royal Engineers,,517th Field Coy.,,United Kingdom,'471197',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 6.,
287934,TRINDER,,W,0,,06/08/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'58524',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 46.,
287844,RASILA,,,0,,10/08/1915,,Naik,69th Punjabis,,,,Indian,'1637',France,ST. VENANT COMMUNAL CEMETERY,II. B. 9.,"Husband of Indar Dai, of Kotala, Kangra, Punjab."
287870,DAY,,M,0,,20/08/1917,,Gunner,Royal Field Artillery,,6th Ammunition Supply Park,,United Kingdom,'32908',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 44.,
287872,FISHER,,W,0,,02/05/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/7494',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 31.,
287816,KEHAR SINGH,,,0,,02/12/1915,,Naik,27th Punjabis,,,,Indian,'4281',France,ST. VENANT COMMUNAL CEMETERY,II. J. 9.,"Son of Dewa Singh, of Ratoke, Amritsar Punjab."
287817,KESRI SINGH,,,0,,13/05/1915,,Sepoy,40th Pathans,,,,Indian,'4134',France,ST. VENANT COMMUNAL CEMETERY,I. F. 4.,"Husband of Sarsutti, of Samba, Jammu, Kashmir."
287767,WILLOUGHBY,THOMAS,T,0,,28/01/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'26927',France,ST. VENANT COMMUNAL CEMETERY,II. D. 5.,
287770,WOODS,JOHN HENRY,J H,31,,04/09/1916,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'122396',France,ST. VENANT COMMUNAL CEMETERY,II. K. 1.,
287714,CHURCH,,H E,0,,19/03/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21796',France,ST. VENANT COMMUNAL CEMETERY,II. G. 4.,
287845,RATTAN LAL GURUNG,,,0,,23/05/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'3505',France,ST. VENANT COMMUNAL CEMETERY,I. H. 1.,"Son of Udoo, of Kima, Lamjung."
287715,DAVIS,DAVID,D,35,,08/02/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'15886',France,ST. VENANT COMMUNAL CEMETERY,II. E. 4.,Born at Aberystwysth.
287716,DRINKWATER,JAMES WILLIAM,J W,28,,28/09/1915,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'7961',France,ST. VENANT COMMUNAL CEMETERY,II. A. 6.,"Son of William John and Cathrine Drinkwater, of Whitfield, Dundee. Born at Guernsey."
287717,DUCKWORTH,WILLIAM EDWARD,W E,19,,02/09/1916,,Gunner,Royal Field Artillery,,31st Heavy Trench Mortar Bty.,,United Kingdom,'L/18588',France,ST. VENANT COMMUNAL CEMETERY,II. J. 1.,"Son of William and Ada Duckworth, of 102, Springfield Rd., Burnley, Lancs."
287718,EAMES,EDWARD,E,26,,21/04/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2894',France,ST. VENANT COMMUNAL CEMETERY,II. H. 3.,"Brother of William Eames, of 46, Bernard St., St. Albans, Herts."
287745,NAYLOR,ROBERT,R,26,,29/09/1915,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'3967',France,ST. VENANT COMMUNAL CEMETERY,II. C. 2.,"Husband of Edith E. Naylor, of 11, Gresham St., Lower Openshaw, Manchester."
287702,ANDERSON,CHARLES HENRY,C H,26,Albert Medal,29/11/1916,,Lance Serjeant,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'2326',France,ST. VENANT COMMUNAL CEMETERY,II. K. 3.,"Son of Charles and Lizzie Anderson, of The Nest, North Stoke, Oxon."
287703,BABER,FRANCIS JOHN,F J,23,,07/04/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21644',France,ST. VENANT COMMUNAL CEMETERY,II. H. 4.,"Son of Edmund and Mary Louisa Baber, of Mells, Frome, Somerset."
287704,BARKER,HARRY SMITH,H S,27,,19/10/1915,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'16988',France,ST. VENANT COMMUNAL CEMETERY,II. B. 7.,"Son of Frank and Kate Barker, of 16, Chapel St., Colne, Lancs."
287750,PHYPERS,WILLIAM ANTHONY,W A,31,,17/07/1916,,Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'2057',France,ST. VENANT COMMUNAL CEMETERY,II. J. 2.,"Son of William and Mary Phypers, of Cambridge; husband of Audrey Phypers."
287751,POWELL,BENNY,B,28,,28/12/1915,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'30477',France,ST. VENANT COMMUNAL CEMETERY,II. C. 3.,"Born at Pontypridd. Son of John I. Powell, of 4, Ford Row, Apple Tree Dinas."
287752,PRICE,,C,0,,10/02/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'23351',France,ST. VENANT COMMUNAL CEMETERY,II. D. 3.,
287753,PUGH,HOWELL,H,25,,25/10/1915,,Sapper,Royal Engineers,,176th Coy.,,United Kingdom,'79934',France,ST. VENANT COMMUNAL CEMETERY,II. B. 6.,"Husband of Hannah Davies (formerly Pugh), of 4, Westley St., Carnarvon."
287754,REID,MICHEL,M,41,,28/09/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11506',France,ST. VENANT COMMUNAL CEMETERY,II. C. 7.,
287755,ROBINSON,WILLIAM,W,40,,20/04/1916,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'19936',France,ST. VENANT COMMUNAL CEMETERY,II. J. 4.,"Husband of Mrs. Clara Ann Robinson, of 248, Charles Rd., Small Heath, Birmingham."
287756,SATTERTHWAITE,JOHN,J,25,,22/04/1916,,Quartermaster Serjeant,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'1623',France,ST. VENANT COMMUNAL CEMETERY,II. G. 1.,"Son of James and Alice Satterthwaite, of 6, North Aivengue, Letchworth, Herts. Born in London."
287757,SEWELL,WILLIAM,W,19,,25/03/1916,,Corporal,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'19956',France,ST. VENANT COMMUNAL CEMETERY,II. H. 5.,"Son of William and Ann Jane Sewell, of 3, Hanover St., Cross Lane, Salford, Manchester."
287758,SIMMONS,ARTHUR PATRICK,A P,28,,26/09/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13341',France,ST. VENANT COMMUNAL CEMETERY,II. A. 1.,"Son of Mr. and Mrs. C. Simmons, of 3, Johnson's Cottages, Princess Rd., Buckhurst Hill, Essex."
287759,SMITH,,W,0,,15/03/1916,,Private,South Wales Borderers,,13th Bn.,,United Kingdom,'33263',France,ST. VENANT COMMUNAL CEMETERY,II. J. 7.,
287760,TIDMAN,,E,21,,10/03/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'30276',France,ST. VENANT COMMUNAL CEMETERY,II. F. 2.,"Son of Mrs. Emily Tidman, of 17, Essex Rd., Watford, Herts. Born at Southminster, Essex."
287761,VICKERS,GEORGE WILLIAM,G W,25,,14/03/1916,,Private,Army Service Corps,,19th Ammunition Sub. Park,,United Kingdom,'M2/035363',France,ST. VENANT COMMUNAL CEMETERY,II. G. 6.,"Son of William Bampton Vickers and Rebecca Vickers, of Myton House Stables, Warwick. Born at Cuckfield, Sussex,."
287762,WARD,,C A,0,,30/04/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'128',France,ST. VENANT COMMUNAL CEMETERY,II. J. 3.,
287766,WILLIAMS,,H,0,,26/03/1916,,Private,ALIAS,,,,United Kingdom,'26848',France,ST. VENANT COMMUNAL CEMETERY,,"See ""HARRIS,"" the true family name."
287706,BEECH,GEORGE HENRY,G H,24,,05/12/1915,,Gunner,Royal Field Artillery,,4th (Staffs.) Bty. North Midland Bde.,,United Kingdom,'1630',France,ST. VENANT COMMUNAL CEMETERY,II. D. 7.,"Son of S. and J. Beech, of 48, John Harper St., Willenhall, Staffs."
287707,BALDERSON,ROBERT,R,16,,19/03/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20292',France,ST. VENANT COMMUNAL CEMETERY,II. J. 6.,"Son of Joseph B. and Hannah Balderson, of 18, Lenora St., Deane, Bolton, Lancs."
287776,BAGGA SINGH,,,0,,22/11/1915,,Sepoy,34th Sikh Pioneers,,,,Indian,'1971',France,ST. VENANT COMMUNAL CEMETERY,II. H. 7.,"Husband of Rakhi, of Baddi Bir, Patiala State."
287779,BASANT SINGH,,,0,,12/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2349',France,ST. VENANT COMMUNAL CEMETERY,I. J. 6.,"Husband of Sarbau, of Khatli, Jammu, Kashmir."
287708,BIBBY,WILLIAM HALLAM,W H,19,,11/03/1916,,Private,Royal Army Medical Corps,,2nd Field Amb,,United Kingdom,'30339',France,ST. VENANT COMMUNAL CEMETERY,II. K. 6.,"Born at Manchester. Son of Dr. William Ascroft Bibby of Joyce Green Hospital, Dartford, Kent and the late Mary Jane Bibby. His brother, Percival Ascroft Bibby also fell."
287709,BOLTON,HARRY,H,20,,12/03/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'23586',France,ST. VENANT COMMUNAL CEMETERY,II. J. 8.,"Son of Walter and the late Hannah Bolton. Born at Saltaire, Yorks."
287710,BOWDEN,CHARLES,C,22,,10/08/1915,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'12193',France,ST. VENANT COMMUNAL CEMETERY,II. A. 8.,"Son of Edward and Matilda M. Bowden, of Slaughter Hill, Crewe Green, Crewe. Born at Haslington, Cheshire."
287711,BOWEN,FRANK,F,28,,20/02/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'12635',France,ST. VENANT COMMUNAL CEMETERY,II. D. 1.,"Son of Phillip and Ellen Bowen, of Featherstone; husband of Elizabeth Ann Bowen, of 6, Leeds Terrace, Featherstone, Pontefract, Yorks."
287712,BURDETT,DIXON,D,32,,16/05/1916,,Private,Army Service Corps,,"39th Ammunition Sub Park, M.T.",,United Kingdom,'M2/137330',France,ST. VENANT COMMUNAL CEMETERY,II. H. 2.,"Son of Dixon and Charlotte Wright Burdett, of Hampstead, London."
287713,CAREY,,J,25,,29/09/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1771',France,ST. VENANT COMMUNAL CEMETERY,II. C. 5.,"Son of Philip and Mary Carey, of Castle Lane, Kilgobbin, Sandyford, Co. Dublin."
287719,ELLIS,JOHN,J,26,,08/02/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'23903',France,ST. VENANT COMMUNAL CEMETERY,II. F. 5.,"Son of Mr. and Mrs. William Ellis, of Tyldesley, Manchester; husband of Margaret Ellis, of 2, New Rock Cottage, Daisy Hill, Westhoughton, Bolton."
287720,EVANS,ROBERT LLEWELYN,R L,23,,22/02/1916,,Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'25377',France,ST. VENANT COMMUNAL CEMETERY,II. E. 2.,"Son of Thomas and Emily Jane Evans, of Lower Glyn, Manafon, Montgomeryshire."
287721,FARRAR,VALENTINE ANSTRUTHER,V A,21,,17/03/1916,,Second Lieutenant,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,II. K. 5.,"Son of Reginald Anstruther Farrar and Mary Farrar, of Hillfield, Harrow, Middx. Born at Stamford, Lincs."
287722,FLEMING,JOHN,J,34,,09/10/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'7027',France,ST. VENANT COMMUNAL CEMETERY,II. A. 5.,"Son of Mrs. Jane Fleming, of 20, Academy St., Bathgate."
287723,FOWKES,BENJAMIN,B,28,,05/12/1915,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'18764',France,ST. VENANT COMMUNAL CEMETERY,II. B. 4.,"Son of Richard and Mary Ann Fowkes, of 24, Hightown, Cradley, Staffs."
287725,FUSSELL,,B,0,,30/11/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'7169',France,ST. VENANT COMMUNAL CEMETERY,II. K. 4.,
287732,HOLLIDAY,PERCY,P,0,,20/12/1916,,Driver,Royal Engineers,,153rd Coy.,,United Kingdom,'61489',France,ST. VENANT COMMUNAL CEMETERY,II. J. 1A.,
287740,MASTERMAN,,F H W,0,,21/12/1915,,Company Quartermaster Serjeant,Army Service Corps,,,,United Kingdom,'T/14131',France,ST. VENANT COMMUNAL CEMETERY,II. D. 4.,
287744,NANCARROW,,T H,0,,04/03/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'24037',France,ST. VENANT COMMUNAL CEMETERY,II. E. 1.,
287724,FRANCIS,WILLIAM,W,28,,25/01/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31749',France,ST. VENANT COMMUNAL CEMETERY,II. F. 6.,"Son of John and Catherine Francis; husband of Maggie Francis, of 9, Front Row, Onllwyn, Neath. Born at Clydach-on-Tawe, Swansea."
287726,GASKELL,DAVID LYNDSAY STRANACK,D L S,22,,12/01/1916,,Lieutenant,Welsh Regiment,,16th Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,II. D. 6.,"Son of James Stranack Gaskell and Henrietta Helen Gaskell, of ""Pine Neuk,"" Eaton Rd., Branksome Park, Bournemouth."
287727,GREENMAN,WALTER GEORGE,W G,20,,16/03/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23511',France,ST. VENANT COMMUNAL CEMETERY,II. G. 5.,Son of Lily Greenman and the late Henry Greenman.
287728,HADDOCK,HERBERT,H,18,,25/03/1916,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16535',France,ST. VENANT COMMUNAL CEMETERY,II. J. 5.,"Son of Mr. and Mrs. P. J. Haddock, of 67, Egerton St., Bolton."
287729,HARPER,JAMES PALMER,J P,20,,25/10/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'10333',France,ST. VENANT COMMUNAL CEMETERY,II. B. 5.,"Son of Alexander and Ellen Harper, of 33, Wellington Rd., Lancaster."
287730,HARRIS,GEORGE AMBROSE,G A,24,,26/03/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'26848',France,ST. VENANT COMMUNAL CEMETERY,II. G. 2.,"(Served as WILLIAMS). Son of Mrs. R. J. Harris, of 26, Palm St., Grove Rd., Bow, London."
287731,HIBBERT,LEONARD,L,19,,08/10/1915,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'12684',France,ST. VENANT COMMUNAL CEMETERY,II. A. 2.,"Son of William and Mary Ann Hibbert, of 86, Cowleshaw Lane, Shaw, Lancs."
287733,HOPKINS,,W J,26,,08/10/1916,,Second Lieutenant,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,II. K. 2.,"Son of Daniel N. and Catherine Hopkins, of Brynffynone, Craig-cefn-Parc, Clydach-on-Tawe, Glam."
287734,HUGHES,ROBERT SAMUEL,R S,32,,10/02/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20723',France,ST. VENANT COMMUNAL CEMETERY,II. F. 4.,"Husband of Winnie Hughes, of 7, Prospect Terrace, Great Orme, Llandudno."
287735,LAWTON,HARRY,H,27,,20/05/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'2781',France,ST. VENANT COMMUNAL CEMETERY,II. H. 1.,"Son of George and Martha Lawton, of Stalybridge. Born at Stalybridge."
287736,LEWIS,ALFRED JOHN,A J,24,,23/02/1915,,Private,Army Service Corps,,2nd (Indian) Ammunition Park,,United Kingdom,'MS/1929',France,ST. VENANT COMMUNAL CEMETERY,French Civilian Plot.,"Son of Mrs. Ellen Lewis, of 9, New Buildings, Flask Walk, Hampstead, London."
287737,LEWIS,CHARLES,C,36,,18/03/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'31203',France,ST. VENANT COMMUNAL CEMETERY,II. H. 6.,"Son of Alfred George and Margaret Lewis, of Cardiff."
287738,LOVEGROVE,WILLIAM ERNEST,W E,23,,25/01/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6952',France,ST. VENANT COMMUNAL CEMETERY,II. E. 6.,"Son of John and Ellen Mary Lovegrove, of Hinwood Lodge, Copt Heath, Solihull, Birmingham."
287739,LUMLEY,HARRY,H,35,,27/09/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'12417',France,ST. VENANT COMMUNAL CEMETERY,II. C. 1.,"Son of Hannah Jennings (formerly Lumley), of Marston House, Sutton Coldfield, Birmingham, and the late G. Lumley."
287741,MATHEWS,DAVID THOMAS,D T,32,,10/01/1916,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 120th Bde.",,United Kingdom,'664',France,ST. VENANT COMMUNAL CEMETERY,II. B. 3.,"Husband of Susan Amelia Wallis (formerly Mathews), of 33, Queen St., Treforest, Pontypridd."
287742,MAVETY,JOHN Le ROY,J Le R,29,,13/12/1915,,Lieutenant,Royal Army Medical Corps,,46th Div,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,II. B. 1.,"Son of Emma L. Mavety, of 680, Princess St., Kingston, Ontario, and the late Revd. John Edward Mavety."
287743,MORGAN,ALPHONSO,A,21,,10/02/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22403',France,ST. VENANT COMMUNAL CEMETERY,II. E. 3.,"Son of Mrs. Johanna Morgan, of Almshouses, Coedcwnnwr, Usk."
287746,NEWLYN,,J H,21,,07/12/1915,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'13074',France,ST. VENANT COMMUNAL CEMETERY,II. C. 4.,"Son of Arthur and Phoebe Newlyn, of 68, Market St., Shaw, Lancs. Born at Woolwich, London."
287747,NICHOLAS,FREDERICK HUGH,F H,22,,21/12/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'13460',France,ST. VENANT COMMUNAL CEMETERY,II. B. 2.,"Son of Hugh Nicholas, of 14, Lewis Rd., Neath, Glam, and the late Elizabeth Nicholas."
287748,O'DONNELL,JOHN,J,18,,22/02/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23992',France,ST. VENANT COMMUNAL CEMETERY,II. P. 3.,"Son of Patrick and Helen O'Donnell, of 36, Talygarn St., Cardiff."
287749,PARKER,JOSEPH EDWARD,J E,38,,31/01/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'15845',France,ST. VENANT COMMUNAL CEMETERY,II. E. 5.,"Son of C. and M. Parker, of 2, Davonport Avenue, Withington, Manchester."
287763,WHITESIDE,THOMAS,T,20,,10/12/1915,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'12741',France,ST. VENANT COMMUNAL CEMETERY,II. K. 7.,"Nephew of John and Mary Ann Whiteside, of 48, Ribble Rd., Blackpool."