Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2273493,MWANIA NLIOKI,,,0,,24/09/1943,,Private,East African Army Ordnance Corps,,,,United Kingdom,'4031',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 29.,
2273451,HERRING,,E S W,0,,31/05/1941,,Staff Serjeant,King's African Rifles,,2/6th Bn.,,United Kingdom,'NB/206',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 37.,
2273525,STORE MULUMBA,,,0,,08/01/1944,,Private,Northern Rhodesia Regiment,,5th Bn.,,United Kingdom,'NRA/15143',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 6.,
2273461,JOHN DIN MOHAMED,,,0,,13/06/1943,,Serjeant,East African Army Service Corps,,,,United Kingdom,'10644',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 6.,
2273498,NGOYE OMERU,,,0,,29/10/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'12585',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 34.,
2273532,TIKWA MOHAMMED,,,0,,17/07/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'MT/200133',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 31.,
2273530,TAYLOR,GEORGE,G,0,,02/03/1942,,Serjeant,East African Engineers,,,,United Kingdom,'EB/7034',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 8.,
2273494,MWANJI BURURO,,,0,,22/04/1946,,Private,East African Army Ordnance Corps,,,,United Kingdom,'TML/195047',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 23.,
2273496,NDETO MWAKOMA,,,0,,21/12/1943,,Private,East African Army Service Corps,,,,United Kingdom,'19137',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 4.,
75193064,FOURIE,,N,0,,14/10/1941,,Lieutenant,ALIAS,,,,United Kingdom,'105386',Somalia (including Somaliland),HARGEISA WAR CEMETERY,,"See MOSS, G.E., the true family name."
7515057,BOMBONGO,,,0,,30/04/1942,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16178',Somalia (including Somaliland),HARGEISA WAR CEMETERY,Plot D Grave 14.,
2273455,HOPKINSON,BRIAN EDWIN,B E,0,,23/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,621 Sqdn.,,United Kingdom,'998830',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 15.,
2273497,NGILI NDOLO,,,0,,04/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'2913',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 12.,
2273527,SUNDIA HALUENGE,,,0,,19/07/1944,,Corporal,East African Army Service Corps,,,,United Kingdom,'2051',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 2.,
2273454,HOPEWELL,FRANK,F,37,,27/10/1944,,Serjeant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'545597',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 21.,
2273458,JAMES MWASULE,,,0,,03/12/1941,,Private,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/8207',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 28.,
2273460,JOAN KABATI EKETCH,,,0,,14/03/1942,,Private,King's African Rifles,,,,United Kingdom,'CAR/500',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 21.,
2273495,NARBE BRIGEN,,,0,,14/02/1942,,Private,King's African Rifles,,,,United Kingdom,'N/5459',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 9.,
2273529,TANGA MWANDABA,,,0,,21/07/1943,,Private,East African Army Service Corps,,,,United Kingdom,'49621',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 7.,
2273428,AMISI MWAKABENGA,,,0,,17/10/1943,,Private,East African Army Service Corps,,,,United Kingdom,'24047',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 2.,
2273423,ABUDO MUZEI,,,0,,27/04/1946,,Private,East African Army Ordnance Corps,,,,United Kingdom,'UML/158478',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 18.,
2273427,ALOIZIYO KIRWOMA,,,0,,22/06/1941,,Private,King's African Rifles,,,,United Kingdom,'SWR/6517',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 2.,
2273475,MACDONALD,,W H,0,,26/06/1947,,Captain,Royal Berkshire Regiment,,,,United Kingdom,'242314',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 23.,
2273457,HUMAN,,J A,0,,20/11/1942,,Serjeant,Somaliland Camel Corps,,,,United Kingdom,'LF/3046',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 25.,
2273421,ABDALLA ALI,,,0,,31/01/1944,,Gunner,East African Artillery,,,,United Kingdom,'N/18046',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 27.,
2273503,OMARI SULTANI,,,0,,19/01/1942,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'75098',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 20.,
2273429,ANDERSON,WALTER SCOTT,W S,21,,09/10/1941,,Private,South African Railways and Harbours Brigade,,1 Dock Operating Coy.,,South African,'215288',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 26.,"Son of Charles W. and Maria E. Anderson, of Unified, Transvaal, South Africa."
2273430,ATKINSON,FREDERICK,F,28,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,621 Sqdn.,,United Kingdom,'978884',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 19.,Son of William Henry and Fanny Gertrude Atkinson; husband of Clara Atkinson.
2273444,FAIL,CLIVE THOMAS BLACKBURN,C T B,24,,23/11/1943,,Flight Sergeant,Royal New Zealand Air Force,,621 (R.A.F.) Sqdn,,New Zealand,'416633',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 17.,"Son of Ralph Hare and Eva Fail (nee Catlow), of Wellington City, New Zealand."
2273506,OTANGA LATIGO,,,0,,20/02/1947,,Corporal,King's African Rifles,,5th Bn.,,United Kingdom,'N/20797',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 15.,
2273466,KALAMU SHIKOLI,,,0,,05/12/1941,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'13772',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 29.,
2273507,OTHIENO ORAO,,,0,,20/02/1947,,Private,King's African Rifles,,,,United Kingdom,'N/26013',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 8.,
2273424,ADAM MOHAMED,,,0,,01/05/1944,,Warrant Officer Class II,East African Army Service Corps,,,,United Kingdom,'9309',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 16.,
2273510,PHILLIPS,KENNETH,K,0,,09/12/1942,,Lance Corporal,Kenya Regiment,,,,United Kingdom,'LF/3257',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 10.,
2273426,ALIMASI CHIMIKA,,,0,,27/06/1942,,Lance Corporal,King's African Rifles,,,,United Kingdom,'B/9452',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 1.,
2273477,MANOTA NDUTA,,,0,,28/02/1946,,Private,East African Army Ordnance Corps,,,,United Kingdom,'43209',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 22.,
2273469,KIPSIGEI TESOT,,,0,,20/02/1947,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'N/5420',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 13.,
2273528,SWART,CORNELIUS JACOBUS,C J,25,,31/07/1941,,Driver,South African Reserve Mechanical Transport,,,,South African,'186450',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 18.,"Son of Hendrik A. and Beatrix H. Swart, of Heidelberg, Cape Province, South Africa."
2273531,THAL,BASIL JACK,B J,23,,17/08/1940,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2763791',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 45.,"Son of Maurice and Cecilia Thal, of Bulawayo, Southern Rhodesia."
2273501,OKONGO OWUON,,A,0,,11/06/1945,,Private,East African Army Service Corps,,,,United Kingdom,'18421',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 1.,
2273436,BEWICK,STANLEY,S,37,,14/12/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/148698',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 27.,"Son of J. W. Bewick and Annie Maud Bewick, of Hartlepool, Co. Durham."
2273452,HINDLEY,JOHN,J,22,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,621 Sqdn.,,United Kingdom,'1035580',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 16.,"Son of William and Minnie Hindley, of Astley, Lancashire."
2273465,JUMAT,GOLIATH,G,25,,16/01/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/168982',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 26.,"Son of Elizabeth Jumat, of Oudtshoorn, Cape Province, South Africa."
2273470,KLOPPER,,G P,33,,19/09/1941,,Captain,South African Reserve Mechanical Transport,,,,South African,'223535',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 13.,"Son of Gerhardus P. J. and Wilhelmina C. C. Klopper, of Pretoria, Transvaal, South Africa; husband of Alice Klopper, of Pretoria."
2273480,MILLIGAN,WALTER HARRY,W H,21,,06/04/1947,,Lieutenant,Royal Armoured Corps,East African Forces,,attd. 4th E.A. Armd. Car Regt.,United Kingdom,'354241',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 22.,"Son of Walter Gibson and Hilda Milligan, of Witherslack. Westmorland."
2273534,VAN SCHALKWYK,,C,0,,21/09/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/168349',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 46.,
2273482,MOSS,GEORGE EDWARD,G E,0,,14/10/1941,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'105386',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 25.,"(Served as FOURIE, N.) Son of Walter and Sarah Ann Moss, of Heaton, Bradford, Yorkshire."
2273502,OLANDER,HAROLD ANDREW JOSEPH,H A J,0,,14/08/1941,,Corporal,South African Engineer Corps,,41 Harbour Constr. Coy.,,South African,'216928',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 41.,
2273513,RHODES,EDWIN,E,33,,16/12/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10534777',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 14.,"Son of Leonard and Susannah Rhodes, of Droylesden, Lancashire; husband of Ada Rhodes, of Droylesden."
2273526,STUBBS,ARTHUR DUKE,A D,39,,15/08/1944,,Captain,Royal Army Pay Corps,,,,United Kingdom,'98415',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 15.,"Son of Arthur and Martha Ann Stubbs; husband of Doris Maud Stubbs, of Bournemouth, Hampshire. A.C.A."
2273425,ALIKISI EREYEBO,,,0,,31/10/1946,,Private,King's African Rifles,,,,United Kingdom,'N/35686',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 9.,
2273431,AYIENDA ONCHARI,,,0,,14/05/1947,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'KML/1341',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 7.,
2273471,KOMBO ULEDI,,,0,,20/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'ZST/205171',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 33.,
2273422,ABONYO OCHIENG,,,0,,26/04/1944,,Private,East African Engineers,,,,United Kingdom,'E/66623',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 4.,
2273468,KILONZO MBIU,,,0,,16/07/1944,,Private,King's African Rifles,,,,United Kingdom,'N/26534',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 21.,
2273499,NJOROGE MUGECHA,,,0,,17/06/1945,,Sapper,East African Engineers,,,,United Kingdom,'41649',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 6.,
2273500,NURU NGASA,,,0,,02/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'10642',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 11.,
2273433,BELL,JOHN,J,22,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,621 Sqdn.,,United Kingdom,'1366699',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 18.,"Son of David and Jemima Pettigrew Bell, of Edinburgh."
2273435,BENDY,MICHAEL NOEL,M N,19,,21/10/1946,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'360796',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 21.,"Son of Richard Arnold and Margurie Audrey Bendy, of Hampton Hill, Middlesex."
2273437,BOYD,NORMAN WILLIAM,N W,29,,18/11/1942,,Second Lieutenant,Royal Norfolk Regiment,,,,United Kingdom,'235353',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 24.,"Son of Mrs. G. D. Boyd, of Swalecliffe, Kent."
2273456,HOUGH,JAMES ALFRED HENRY,J A H,22,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,621 Sqdn.,,United Kingdom,'1333830',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 14.,"Son of Alfred Henry and Evelyn Florence Hough; nephew of Mrs. E. L. Hough, of Palmers Green, Middlesex."
2273459,JAMESON,GEORGE FREDERICK,G F,0,,02/06/1941,,Sapper,South African Engineer Corps,,41 Harbour Constr. Coy.,,South African,'216963',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 39.,
2273462,JOLLIFFE,ALFRED BERT,A B,35,,23/07/1943,,Warrant Officer Class II,Royal Artillery,,10 Coast Bty.,,United Kingdom,'753714',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 40.,"Son of Edward John and Ella Winifred Jolliffe, of Bournemouth, Hampshire; husband of Doris Margery Jolliffe, of East Howe, Bournemouth."
2273516,RYAN,,R F,19,,22/03/1947,,Serjeant,Cameronians (Scottish Rifles),,,,United Kingdom,'14029559',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 44.,"Son of Joseph and Jessie Ryan, of Possilpark, Glasgow."
2273464,JUMA NDONGA,,,0,,16/10/1941,,Private,King's African Rifles,,1/3rd Bn.,,United Kingdom,'3/R/1138',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 25.,
2273511,RAMADHANI MKALIMOTO,,,0,,05/03/1944,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'DT/13035',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 19.,
2273472,LAURENCE OMINGO J OMAYO,,,0,,06/03/1944,,Private,East African Army Service Corps,,,,United Kingdom,'36079',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 12.,
2273473,LOCKE,JOHN,J,0,,24/12/1942,25/12/1942,Serjeant,Kenya Regiment,King's African Rifles,1st Bn.,attd.,United Kingdom,'LF/2516',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 3.,
2273476,MAKENZI KINYUNGO,,,0,,03/01/1944,,Private,East African Army Service Corps,,,,United Kingdom,'11899',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 5.,
2273467,KILELE MAKAU,,,0,,09/03/1942,,Private,East African Army Service Corps,,,,United Kingdom,'6930',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D.10.,
2273440,CROMPTON,HERBERT WOODARD,H W,35,,30/08/1944,,Captain,Somaliland Scouts,,Southern Rhodesia Forces attd.,,United Kingdom,'',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 9.,"Son of Wilfred and Hilda Beryl Crompton, of Salisbury, Southern Rhodesia."
2273453,HOGAN,GEOFFREY MORTIMER,G M,23,,12/08/1940,,Sergeant,Royal Air Force,,39 Sqdn.,,United Kingdom,'521035',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 38.,"Son of Charles Mortimer and Mary Reid Hogan, of Porthcawl, Glamorgan."
2273504,ONYANGO OMWALA,,,0,,18/12/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'N/5106',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 16.,
2273505,IRIO ORYEN,,A,0,,07/11/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'4076',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 35.,
2273474,LUXMOORE-BALL,RICHARD EDMUND CORYNDON,R E C,57,"Distinguished Service Order, Distinguished Conduct Medal",05/08/1941,,Lieutenant Colonel,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'107811',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 17.,"Croix de Guerre. Son of Arthur and Maria Augusta Ball (nee Luxmoore); husband of Margaret Wilhelmina Luxmoore-Ball (nee Gibson), of Petts Wood, Kent."
2273533,TOGORO CHACHA,,,0,,09/11/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/1085',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 26.,
2273487,MUNNINGS,HAROLD JOHN,H J,24,,08/12/1945,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6400384',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 20.,"Son of Charles Aldous and Dorothy Kathleen Munnings, of Horsted-Keynes, Sussex."
2273515,RUSSELL,WILLIAM ALFRED,W A,33,,23/05/1941,,Lance Corporal,"Q Service Corps, S.A. Forces",,1 Field Butchery Coy.,,South African,'125540',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 43.,"Son of Thomas and Charlotte Russell, of Brades Village, Oldbury, Worcestershire."
2273463,JONI JIM,,,0,,14/11/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/705',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 36.,
2273508,PAUL,CHRISTOPHER CHARLES,C C,0,,08/06/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'329026',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 12.,
2273509,PETER PHIRI KANDODO,,,0,,15/09/1942,,Private,East African Army Service Corps,,,,United Kingdom,'11406',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 6.,
2273442,ELISAFAN OJOW ORWA,,,0,,09/06/1943,,Private,East African Army Service Corps,,,,United Kingdom,'24832',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 5.,
2273484,MPINGA HANGO,,,0,,03/06/1944,,Private,East African Army Service Corps,,,,United Kingdom,'31638',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 20.,
2273519,SHEME HAMSHARA,,,0,,19/02/1944,,Private,King's African Rifles,,,,United Kingdom,'N/30079',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 11.,
2273432,BARNABASI KITOWELO,,,0,,06/07/1944,,Private,East African Army Service Corps,,,,United Kingdom,'44602',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 3.,
2273478,MASOSI MONGA-MONGA,,,0,,02/10/1942,,Private,King's African Rifles,,,,United Kingdom,'DT/1743',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 5.,
2273512,RHODA,NOBLE,N,0,,20/03/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/12461',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 30.,
2273434,BENADO OKWAYA,,,0,,23/05/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/50695',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 30.,
2273438,CALLAS,VIVIAN,V,39,,21/09/1943,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'2564624',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 1.,
2273439,CHAPKWAIN A. KOSKE,,,0,,27/01/1947,,Lance Corporal,King's African Rifles,,3rd Bn.,,United Kingdom,'N/33492',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 19.,
2273441,DODGSON,RAYMOND AUSTEN,R A,0,,18/08/1940,,Second Lieutenant,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 28.,
2273479,MEGESA MAGERE,,,0,,23/12/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/204',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 17.,
2273481,MONJE AMITO PATRONDA,,,0,,20/02/1947,,Lance Corporal,King's African Rifles,,,,United Kingdom,'N/31354',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 11.,
2273483,MOTURI NYAGAKA,,,0,,21/07/1941,,Private,East African Army Service Corps,,,,United Kingdom,'KML/10145',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 15.,
2273514,ROBERTS,WILLIAM ARCHIBALD,W A,0,,09/06/1941,,Sapper,South African Engineer Corps,,34 Constr. Coy.,,South African,'190251',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 42.,
2273517,SAKU GOVIND,,,0,,12/07/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'CA/1434',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 8.,
2273518,SEGULA LIPHALI,,,0,,15/06/1941,,Private,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/8514',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 1.,
2273488,MUSANZIYA KAMBENGA,,,0,,06/08/1941,,Corporal,King's African Rifles,,,,United Kingdom,'13776',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 23.,
2273490,MUSYOKA KIMEU,,,0,,21/02/1947,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'N/40847',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 14.,
2273491,MUTHINI NZIOKA,,,0,,25/10/1942,,Private,East African Army Service Corps,,,,United Kingdom,'3943',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 3.,
2273524,STEPHENS,WILLIAM HENRY,W H,0,,01/10/1941,,Captain,South African Railways and Harbours Brigade,,,,South African,'213551',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 11.,
2273485,MUMO MBOLE MBOLE,,,0,,08/12/1947,,Private,East African Electrical and Mechanical Engineers,,,,United Kingdom,'N/15206',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 2A.,
2273486,MUNGAI KICHOYA,,,0,,15/10/1943,,Private,East African Army Service Corps,,,,United Kingdom,'33426',Somalia (including Somaliland),HARGEISA WAR CEMETERY,Spec. Memorial. B. 24.,
2273449,GRIFFIN,FRANCIS SYDNEY,F S,38,,14/11/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/134339',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 29.,
2273492,MWAKAZI JAMES MSIMBA,,,0,,04/05/1941,,Private,East African Army Service Corps,,,,United Kingdom,'15002',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 4.,
2273523,SPEEK,JACOB,J,0,,02/02/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/169064',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 28.,
2273450,HASSANI NDEVAI,,,0,,04/08/1941,,Private,East African Corps of Signals,,,,United Kingdom,'10775',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 24.,
2273443,ERIA MUKASA,,,0,,06/08/1941,,Private,East African Army Service Corps,,,,United Kingdom,'5426',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 32.,
2273445,FEREDERIKO MIRAMBE,,,0,,28/12/1945,,Private,East African Army Service Corps,,,,United Kingdom,'50121',Somalia (including Somaliland),HARGEISA WAR CEMETERY,A. 10.,
2273447,GEORGE WILSON KATENDO,,,0,,07/10/1942,,Private,King's African Rifles,,,,United Kingdom,'16701',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 4.,
2273520,SHILINDE NDAKI,,,0,,26/11/1942,,Private,King's African Rifles,,,,United Kingdom,'206106',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 2.,
2273521,SIMONI BAZUWANI,,,0,,18/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'TML/78872',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 19.,
2273448,GIRDLESTONE,JAMES NELSON,J N,0,,11/08/1941,,Lieutenant,South African Reserve Mechanical Transport,,,,South African,'104225',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 16.,
2273489,MUSIOKI MWEE,,,0,,26/11/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/9137',Somalia (including Somaliland),HARGEISA WAR CEMETERY,D. 27.,
2273522,SMURTHWAITE,,A,0,,19/06/1946,,Staff Serjeant,Kenya Regiment,King's African Rifles,,attd.,United Kingdom,'KR/3232',Somalia (including Somaliland),HARGEISA WAR CEMETERY,B. 20.,
905104,JOHNSTON,,G J J,0,,17/05/1915,,Lieutenant,32nd Lancers,,,,Indian,'',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 22.,
905105,SYMONS,,H W,30,Mentioned in Despatches,19/11/1914,,Captain,King's Own Yorkshire Light Infantry,Somaliland Camel Corps,1st Bn., attd.,United Kingdom,'',Somalia (including Somaliland),HARGEISA WAR CEMETERY,C. 23.,"Son of the late Lt. Col. H. C. Symons (KOYLI) and of Ada C. Symons, of ""Marrowells"", Springfield, Chelmsford."
