Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2719947,SUNDERLAND,CYRIL STEPHEN,C S,23,,05/07/1945,,Gunner,Royal Artillery,,4 Maritime A.A. Regt.,,United Kingdom,'11409693',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25502.,
2719950,TIPTON,EDWARD WILLIAM,E W,0,,23/06/1944,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Saker.,,United Kingdom,'',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25506.,
2719917,BAXENDALE,THOMAS,T,0,,26/07/1943,,Gunner,Royal Artillery,,6 Maritime Regt.,,United Kingdom,'4467760',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25479.,
2719928,HARRISON,JAMES DOUGLAS,J D,24,,13/01/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7363308',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25472.,
2719941,SEDGLEY,ALLAN,A,0,,19/04/1943,,Leading Steward,Royal Navy,,H.M.L.S.T. 425,,United Kingdom,'D/L14665',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25476.,
2719918,CARROLL,MICHAEL,M,19,,10/12/1942,,Able Seaman,Royal Navy,,H.M.S. President III (M.V. Opalia),,United Kingdom,'D/JX345011',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25470.,"Son of Thomas and Emily Carroll, of Liverpool, Lancashire, England."
2719919,COMBDEN,JAMES PRIMMER,J P,26,,08/06/1943,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 74,,United Kingdom,'LT/JX211538',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25478.,"Son of George and Lillian Mary Combden, of Fogo, Newfoundland, Canada."
2719920,COOLING,HEADLEY GEORGE WILLIAM,H G W,56,,08/09/1944,,Captain,Intelligence Corps,,,,United Kingdom,'243835',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25499.,"Son of Mr. and Mrs. William Cooling; husband of Mary Florence Cooling, of Burnside, Westmorland, England."
2719921,COSTELLO,WILLIAM JOSEPH,W J,24,,18/12/1943,,Able Seaman,Royal Navy,,H.M.S. Asbury,,United Kingdom,'D/JX/73644',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25480.,"Son of Bernard and Jane Costello, of Conception Harbour, Newfoundland, Canada."
2719922,FORST,JOHN NICHOLSON,J N,19,,22/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/117591',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Q. 794.,"Son of Dr. John Forst and Mrs. Frances N. Forst, of Farmingdale."
2719923,DAVIES,ANTHONY LESLIE,A L,20,,03/06/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Saker.,,United Kingdom,'',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25477.,"Son of Lesley Churchman and Grace Davies, of Rhiwbina, Glamorgan, Wales."
2719924,FAULKNER,ALFRED CYRIL,A C,31,,17/09/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Asbury.,,United Kingdom,'LT/JX516672',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25496.,"Son of Charles and Jane Ellen Faulkner, of Ringwood, Hampshire, England; husband of Irene Matilda Faulkner, of Ringwood."
2719925,GREELEY,WALTER,W,22,,09/06/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Asbury.,,United Kingdom,'LT/JX216837',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25481.,"Son of James and Matilda Greeley, of Portugal Cove, Newfoundland, Canada."
2719926,GRIGG,ALFRED JOHN,A J,54,,12/09/1943,,Commissioned Signal Boatswain,Royal Navy,,H.M.S. Malabar,,United Kingdom,'',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25495.,"Son of John Galley and Mary Emma Grigg, of Dover, Kent, England; husband of Lillian Frances Grigg (nee Ready), of Miami, Florida."
2719927,HARKNESS,ROBERT ROBERTSON,R R,18,,01/01/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Asbury,,United Kingdom,'C/JX557860',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25504.,"Son of Thomas and Margaret Harkness, of Possilpark, Glasgow, Scotland."
2719929,HULEN,JAMES,J,23,,01/05/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Asbury.,,United Kingdom,'LT/JX315705',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25475.,"Son of William and Helen Hulen of Codroy, Newfoundland, Canada."
2719930,LAMBIE,EGBERT,E,24,,02/04/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1948937',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25474.,"Son of Emanuel and Claudia Evangaline Lambie, of Bonham Spring Lodge, Jamaica."
2719931,McGREGOR,JAMES STANLEY,J S,41,,26/01/1945,,Leading Supply Assistant,Royal Navy,,H.M.S. Saker,,United Kingdom,'P/MX95909',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25500.,"Son of James and Eliza McGregor; husband of Annie McGregor, of Throckley, Northumberland, England."
2719932,MILDREN,HORACE A.,H A,33,,15/05/1944,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX554868',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25505.,"Son of William and Florence Mildren, of Camel's Head, Plymouth, Devon, England; husband of Florence Lilian Mildren, of Pennycross, Plymouth."
2719933,MORRIS,JOHN HENRY,J H,29,,25/04/1945,26/04/1945,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14760058',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Sec. M. Coll. grave 27188.,"Son of John and Annie Elizabeth Morris, of Penn Fields, Staffordshire, England."
2719934,MUNRO,WILLIAM ROBERTSON,W R,35,,04/07/1942,,Assistant Baker,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Saker II,,United Kingdom,'',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25468.,"Son of John and Jessie Munro, of Glasgow, Scotland."
2719935,O'NEILL,JAMES FRANCIS,J F,53,British Empire Medal,28/04/1945,,Petty Officer,Royal Navy,,H.M.S. President III (S.S. City of Dunkirk),,United Kingdom,'P/J32141',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25501.,"Son of Thomas and Mary Elizebeth O'Neill; husband of Gladys O'Neill, of Southsea, Hampshire, England."
2719936,PASKELL,EDWARD GEORGE,E G,27,,16/10/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Wastwater.,,United Kingdom,'LT/KX119920',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25469.,"Son of George and Ellen A. Paskell, of Wood Green, London, England."
2719937,PATRICK,ERIC RHIND,E R,33,,10/03/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Saker.,,United Kingdom,'',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25473.,"Son of John and Teresa Rhind Patrick, of Giffnock, Renfrewshire, Scotland; husband of Nora Patrick, of Lamlash, Isle of Arran."
2719938,POLICELLA,JOSEPH,J,42,,13/11/1943,,Stoker,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 137.,,United Kingdom,'LT/KX99401',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25497.,"Son of Rafael and Mary Policella; husband of A. M. Policella, of Swilly, Plymouth, Devon, England."
2719939,POLLOCK,SAMUEL EASTON,S E,34,,12/02/1944,,Petty Officer,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX207772',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25503.,"Son of John and Elizebeth Pollock; husband of Margaret Pollock, of Belfast, Northern Ireland."
2719940,ROBINSON,ALBERT EDWARD,A E,26,,25/04/1945,26/04/1945,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6141150',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Sec. M. Coll. grave 27188.,"Son of Eliza Robinson, of Wandsworth, London, England."
2719942,SENIOR,RONALD,R,30,,02/07/1942,,Musician,Royal Marine Band,,H.M.S. Dido,,United Kingdom,'RMB/X1525',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25471.,"Son of George William and Florence Evelyn Senior, of Leeds, Yorkshire, England."
2719943,SOMERVILLE,COLIN WALTER,C W,19,,17/02/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Saker.,,United Kingdom,'',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25509.,"Son of Colin Francis and Dorothy Mary Somerville, of Harrow, Middlesex, England."
2719944,SPEAR,WILLIAM,W,49,,15/05/1942,,Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Saker II,,United Kingdom,'',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25467.,"Son of Samuel Henry and Amy Spear; husband of Irena Spear, of New Brighton, Cheshire, England."
2719945,SQUIRES,REGINALD GEORGE,R G,21,,04/01/1942,,Able Seaman,Royal Navy,,H.M.S. Phoebe,,United Kingdom,'D/JX146515',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Section 25466.,"Son of William Thomas and Mabel Lee Squires, of Whitleigh, Devon, England."
2719946,STEWART,JOHN,J,32,,29/12/1943,,Gunner,Royal Artillery,,1 Maritime Regt.,,United Kingdom,'1770522',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25498.,"Son of John James and Mary Stewart; husband of Elsie Stewart, of West Mickley, Northumberland, England."
2719948,SWEETING,CHARLES ROBSON,C R,19,,17/02/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Saker.,,United Kingdom,'',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25510.,"Son of H. and Minerva Sweeting, of Hayes, Middlesex, England."
2719949,TAYLORSON,JAMES,J,19,,17/02/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H M.S. Saker.,,United Kingdom,'',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25508.,"Son of James and Louisa Taylorson, of Radford, Coventry, Warwickshire, England."
2719951,TURNER-MOREY,DONALD MACDARLEY,D M,25,,17/02/1945,,Lieutenant,Royal Navy,,H.M.S. Saker,,United Kingdom,'',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25507.,"Son of Berty Edward and Lily Elizabeth Morey; husband of Ellen Turner-Morey, of Hampton, Middlesex, England."
2719952,WARD,MERVYN DUDLEY,M D,23,,12/11/1941,,Sub-Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Cathay.,,United Kingdom,'',United States of America,"LONG ISLAND NATIONAL CEMETERY, FARMINGDALE",Post Sec. Grave 25465.,
