Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
107802,BROWN,,J,0,,07/12/1918,,Private 1st Class,Royal Air Force,,7th Sqdn.,,United Kingdom,'125116',Belgium,HERZELE CHURCHYARD,Near the North wall of the Chancel.,
107801,BOFF,,L,0,,07/12/1918,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'86437',Belgium,HERZELE CHURCHYARD,Near the North wall of the Chancel.,
107803,FOSTER,,W,0,,07/12/1918,,Private 1st Class,Royal Air Force,,13th Balloon Coy.,,United Kingdom,'134962',Belgium,HERZELE CHURCHYARD,Near the North wall of the Chancel.,
107804,HAWES,,H,26,,07/12/1918,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'49293',Belgium,HERZELE CHURCHYARD,Near the North wall of the Chancel.,"Husband of Beatrice May Hawes, of 32, Brook St., Peterborough."
107805,HUGO,,V,0,,07/12/1918,,Corporal,Royal Air Force,,1st Aircraft Depot,,United Kingdom,'23502',Belgium,HERZELE CHURCHYARD,Near the North wall of the Chancel.,
107806,PRESTON,EDMUND GEORGE,E G,22,,07/12/1918,,Air Mechanic 1st Class,Royal Air Force,,7th Sqdn.,,United Kingdom,'J/25692',Belgium,HERZELE CHURCHYARD,Near the North wall of the Chancel.,"Son of George Frederick Durrant and Elizabeth Preston, of The Lodge, Norfolk Square, Great Yarmouth."
107807,RICHMOND,,A D H,22,,07/12/1918,,Chief Mechanician,Royal Air Force,,7th Sqdn.,,United Kingdom,'5360',Belgium,HERZELE CHURCHYARD,Near the North wall of the Chancel.,"Son of H. J. and Evelyn Richmond, of 28, Wolverhampton Rd., Bilston, Staffs. Born at Wolverhampton."
107808,TURNBULL,JAMES,J,0,,07/12/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/150808',Belgium,HERZELE CHURCHYARD,Near the North wall of the Chancel.,
