Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2658967,DUNCANSON,KENNETH DONALD,K D,29,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/88028',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AB. 5.,"Son of Donald and Floretta Duncanson; husband of Mabel Lillian Duncanson, of Dutton, Ontario, Canada."
2083525,ROBINSON,JOSEPH WILLIAM,J W,0,,16/10/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'B/9952',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 5.,
2083533,ROTHWELL,EDWARD,E,0,,25/10/1944,,Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64161',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 4.,
2083534,ROWE,FRANK,F,0,,26/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/118673',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 12.,
2083535,ROWLEY,ALFRED,A,19,,20/05/1940,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2616508',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. J. 2.,
2082776,BENNETT,JOHN KEITH,J K,0,,25/05/1940,,Pilot Officer,Royal Air Force,,49 Sqdn.,,United Kingdom,'40664',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AB. 8.,
2083003,FISHER,WILLIAM J K.,W J K,0,,11/10/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/41696',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 3.,
2083342,MAXWELL,THOMAS N.,T N,0,,23/10/1944,,Signalman,Royal Canadian Corps of Signals,,H.Q. II Cdn. Corps Sigs.,,Canadian,'K/76551',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 8.,
2083517,RILEY,QUENN,Q,0,,24/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'D/140423',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. E. 1.,
7502508,SLUPSKI,,B,0,,17/09/1944,,Dragon,Polish Army,,10.P.Drag.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 12.,
7502562,SOWINSKI,,J,26,,18/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32870',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 3.,
7502457,SINO VEL MISIEWICZ,,W,0,,10/09/1944,,Kapitan,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 4.,
7502293,RACZKOWSKI,,W,20,,17/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'22364',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 12.,
7502256,PRZYBOROWSKI,,T,24,,18/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'11740',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 7.,
7500405,BARAN,FRANCISZEK,F,31,,10/09/1944,,Plutonowy,Polish Army,,1.Pol.Dyw.Panc,,Polish,'7383',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 5.,
7500411,BARCZEWSKI,,H,25,,16/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38094',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 10.,
7500568,BUDNIK,,J,21,,10/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34128',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 4.,(Served as BARANOWSKI J.).
7500552,BRZEZINSKI,,A,21,,17/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38531',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 4.,(Served as BRZEZINA F.).
7500729,DEMBEK,,E,20,,10/09/1944,,Strzelec,Polish Army,,Sam. Szw. CKM. 1.Pol.Dyw.Panc.,,Polish,'32914',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 3.,(Served as Edmund KRASINSKI).
7501445,KOWALCZYK,,T,23,,09/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27103',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 7.,
7501671,LEWKOWICZ,,J,33,,16/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'25433',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 8.,
7502014,NYCZ,,J,23,,10/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'24950',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 2.,
7502204,POBUDKOWSKI,,J,26,,17/09/1944,,Kapral-Podchorazy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'36637',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 11.,
7502231,POPIOLEK,,A,26,,09/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27073',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 5.,
7502424,SCHIMICHOWSKI,,B,33,,17/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38185',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 11.,(Served as CIROCKI B.).
7502703,SZEJA,,A,25,,18/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34910',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 8.,(Served as HEJDA. A.).
7502790,TIBOR,,J,38,,19/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32517',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 8.,
7502926,WILDE,,B,0,,16/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 6.,
7502891,WENDERLICH,,C,37,,10/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 12.,
7503130,ZOLYNSKI,,W,23,,09/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27110',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 6.,
7503433,FUDALA,JOZEF,J,24,,23/02/1944,,Kapral,Polish Air Force,,3 (R.A.F.) Sqdn.,,Polish,'P/793550',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot 3 Row AB Grave 12.,
7504322,STANKIEWICZ,STANISLAW,S,26,,16/08/1941,,Starszy Szeregowiec,Polish Air Force,,305 Sqdn.,,Polish,'P/793182',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot V Row AB Grave 9.,
7501474,KRAJEWSKI,,B,24,,19/09/1944,,Podporucznik,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 10.,
7501884,MISCIRONEK,,Z,26,,17/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27075',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 5.,
7501517,KRZAK,,A,41,,10/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'6549',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 1.,
7501505,KRUCZEK,,J,35,,19/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'9075',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 11.,
7501201,JOZWIAK,,S,43,,18/09/1944,,Plutonowy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'6046',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 9.,
7500709,DABROWSKI,,K,22,,17/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38520',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 10.,(Served as DEKARSKI J.).
7500861,GACKOWSKI,,F,23,,17/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38267',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 9.,(Served as JANECZKO F.).
7500538,BRATOWSKI,,A P,0,,19/09/1944,,Strzelec,Polish Army,,,,Polish,'167/AT',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 9.,
7501284,KASINSKI,,S,33,,19/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34569',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 6.,
7502866,WARDZINSKI,,J,0,,19/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 7.,
2253044,REID,GEORGE St. CLAIR BOYD,G St. C B,26,,28/10/1944,,Squadron Leader,Royal Air Force,,91 Sqdn.,,United Kingdom,'41465',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. J. 10.,"Son of John Wilmot Reid and Tomasina M. E. Boyd Reid, of Guanajuato, Mexico. Of Canada."
2083360,MILLER,WILFRED HENRY,W H,0,,09/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37961',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 7.,
2083536,ROY,ARMAND LEO,A L,0,,04/03/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,1 Gen. Troops Workshop,,Canadian,'M/15523',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 3.,
2082783,BEST,EDWARD PATRICK,E P,0,,07/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/105042',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. B. 10.,
2083039,GILLESPIE,GLENN,G,0,,10/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/103511',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. B. 10.,
2083129,HUDSON,RONALD PHILIP,R P,0,,28/10/1944,,Lieutenant,Royal Canadian Engineers,,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. G. 8.,
2083132,HUGHAN,JOHN,J,0,,19/08/1942,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/66615',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. B. 9.,
2082887,CONLON,JOSEPH PATRICK,J P,32,,10/09/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'B/117046',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. D. 11.,"Son of Thomas and Mary Conlon, of Motherwell, Lanarkshire, Scotland."
2082888,CONN,HOWARD PATTERSON,H P,0,,09/09/1944,,Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55678',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 12.,"Son of Charles A. and Christina M. Conn; husband of Margaret Conn, of Vonda, Saskatchewan. His brother John Kenneth also died on service."
2082889,CONNOR,JAMES,J,30,,20/05/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3766984',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AA. 12.,"Son of Elizabeth Connor, of Kirkdale, Liverpool."
2082714,ALLEN,HAZEN CLARK,H C,0,,16/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/57056',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. D. 5.,
2083225,LAROCQUE,LORNE R.,L R,0,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54798',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 2.,
2083226,LASCELLE,LOUIS,L,0,,17/09/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/4759',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 4.,
2083227,LAUBER,CHARLES HERBERT,C H,0,,01/11/1944,,Lance Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/54320',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 7.,
2083228,LAVOIE,DAVID,D,0,,19/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/47011',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 5.,
2082736,ATKINSON,CHARLES ARTHUR,C A,0,,31/10/1944,,Lance Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'M/31793',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 12.,
2082775,BENERE,RAYMOND F.,R F,0,,10/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/36674',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 12.,
2082896,CORLESS,ALVIN VAN DYKE,A V D,0,,22/06/1944,,Flying Officer,Royal Canadian Air Force,,207 (R.A.F.). Sqdn,,Canadian,'J/26477',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. J. 2.,
2082874,COBB,FRANK H.,F H,33,,06/11/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/6258',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 9.,"Husband of Dorothy Irene Cobb, of Saint John, New Brunswick."
2082875,COCHRANE,JAMES,J,39,,15/01/1945,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20655',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 12.,"Husband of Christine Elizabeth Cochrane, of Ottawa, Ontario."
2082876,COCHRANE,LEO J.,L J,24,,06/11/1944,,Signalman,Royal Canadian Corps of Signals,,H.Q. II Corps Sigs.,,Canadian,'F/2832',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 7.,"Son of Peter and Maria Cochrane, of Antigonish, Nova Scotia."
2082877,COLE,PAUL JOSEPH,P J,19,,19/09/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'C/120635',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 5.,"Son of James Harvey Cole, and of Helena Cole, of Picton, Ontario."
2082878,COLES,NORMAN JOHN,N J,21,,27/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64954',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. D. 9.,"Son of William Allfred and Emily Coles, of Toronto, Ontario."
2082880,COLLINS,ALBERT JOHN,A J,20,,09/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/103196',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. A. 4.,"Son of John George and Florence Evlyn May Collins, of Toronto, Ontario."
2082882,COLPRON,LUCIEN,L,25,,25/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'D/107508',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 12.,"Son of Mr. and Mrs. Alexandre Colpron, of Ste Martine, Province of Quebec."
2082883,COLTMAN,WALTER STANLEY,W S,30,,23/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/112841',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. C. 8.,"Son of Francis and Florence Coltman, of Toronto, Ontario; husband of Lillian D. V. Coltman, of Toronto."
2082884,COLWELL,WILLIAM ROBERT,W R,24,,06/10/1944,,Lieutenant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 3.,"Son of Harry Herbert and Annie Wallace Colwell; husband of Ivy T. Chris Colwell, of Vancouver, British Columbia."
2082885,CONLEY,ROBERT,R,22,,01/11/1944,,Lieutenant,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. B. 11.,"Son of William James Conley and Agnes Conley, of Humboldt, Saskatchewan."
2082886,CONLIN,JACK H.,J H,29,,12/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'M/8558',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 12.,"Son of John and Anne Conlin, of Drumheller, Alberta; husband of Elizabeth May Conlin, of Drumheller."
2083103,HICKMAN,JOHN LOCKHART,J L,0,,31/10/1944,,Sergeant,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'K/88012',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. B. 9.,
2082734,ARUNDELL,EDGAR,E,28,,11/09/1944,,Corporal,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26699',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 10.,"Son of William and Myra Arundell; husband of June Vivienne Arundell, of Stockbridge, Hampshire, England."
2082735,ATHRON,JACK,J,19,,10/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'14580742',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. F. 7.,"Son of Samuel and Helen Elizabeth Athron, of Thurnscoe, Yorkshire, England."
2082737,ATWOOD,WILFRED CALVIN,W C,31,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/9293',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 11.,"Son of Angus L. and Ada B. Atwood, of Oak Park, Shelburne Co., Nova Scotia."
2082738,BABCOCK,FRANK,F F,27,,09/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/70405',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. D. 10.,"Son of Mr. and Mrs. Samuel Babcock, of Toronto, Ontario."
2082739,BABINEAU,ALBAN JOSEPH,A J,22,,07/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'G/63385',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. H. 7.,"Son of Alphonse and Elise Babineau, of Shediac Bridge, Westmorland Co., New Brunswick."
2082740,BABYSH,PETER,P,0,,06/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'M/8031',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. G. 7.,"Son of John Babysh, and of Katy Babysh, of Innisfree, Alberta."
2082741,BADGER,JOHN WILLIAM,J W,27,,28/05/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342172',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. AB. 2.,
2082742,BADLEY,RICHARD WESLEY,R W,19,,10/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/331',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. E. 9.,"Son of Albert Henry and Mary Badley. of Kelowna, British Columbia."
2082743,BAILEY,JAMES HENRY,J H,39,,15/06/1940,,Gunner,Royal Artillery,,2 Medium Regt.,,United Kingdom,'1416657',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AB. 1.,
2082744,BAIN,SCOTTY GARFIELD,S G,25,,31/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/136838',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 2.,"Son of Francis Garfield Bain and Nellie Bain, of Lion's Head, Ontario."
2082745,BAITTLE,HORACE DAVID,H D,0,,29/08/1942,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn,,Canadian,'R/79439',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. E. 8.,
2082746,BAKER,JAMES WALTER,J W,0,,17/06/1940,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5824859',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AB. 3.,
2082747,BAKER,KENNETH D.,K D,0,,17/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55955',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. E. 10.,
2082781,BERRY,LEONARD JESS,L J,31,,31/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'G/57631',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 12.,"Son of James Henry Berry, and of Beatrice Berry, of Moss Glen, King's Co., New Brunswick."
2082784,BETHUNE,JOHN BRYCE,J B,20,,19/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'D/143410',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. A. 3.,"Son of Donald George and Margaret Bethune, of Montreal, Province of Quebec."
2082785,BEVAN,GEORGE NORMAN,G N,30,Mentioned in Despatches,31/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'89373',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XI. H. 6-11.,"Son of Charles H. and Fanny Honoria Bevan, of Sidmouth, Devon, England; husband of Annette Catherine Scott Bevan."
2082786,BEVAN,JAMES EDWIN,J E,24,,19/09/1944,,Serjeant,Welch Regiment,,4th Bn.,,United Kingdom,'3965822',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AA. 11.,"Son of Charles and Ruth Bevan, of Caerlson, Monmouthshire husband of E. Winifred Bevan of Caerleon."
2082789,BILLARD,ERNEST JOHN,E J,21,,08/10/1944,,Gunner,Royal Canadian Artillery,,,"attd. H.Q., 4th Cdn. Armd. Div.",Canadian,'K/69471',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. B. 12.,"Son of Hubert John and Rebecca Vera May Billard, of Okanagan Landing, British Columbia."
2082790,BIRD,BENJAMIN H.,B H,32,,11/09/1944,,Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/40056',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. F. 2.,"Son of John Edward and Mary Catherine Bird, of Tiger Hill, Saskatchewan."
2082792,BLACK,ANDREW JAMES,A J,21,,11/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,1st Bn.,,Canadian,'B/107581',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. E. 6.,"Son of Andrew Oswald and Gertrude Sarah Black, of Dunn's Valley, Ontario."
2082794,BLOOMER,GEORGE TAYLOR,G T,0,,01/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/81457',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XII. H. 6-8.,"Son of William James and Ellen Jane Bloomer, of Niagara Falls, Ontario Canada."
2082795,BOATFIELD,JACK,J,25,,10/10/1944,,Trooper,"12th Manitoba Dragoons, R.C.A.C.",,"""D"" Sqn. 18th Armd. Car Regt.",,Canadian,'H/77433',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. F. 12.,"Son of William and Edith Boatfield, of Napinka, Manitoba."
2082796,BOISVERT,JULIEN,J,29,,31/10/1944,,Rifleman,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/100590',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. B. 10.,"Son of Arthur and Blanche Boisvert, of Amqui, Matapedia Co., Province of Quebec."
2082797,BOIVIN,FERNAND,F,25,,10/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'E/110029',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 9.,"Son of Louis and Georgiane Boivin; husband of Therese Boivin (nee Gagnon), of Cap Chat, Gaspe Co., Province of Quebec."
2082851,CASSILS,CHARLES,C,32,,11/09/1944,,Major,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 9.,"Son of Charles Whitney Cassils and Gertrude Wilbur Cassils, of Montreal,. Province of Quebec; husband of Adrienne Hanson Cassils, of Westmount, Montreal."
2082853,CHALK,ARTHUR EDWARD,A E,28,,12/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/8852',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. H. 6.,"Son of Percy George and Ethel May Chalk, of Medstead, Saskatchewan."
2082854,CHANNELL,CHARLES ALFRED,C A,29,,13/09/1944,,Lieutenant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. C. 7.,"Son of Alfred T. and Lyle M. Channell, of Toronto, Ontario."
2082857,CHAPMAN,JOSEPH ALFRED,J A,31,,15/09/1944,,Lance Corporal,Royal Canadian Engineers,,11 Field Coy.,,Canadian,'B/25771',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 1.,"Son of Arthur and Fanny Chapman, of Eau Claire, Ontario."
2082858,CHARLET,ERNEST,E,21,,20/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'H/69954',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 11.,"Son of Karl and Fanny Levine Charlet, of Winnipeg, Manitoba."
2082859,CHARLTON,EDWIN MICHAEL,E M,0,,13/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'F/57630',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 7.,
2082860,CHARTRAND,JOHN LOUIS EDMOND,J L E,0,,02/05/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/86385',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. C. 9.,
2082861,CHEDORE,KENNETH HAROLD,K H,0,,16/09/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55740',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. D. 6.,
2082916,CRONSHAW,CHARLES E.,C E,0,,09/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/41195',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. A. 11.,
2082917,CULLEN,JAMES JOHN,J J,26,,18/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3386512',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AA. 8.,
2082862,CHERRY,RICHARD MITCHELL,R M,0,,16/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/134525',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. C. 3.,"Son of Richard Mitchell Cherry and Esther May Cherry, of Toronto, Ontario."
2082863,CHEYNE,DAVID JAMES CAIRNS,D J C,0,,29/05/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345185',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AA. 3.,
2082864,CHILDS,EDWARD MACK,E M,31,,06/03/1945,,Captain,"48th Highlanders of Canada, R.C.I.C.","Highland Light Infantry of Canada, R.C.I.C.",,formerly of ,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. G. 9.,"Son of Robert Edward and Effie May Childs; husband of Helen B. Childs, of New Toronto, Ontario."
2082865,CHOBOTUK,MICHAEL,M,0,,08/10/1944,,Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/86647',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 8.,
2082866,CHOQUETTE,ELMOND JOSEPH,E J,26,,28/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/20691',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. A. 1.,Son of Wilfred and Delina Choquette.
2082867,CHRETIEN,ROLAND,R,21,,31/10/1944,,Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/106657',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 1.,"Son of Joseph and Rose-Anna Chretien, of Quebec City."
2082705,ADAMS,CLARENCE,C,0,,19/12/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/98233',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. G. 7.,
2082706,ADAMS,JOHN,J E,0,,11/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'M/8266',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. B. 5.,
2082707,ADAMS,JOHNNY,J,0,,17/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/9144',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 3.,
2082700,ABDULLA,THOMAS,T J,21,,13/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'G/10290',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. E. 9.,"Son of Joseph and Lucy A. Abdulla, of Saint John, New Brunswick."
2082701,ABRAMSON,RODERICK WILLIAM,R W,26,,01/11/1944,,Sergeant,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'F/6067',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. C. 6.,"Son of John W. and Nora C. Abramson, of Digby, Nova Scotia; husband of Doris E. Abramson, of Digby."
2082702,ACCLETON,SAMUEL,S,0,,08/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'A/28694',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. E. 10.,
2082703,ACORN,CHARLES JOHN,C J,0,,15/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/88975',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 7.,
2082704,ADAMS,ALLAN FREDERICK,A F,21,,27/09/1944,,Sergeant,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/40912',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. C. 2.,"Son of William Charles and Elsie May Adams, of St. Catharines, Ontario."