Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2713474,WALKLATE,WILLIAM GEORGE,W G,0,,05/12/1945,,Private,Pioneer Corps,,,,United Kingdom,'13069976',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 5900.,
396489,WOOLLEY,,E,0,,22/02/1919,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'52404',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,10348.,
396482,LOMAS,,T,36,,28/08/1920,,Gunner,Royal Field Artillery,,"""A"" Bty. 231st Bde.",,United Kingdom,'805125',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,6903.,
396483,MEREDITH,,H A J,0,,14/02/1918,,Serjeant,Royal Garrison Artillery,,38th Heavy Bty.,,United Kingdom,'185309',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,10866.,
396485,POWELL,,F,0,,15/08/1917,,Serjeant,Training Reserve,North Staffordshire Regiment,4th Bn.,formerly 11th Bn.,United Kingdom,'TR/5/12067',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,5911.,
396470,ARROWSMITH,WILLIAM FREDERICK,W F,28,,23/06/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'404989',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,1860.,"Son of George and Sarah Arrowsmith, of 67, Church St., Fenton, Stoke-on-Trent, England."
396471,BARNES,ROBERT ASHLEY,R A,30,,08/02/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'13403',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,1251.,Son of Frederick Matthew Barnes and Sarah Barnes. Born at Fenton.
396472,BARTON,,G,31,Military Medal,08/07/1921,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5040619',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,1814.,"Husband of Elizabeth Ann Barton, of 18, Cross St., Fenton."
396473,BEARDMORE,,W A,0,,12/12/1920,,Private,North Staffordshire Regiment,Labour Corps,2nd/5th Bn.,transf. to (281354) 249th Div. Employment Coy.,United Kingdom,'3830',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,1895.,
396474,BOULTON,WILLIAM,W,28,,11/07/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'626',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,2340.,"Son of William Joseph Boulton and Sarah Boulton. Husband of Elizabeth Boulton, of Fenton, Staffordshire. "
396475,EDWARDS,,A,33,,13/11/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'15749',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,10330.,"Son of Thomas Edwards, of George St., Stoke-on-Trent; husband of Sarah Ann Bailey (formerly Edwards), of 86, Lime St., Stoke-on-Trent."
396476,EDWARDS,PERCIVAL,P,21,,11/07/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/16411',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,2362.,"Son of Mary Ann Harding (formerly Edwards), of 27, Wallis St., Fenton, and the late George Thomas Edwards."
396477,HALL,,J W,32,,12/02/1919,,Private,Royal Army Service Corps,Labour Corps,,transf. to (451945) 406th Agricultural Coy.,United Kingdom,'T/294265',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,7457.,
396478,HARVEY,PERCY,P,23,,07/03/1921,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (28415),United Kingdom,'46104',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,1803.,"Son of Alfred and Elizabeth Harvey, of 14, Chapel St., Fenton."
396480,LAMB,GEORGE EDWARD,G E,19,,26/02/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40520',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,2265.,"Son of Mr. and Mrs. Edward Lamb, of 83, High St., Fenton."
396481,LEESE,JOHN,J,17,,01/01/1915,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'17762',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,2371.,Son of George and Charlotte Leese.
396484,MOLLART,WILLIAM HENRY,W H,31,,14/03/1919,,Private,Royal Army Service Corps,,M.T. Coy.,,United Kingdom,'M2/101686',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,2859.,"Son of William and Mary Mollart, of 59, Carron St., Fenton, Stoke-on-Trent."
396486,RIDGWAY,,J T,19,,06/06/1915,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'19084',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,2412.,"Son of Henry and Eleanor Ridgway, of 33, Kent St., Fenton."
396487,RUSSELL,JAMES,J,25,,19/02/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'20561',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,2267.,"Son of James and Mary Russell, of 21, Clyde St., Fenton, Stoke-on-Trent."
396488,SIMPKIN,HERBERT,H,36,,25/11/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'32371',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,8773.,"Husband of Mary Amy Simpkin, of 74, Goldenhill Rd., Fenton."
2713452,BECKETT,NORMAN,N,21,,17/09/1939,,Private,North Staffordshire Regiment,,,,United Kingdom,'10225171',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 2878.,"Son of Albert Edward and Ethel Mary Beckett, of Fenton, Stoke-on-Trent."
2713454,CARTER,FRANK,F,23,,19/05/1942,,Gunner,Royal Artillery,,24th Field Regt.,,United Kingdom,'964004',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 5564.,"Son of Edward and Sarah Carter, of Fenton, Stoke-on-Trent; husband of Jessie Carter, of Longton."
2713455,COLLINSON,GEORGE THOMAS,G T,24,,23/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,692 Sqdn.,,United Kingdom,'1211264',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 6421.,"Son of George Henry and Matilda Collinson, of Fenton, Stoke-on-Trent."
2713456,CORBETT,CYRIL,C,18,,16/08/1943,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'14529518',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 12178.,"Son of George and Nellie Corbett, of Fenton, Stoke-on-Trent."
2713457,DURBER,WILLIAM EDGAR,W E,22,,20/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1578491',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 5903.,"Son of Edgar and Emma Durber, of Fenton, Stoke-on-Trent."
2713458,EDWARDS,WILLIAM,W,20,,25/10/1942,,Marine,Royal Marines,,3rd Bn.,,United Kingdom,'PO/X 110193',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 3666.,"Son of John and Lily Edwards, of Fenton, Stoke-on-Trent."
2713459,FOXALL,CHARLES,C,28,,29/06/1942,,Serjeant,South Staffordshire Regiment,,31st Bn.,,United Kingdom,'4920563',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 12139.,"Son of George and Elizabeth Foxall, of Fenton, Stoke-on-Trent; husband of Dolly Foxall, of Stoke-on-Trent."
2713460,HAWKINS,WILLIAM BRAMWELL,W B,49,,27/10/1939,,Sapper,Royal Engineers,,41 (5th Bn. The North Staffordshire Regt.) A.A. Bn.,,United Kingdom,'5041637',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 11239.,"Son of Thomas and Ann Hawkins, of Fenton, Stoke-on-Trent; husband of Lucy Hawkins, of Fenton."
2713461,HUNTER,CHARLES DUNCAN,C D,38,,30/03/1941,,Private,Gordon Highlanders,,,,United Kingdom,'2871935',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 3518.,"Son of Charles and Jemima Hunter; husband of Florence Hunter, of Parkhall, Dalmuir, Dunbartonshire."
2713462,McGUIRE,THOMAS,T,21,,17/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1166150',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 147.,"Son of James William and Ethel McGuire, of Fenton, Stoke-on-Trent. City and Guilds of London Certificate in Electrical Technology."
2713463,MORRIS-EDWARDS,DENIS VICTOR,D V,20,,19/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'117479',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 5829.,"Husband of Corinne Mae Morris-Edwards, cf Dundee."
2713464,NAYLOR,ROBERT,R,0,,12/04/1941,,Gunner,Royal Artillery,,"362 Bty., 41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.",,United Kingdom,'2080338',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 12148.,"Son of Mr. and Mrs. Alfred James Naylor, of Fenton, Stoke-on-Trent."
2713465,PARKER,JOHN HERBERT,J H,22,,05/03/1941,,Lance Bombardier,Royal Artillery,,56 Heavy Regt.,,United Kingdom,'946226',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 7305.,"Son of John and Elsie Parker, of Fenton, Stoke-on-Trent."
2713466,PLATT,,W,27,,15/06/1946,,Signalman,Royal Corps of Signals,,306th Inf. Bde. Sig. Sec.,,United Kingdom,'556910',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 5184.,"Son of William Edgar and Lizzie Platt, of Fenton, Stoke-on-Trent."
2713467,QUIGLEY,ALFRED JAMES,A J,22,,14/08/1940,,Lance Corporal,South Staffordshire Regiment,,,,United Kingdom,'4914334',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 5183.,"Son of Mathew James Quigley and Emily Quigley, of Fenton, Stoke-on-Trent."
2713468,SIMCOCK,SAMUEL HENRY,S H,29,,20/04/1944,,Gunner,Royal Artillery,,180 Field Regt.,,United Kingdom,'5055318',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 12185.,"Son of Samuel Cooper Simcock and Maud Simcock, of Fenton, Stoke-on-Trent."
2713470,STALEY,GEORGE,G,20,,31/10/1942,,Lance Corporal,Royal Welch Fusiliers,,13th Bn.,,United Kingdom,'2047499',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 11087.,"Son of Thomas and Mary Ann Staley, of Fenton, Stoke-on-Trent."
2713471,STEVENS,WILLIAM ALFRED,W A,41,,16/11/1941,,Warrant Officer,Royal Air Force,,414 (R.C.A.F.) Sqdn.,,United Kingdom,'188891',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 842.,"Son of William Thomas Stevens and Mary Louisa Stevens; husband of Phyllis Stevens, of Shelton, Stoke-on-Trent."
2713472,STONE,ARTHUR ANDREW,A A,35,,11/11/1942,,Gunner,Royal Artillery,,"362 Bty., 41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.",,United Kingdom,'5043999',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 11509.,"Son of William Charles and Annie Stone, of Stoke-on-Trent; husband of Ellen Stone, of Fenton, Stoke-on-Trent."
2713473,TIPTON,ROY,R,23,,12/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'942657',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 5734.,"Son of William and Eleanor Tipton, of Fenton, Stoke-on-Trent; husband of Joyce Tipton."
396479,JONES,,E,21,,21/07/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'18716',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,1863.,
2713453,BRADSHAW,WILLIAM,W,0,,29/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/53559',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 5906.,
2713469,SIMPSON,ARTHUR,A,0,,19/02/1940,,Trooper,Royal Armoured Corps,,1st Army Tank Bde.,,United Kingdom,'7882963',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Grave 3638.,
75463077,CHAPMAN,GEORGE WILLIAM,G W,0,,25/06/1915,,Driver,Army Service Corps,,152nd Coy.,,United Kingdom,'T/21502',United Kingdom,STOKE-ON-TRENT (FENTON) CEMETERY,Special Memorial.,"Son of James and Mary Chapman of Ousden, Suffolk; husband of Martha Elizabeth Chapman of Fenton, Staffs."
