Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2696352,BAILES,ROBERT,R,21,,10/07/1940,,Gunner,Royal Artillery,,125 Field Regt.,,United Kingdom,'915156',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,Row 14. Grave 4.,"Son of Jack and Lily Bailes, of Silksworth."
2696353,BILLINGHURST,STANLEY,S,18,,12/05/1946,,Private,General Service Corps,,,,United Kingdom,'14157914',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,,Son of John George and Ellen Billinghurst. of Silksworth.
2696354,MYCOCK,WILLIAM,W,29,,18/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1477933',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,Row 4. Grave 9.,"Son of Samuel and Isabella Mycock, of New Silksworth."
2696355,PARK,JOHN THOMAS,J T,0,,05/05/1941,,Lance Corporal,Royal Engineers,,507 Field Coy.,,United Kingdom,'2075275',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,Row 11. Grave 3.,
354699,NAISBETT,,H,0,,10/02/1918,,Private,Army Service Corps,Labour Corps,,transf. to (303817),United Kingdom,'5711',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,In North-East part.,
354701,PEARCE,,T B,0,,05/10/1916,,Private,East Yorkshire Regiment,,,,United Kingdom,'14962',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,In South-East part.,
354693,CARLYON,JOHN RICHARD,J R,0,,24/02/1918,,Private,Army Service Corps,,40th Div. Supply Column,,United Kingdom,'T4/127419',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,In South-East part.,
354696,DONKIN,,M T,0,,29/11/1918,,Gunner,Royal Garrison Artillery,,79th Siege Bty.,,United Kingdom,'94252',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,In North-East part.,
354691,ARKLEY,WILLIAM HARDMAN,W H,25,,31/08/1918,,Serjeant,Duke of Cornwall's Light Infantry,,"""C "" Coy. 7th Bn.",,United Kingdom,'17641',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,In South-East part.,"Son of Edward and Agnes Arkley, of 32, Frances St., New Silksworth."
354692,BEANEY,,G,37,,28/12/1916,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18551',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,In South-East part.,"Husband of Sarah Beaney, of 18, Charles St., New Silksworth."
354694,COWLEY,THOMAS,T,20,,28/08/1918,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'18863',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,In South-East part.,"Son of John William and Isabella Cowley, of 21, Silksworth Terrace, New Silksworth."
354695,DIXON,JOHN,J,48,,07/03/1917,,Serjeant,Royal Field Artillery,,3rd/3rd Bde.,,United Kingdom,'760389',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,In East part.,"Husband of Ann Dixon, of 14, Castlereagh St., New Silksworth."
354697,ELLIOTT,JOHN WILLIAM,J W,37,,22/01/1921,,Battery Quartermaster Serjeant,Royal Field Artillery,,2nd Bty. 317th Bde.,,United Kingdom,'760473',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,In South-East part.,"Husband of Jena Julia Elliott, of 71, Castlereagh St., New Silksworth."
354698,FOSTER,ROBERT WILLIAM,R W,20,,03/07/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Tempest.""",,United Kingdom,'J/62603',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,In East part.,"Son of Peter and Ellen Foster, of 8, Somerset Cottages, New Silksworth."
354700,NISBET,JAMES,J,31,,29/10/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'155915',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,In South-West part.,"Son of William and Barbara Nisbet; husband of Flora Musgrave Nisbet, of ""Rosmeade,"" Tonford Lane, Thanington, Canterbury. A Clerk in Holy orders. Born at Ryhope."
354702,WILLIAMSON,JOHN ROBERT,J R,0,,10/11/1915,,Gunner,Royal Field Artillery,,30th Bty. 743rd Bde.,,United Kingdom,'75606',United Kingdom,SILKSWORTH (ST. MATTHEW) CHURCHYARD,In East part.,
