Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2965157,BRYSON,DAVID,D,0,,08/08/1943,,Corporal,Royal Air Force,,,,United Kingdom,'576930',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 813.,
2965154,AITKEN,ALEXANDER JOHN,A J,55,,05/02/1945,,Private,Army Catering Corps,The King's Regiment (Liverpool),,attd. 9th Bn.,United Kingdom,'6447508',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 826.,"Son of Mr. and Mrs. David Aitken; husband of Ellen Dorothy Aitken, of Hounslow, Middlesex."
2965155,ANDERSON,DAVID CAMPBELL,D C,28,,10/02/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400453',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 851.,"Son of David and Florence Campbell Anderson, of Horsham, Victoria, Australia."
2965156,BOLDEN,JOHN,J,52,,01/05/1946,,Captain,Royal Artillery,,13 Lt. A.A. Regt.,,United Kingdom,'168432',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 839.,"Son of Fred and Clara Annie Bolden; husband of Elsie May Bolden, of Church End, Finchley Middlesex."
2965158,CURTIS,JAMES EDWARD,J E,0,,26/02/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/131242',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 903.,"Son of James Leonard and Florence Margaret Curtis; husband of Elizabeth Curtis, of Burlington, Ontario Canada."
2965159,DAVIES,GLADYS MARY,G M,19,,10/08/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2078237',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 4. Uncons. Grave 157.,"Daughter of John Llewelyn Davies and Annie Davies, of Penparke, Aberystwyth."
2965160,DUNCAN,GORDON ROBERT,G R,27,,10/02/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/69109',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 864.,"Son of Orval Stanley and Margaret Beatrice Duncan, of Toronto, Ontario, Canada."
2965161,EASTO,LAWRENCE GEORGE,L G,28,,06/03/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'3967078',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 3. Extn. Cons. Grave 158.,"Son of Pte. Arthur Easto, Middlesex Regt. (died of wounds in France, 3rd December, 1917), and of Gertrude May Easto, of Aberystwyth."
2965162,EDWARDS,JEMUEL RICHARD,J R,24,,08/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'1286856',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 5. Uncons. Grave 973.,"Son of Owen and Ellen Ann Edwards, of Aberystwyth."
2965163,EVANS,JOHN RHYS,J R,19,,25/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1330061',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 3. Extn. Cons. Grave 33.,"Son of David John and Mary Ellen Evans, of Highgate, Middlesex."
2965164,EVANS,THOMAS EDWARD,T E,19,,06/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1419519',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 890.,"Son of Evan Richard and Emmie Elizabeth Evans, of Aberystwyth."
2965165,HOLLINGS,JOHN ILLINGWORTH,J I,21,,16/05/1942,,Officer Cadet,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6477407',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 3. Extn. Cons. Grave 52.,"Son of Mr. and Mrs. A. Hollings, of Aberystwyth."
2965166,HUGHES,GWYNNE MORGAN,G M,35,,06/01/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/220892',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 3 Extn. Cons. Grave 196.,"Son of David James Hughes and Annie Hughes, of Aberystwyth."
2965167,JONES,DAVID LLOYD,D L,30,,19/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'975131',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 3 Extn. Cons. Grave 124.,"Son of John William and Elizabeth Ann Jones, of Aberystwyth; husband of Gwendoline Eva Jones."
2965168,JONES,DAVID THOMAS,D T,35,,12/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1120283',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 3. Extn. Cons. Grave 74.,"Son of William and Elizabeth Jones, of Aberystwyth; husband of Molly Jones, of Aberystwyth."
2965169,JONES,RICHARD TREFOR,R T,42,,13/06/1945,,Gunner,Royal Artillery,,145 Lt. A.A. Regt.,,United Kingdom,'1832882',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 3. Extn. Cons. Grave 165.,"Son of Richard and Elizabeth Jane Jones; husband of Florence Ena Jones, of Caeffynon, Aberystwyth."
2965170,JONES,STANLEY,S,18,,03/12/1943,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14429117',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 3. Extn. Cons. Grave 108.,"Son of Owen and Florence Jones, of Aberystwyth."
2965171,MORGAN,RONALD HENRY,R H,28,,16/05/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381382',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 3. Extn. Cons. Grave 6.,"Son of Henry George and Mabel Morgan, of Birmingham."
2965172,PARKER,JOHN ALBERT,J A,18,,14/12/1942,,Gunner,Royal Artillery,,,,United Kingdom,'14250467',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 877.,"Son of John Holbrooke Parker and Florence Gertrude Parker, of Grays, Essex."
75447688,CORFIELD,ROBERT,R,27,,26/08/1915,,Gunner,Royal Field Artillery,,1st/2nd Welsh Bde.,,United Kingdom,'1011',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 8. Cons. Grave 429.,Son of Mrs E Corfield of Aberystwyth.
669967,CARBUTT,,T A,0,,28/11/1918,,Gunner,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'190349',United Kingdom,ABERYSTWYTH CEMETERY,8. 2C.E. 523.,
669968,DEAVILLE,ISAAC,I,18,,09/04/1915,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'3937',United Kingdom,ABERYSTWYTH CEMETERY,14. 30E. 314.,Son of George and Ruth Deaville.
669969,EVANS,ARTHUR,A,0,,31/03/1915,,Second Lieutenant,Welsh Regiment,,18th Bn.,,United Kingdom,'',United Kingdom,ABERYSTWYTH CEMETERY,3. 1N.C. 714.,
669970,EVANS,,F G,0,,23/06/1915,,Seaman,Royal Naval Reserve,,H.M.S. Vivid,,United Kingdom,'2127/D',United Kingdom,ABERYSTWYTH CEMETERY,11. 2C. E. 880.,
669971,JOSEPH,LLEWELLYN REES,L R,39,,13/05/1920,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'53080',United Kingdom,ABERYSTWYTH CEMETERY,9. 2N.C. 1191.,Son of David and Mary Joseph. Born at Aberystwyth.
669972,LEWIS,TREVOR,T,20,,20/09/1916,,Private,Royal Army Medical Corps,,5th Field Amb,,United Kingdom,'77027',United Kingdom,ABERYSTWYTH CEMETERY,11. 2C.E. 872.,"Son of James and Elizabeth Lewis, of ""Willows,"" 27, Portland St., Aberystwyth."
669973,OWEN,,R,0,,27/03/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'61496',United Kingdom,ABERYSTWYTH CEMETERY,5. 1C.E. Joint grave 754.,
669974,WHITE,HARRY,H,0,,15/02/1918,,Sapper,Royal Engineers,,3rd Reserve Bn.,,United Kingdom,'108108',United Kingdom,ABERYSTWYTH CEMETERY,5. C.E. 741.,
