Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2941596,DUGGAN,RICHARD,R,0,,29/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'20834',France,LOOS MEMORIAL,Panel 124.,
6002772,HEIDUCK,RICHARD,R,0,,22/03/1918,,Wehrmann,German Army,,11./I.R.85,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row E Joint Grave 20.,
2754877,BUTCHER,RICHARD,R,23,,24/10/1918,,Stoker 1st Class,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Lansdowne.""",,Canadian,'VR/1797',Canada,SYDNEY (HARDWOOD HILL) CEMETERY,4th grave towards gate.,"Son of Alfred Matthews and Ellen Butcher, of The Farm, Kiln House Lane, St. Anne's-on-the-Sea, England."
6001145,BRUNNER,RICHARD,R,0,,,,Krankentraeger,German Army,,4./R.I.R.102,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 14.,
2756044,TWELL,RICHARD,R,20,,11/05/1915,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'21901',Canada,CHATHAM (MAPLE LEAF) CEMETERY,,"Son of Richard and Mary Ann Twell, of Station Rd., Surfleet, Spalding, Lincs., England."
2756189,THOMPSON,RICHARD,R,50,,18/04/1916,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'503933',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. D. G.91.,"Husband of Eliza Thompson of London, Ontario."
6000728,BERK,RICHARD,R,0,,06/10/1916,,Infanterist,German Army,,6./6.Bayer.I.R.,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 13 Row D Grave 3.,
81741,O'NEILL,RICHARD,R,21,,14/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27055',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 2.,"Son of Michael and Eliza O'Neill, of Manchester."
75460893,KATA,RICHARD,R,0,,20/04/1917,,Driver,Military Labour Corps,,,,South African,'18257',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2752625,KELLY,RICHARD,R,20,,23/11/1917,,Private,Cameron Highlanders,,,,United Kingdom,'S/17122',United Kingdom,CAMPBELTOWN (KILKERRAN) CEMETERY,Old Chyd. Div. 1. 539.,"Son of Richard M. and Isabella Houston Kelly, of 81, Dalry Rd., Kilbirnie, Ayrshire."
2895870,MAHLENTLE,RICHARD,R,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9773',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
6000376,ALTMANN,RICHARD,R,0,,22/09/1917,,Soldat,German Army,,I.R.19,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 24.,
6000807,BIERSTEDT,RICHARD,R,0,,19/04/1918,,Musketier,German Army,,8./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row A Grave 1.,
2755045,HORSFALL,RICHARD,R,24,,21/07/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Roxburgh.""",,United Kingdom,'J/71276',Canada,HALIFAX (ST. JOHN'S) CEMETERY,P. Naval. S. Q.,"Son of Wright Sydney Horsfall and Clara Jane Horsfall, of 78, West End Rd., Golcar, Huddersfield; husband of Evelyn Horsfall, of 33, Victory Avenue, Longwood Rd., Huddersfield, England."
75466776,SMITH,RICHARD,R,35,,01/07/1920,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'362314',United Kingdom,LIVERPOOL (TOXTETH PARK) CEMETERY,P. C.E. 720.,"Son of Elizabeth Smith, of Liverpool.
"
6001376,DEHMEL,RICHARD,R,0,,17/07/1918,,Gefreiter,German Army,,2./Arm.Btl.164,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 6.,
2895869,NDAMASE,RICHARD,R,0,,21/02/1917,,Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9389',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2758413,WILSON,RICHARD,R,0,,03/02/1918,,Private,Army Service Corps,,,,United Kingdom,'RX4/232397',United Kingdom,HURSLEY (ALL SAINTS) CHURCH CEMETERY,,
6010280,FUSS,RICHARD,R,0,,19/11/1914,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 177,
2942524,FLINTHAM,RICHARD,R,0,,26/09/1915,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'14735',France,LOOS MEMORIAL,Panel 31 to 34.,
2751006,NORTON,RICHARD,R,19,,18/02/1919,,Private,London Regiment,,19th Bn.,,United Kingdom,'612370',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,88. 41.,"Son of John and E. J. Norton, of 62, Much Park St., Coventry."
2851985,JOHNS,RICHARD,R,0,,12/09/1920,,Leading Stoker,Royal Navy,,"H.M.S. ""Pomone.""",,United Kingdom,'305812',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church S. 19. 48.,
2753085,HATCH,RICHARD,R,40,,11/01/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Crescent.""",,United Kingdom,'283661',United Kingdom,BURNTISLAND CEMETERY,22. 59.,"Son of William John and Mary Ann Hatch, of Plymouth."
2895871,MATJALA,RICHARD,R,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9798',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2752910,HOOPER,RICHARD,R,24,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/9871',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 12.,"Son of Mrs. Barbara G. Hooper, of 52, Patmos Rd., Brixton, London."
2753302,KNIGHT,RICHARD,R,34,,06/01/1918,,Seaman,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'6991/A',United Kingdom,EAST WEMYSS CEMETERY,DD. 78.,"Son of the late James and Isabella Knight, of Methil, Fife; husband of Mary Cotter Caine (formerly Knight), of Tasman St., Millerton, Westport, South Island, New Zealand."
2753228,MUCKERSIE,RICHARD,R,0,,13/12/1918,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'S/20504',United Kingdom,DUNFERMLINE CEMETERY,ED. 2945.,
6002205,GERLING,RICHARD,R,0,,14/10/1916,,Kanonier,German Army,,3./F.A.R.265,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
2756581,DAVIES,RICHARD,R,29,,04/06/1921,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59242',Canada,BOWMANVILLE CEMETERY,Blk. P. Lot 328. G.2.,"Son of Williamina Davies, of Elgin St., Bowmanville, Ont., Canada, and the late William Davies."
2756709,GOODIN,RICHARD,R,52,,08/05/1916,,Sergeant,Canadian Forestry Corps,,224th Bn.,,Canadian,'299086',Canada,SPENCERVILLE UNION CEMETERY,,"Son of the late William and Ellen Goodin, of Spencerville, husband of Mary E. Goodin, of Kemptville, Ont."
83824,FOUNDS,RICHARD,R,59,,06/05/1919,,Pioneer,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'WR/273575',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 21.,"Son of James and Julia Ann Founds, of Northam, North Devon."
2757576,EVANS,RICHARD,R,31,,09/11/1918,,Private,Essex Regiment,,3rd Bn.,,United Kingdom,'8753',United Kingdom,DOVERCOURT (ALL SAINTS) CHURCHYARD,II. J. 26.,"Husband of Alice Evans, of 1, Station Rd., Harwich."
2758816,BROWN,RICHARD,R,0,,03/01/1915,,Driver,Royal Field Artillery,,8th Reserve Bty.,,United Kingdom,'88690',United Kingdom,CARISBROOKE CEMETERY,D. 2. 1924.,"Husband of Ada Elizabeth Brown, of 32, Holloway Rd., Fordington, Dorchester."
2759007,GEORGE,RICHARD,R,47,,15/05/1920,,Private,Northumberland Fusiliers,,3rd Special Reserve Bn.,,United Kingdom,'98359',United Kingdom,"ABERDARE CEMETERY, GLAMORGANSHIRE",U. C. 15. 14.,"Son of Thomas and Sarah George, of 74, Gloucester St., Aberdare."
2852716,AITKEN,RICHARD,R,0,,24/08/1919,,Private,Royal Marine Light Infantry,,R.M. H.Q. (Plymouth).,,United Kingdom,'PLY/9868',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3871.,
2751417,POOLE,RICHARD,R,42,,28/07/1915,,Company Serjeant Major,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'14389',United Kingdom,WARWICK CEMETERY,"224. ""C."" 25.","Husband of H. Poole, of Coton Cliffe, Paradise St., Warwick."
2753082,FOOTE,RICHARD,R,16,,13/10/1918,,Ordinary Seaman,Mercantile Marine Reserve,,"H.M.S. ""Crescent""",,United Kingdom,'968052',United Kingdom,BURNTISLAND CEMETERY,19. 18.,"Son of Mrs. M. Lyme Foote, of 94, High St., Burntisland. Born at Lochgelly, Fife."
6004079,KRUEGER,RICHARD,R,0,,06/05/1918,,Sergeant,German Army,,6./I.R.452,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row B Grave 21.,
2755077,SINGLETON,RICHARD,R,23,,25/03/1918,,Ordinary Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Niobe.""",,Canadian,'VR/3033',Canada,HALIFAX (ST. JOHN'S) CEMETERY,P. Naval. S. Q.,Son of the late James Goulshowe Singleton and Jane Eliza Singleton.
2756256,RUSCOE,RICHARD,R,35,,14/10/1918,,Corporal,Canadian Infantry,,168th Bn.,,Canadian,'675244',Canada,DRUMBO (WINDFALL) PROTESTANT CEMETERY,,"Son of Rebecca Ruscoe, of Arcall Heath, Shropshire, England, and the late John Ruscoe; husband of K. E. Ruscoe, of Stonehead Cottage, Hayfield, Stockport, England."
83257,MORRIS,RICHARD,R,20,,25/03/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'39872',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 77.,"Son of Richard and Christina Morris, of Manchester."
80249,MORRIS,RICHARD,R,40,,09/08/1918,,Private,Royal Welsh Fusiliers,,26th Bn.,,United Kingdom,'72239',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 7.,
2758920,JORDAN,RICHARD,R,26,,12/11/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Magpie.""",,United Kingdom,'4347S',United Kingdom,TOTLAND (ST. SAVIOUR) ROMAN CATHOLIC CHURCHYARD,In West part.,"Son of Patrick and Catherine Jordan, of 10, Hanlon St., Stockton-on-Tees."
2759103,JONES,RICHARD,R,47,,20/05/1918,,Private,Royal Defence Corps,Welsh Regiment,461st Protection Coy.,late (38306),United Kingdom,'45096',United Kingdom,CAERPHILLY (PENYRHEOL) CEMETERY,"""U."" L. 347.","Son of Mrs. Jane Davies, of 7, Clive St., Senghenydd, Cardiff."
2759068,BUNSTONE,RICHARD,R,0,,14/10/1917,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'366335',United Kingdom,BRIDGEND CEMETERY,D. 41.,"Husband of M. A. Bunstone, of 21, Australia Terrace, Bridgend."
6008242,WOLF,RICHARD,R,0,,28/10/1918,,Musketier,German Army,,2./I.R.72,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row B Grave 14A.,
6008384,ZIMMERMANN,RICHARD,R,0,,29/09/1916,,Musketier,German Army,,6./I.R.93,,German,'',France,"A.I.F. BURIAL GROUND, FLERS",Plot 15 Row K Grave 1.,
6005125,MUELLER,RICHARD,R,0,,13/07/1918,,Ersatz-Reservist,German Army,,4./Fues.R.73,,German,'',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 2.,
6003994,KRAUSE,RICHARD,R,0,,14/03/1918,,Gefreiter,German Army,,7./R.I.R.268,,German,'',France,MERVILLE COMMUNAL CEMETERY EXTENSION,Plot 4 Row B Grave 3.,
6003995,KRAUSE,RICHARD,R,0,,13/01/1919,,Musketier,German Army,,9./R.I.R.205,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 56 Row B Grave 33.,
2964864,RAMSEY,RICHARD,R,26,,24/03/1918,,Corporal,ALIAS,,,,United Kingdom,'1572',France,POZIERES MEMORIAL,,"see RAMSDEN, the true family name."
6004003,KRAEUSSLICH,RICHARD,R,0,,31/05/1917,,Gefreiter,German Army,,8./I.R.95,,German,'',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,German Plot Grave 24.,
6001741,ERFURT,RICHARD,R,0,,09/02/1919,,Musketier,German Army,,2./I.R.393,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 11.,
6005713,PUROS,RICHARD,R,0,,,,Soldat,German Army,,,,German,'',France,LAGNICOURT HEDGE CEMETERY,Plot 2 Row A Grave 15.,
3054315,DEAN,RICHARD,R,0,,04/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'Mersey Z/216',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
160556,SKERRETT,RICHARD,R,18,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7077',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 13.,"Son of Jane Skerrett, of 5, Sandford Avenue, South Circular Rd., Dublin, and the late Henry Skerrett."
3056242,WILLIAMS,RICHARD,R,0,,27/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'SS/115417',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 35. 20.,
6007480,THIELECKE,RICHARD,R,0,,11/02/1919,,Landsturmmann,German Army,,10./R.I.R.53,,German,'',France,TINCOURT NEW BRITISH CEMETERY,Plot 6 Row C Grave 31.,
6008455,BAHLD,RICHARD,R,0,,27/08/1918,,Musketier,German Army,,2./I.R.51,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 145,
6002657,HARDT,RICHARD,R,0,,08/12/1916,,Gefreiter,German Army,,Pion.Kp./I.R.85,,German,'',France,AGNY MILITARY CEMETERY,Row F Grave 27.,
75464767,HAWKES,RICHARD,R,42,,19/04/1918,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'5729',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Hawkes, of Cork.
"
6005511,PETZOLD,RICHARD,R,0,,23/08/1914,,Musketier,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row A Grave 5.,
6009580,ROSNER,RICHARD,R,0,,06/02/1919,,Vizefeldwebel,German Army,,3./R.I.R.22,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 155,
2906115,McDERMOTT,RICHARD,R,0,,15/05/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'154083',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,4. 11927. (Screen Wall).,
79329,RIMMER,RICHARD,R,36,,13/02/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'47325',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Husband of L. A. Rimmer, of 99, Kew Rd., Birkdale, Southport, Lancs."
156503,McKNIGHT,RICHARD,R,23,,30/09/1917,,Driver,Australian Field Artillery,,13th Bde.,,Australian,'2918',Belgium,THE HUTS CEMETERY,VIII. C. 3.,"Son of Richard and Christina McKnight, of Wang Wauk, Nabiac, New South Wales. Native of Bringelly, New South Wales."
2851816,DENYER,RICHARD,R,46,,18/05/1917,,Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'139463',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church S. 4. 16.,"Husband of Mary Denyer, of 80, Falkland Rd., Hornsey, London."
6003259,JAHN,RICHARD,R,0,,10/11/1918,,Gefreiter,German Army,,3.M.G.K./I.R.49,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 3A.,
176626,HEARNDEN,RICHARD,R,39,,27/04/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'3/7165',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 13.,"Son of William Henry and Annie Hearnden, of 10, Banks Terrace, Croft Spa, Darlington. Native of Croydon, Surrey."
175328,BIRCH,RICHARD,R,21,,18/06/1918,,Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242156',France,COUIN NEW BRITISH CEMETERY,G. 39.,"Son of Richard and Mary Birch, of 367, Accrington Rd Blackburn."
2852497,GORDON,RICHARD,R,53,,14/05/1919,,Serjeant,Royal Defence Corps,,,,United Kingdom,'75740',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 7595.,
155973,BEVAN,RICHARD,R,22,,11/09/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'6587',Belgium,THE HUTS CEMETERY,V. C. 8.,"Son of Edward Philip Bevan and Amy Constance Bevan, of Kurraba Rd., Neutral Bay, Sydney, New South Wales. Native of Hawthorn, Victoria, Australia."
2744951,CLARKE,RICHARD,R,0,,01/09/1920,,Driver,Australian Field Artillery,,,,Australian,'1827',Australia,JUNEE CEMETERY,R.C. 11.,
75411,GREAVES,RICHARD,R,21,,30/06/1916,,Lance Corporal,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'1470',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 24.,"Son of Thomas James and Martha Ayres Greaves, of 65, Kirkstall St., Kirkdale, Liverpool."
2853525,ELLIS,RICHARD,R,25,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'788',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. B. 7.,"Son of George and Jane Ellis, of Woodside Villa, Laughton, Sussex."
6006098,ROTHE,RICHARD,R,0,,16/08/1917,,Gefreiter,German Army,,12./I.R.184,,German,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. B. 1 (Coll.),
6007330,STROEBER,RICHARD,R,0,,13/04/1918,,Gefreiter,German Army,,12./R.I.R.22,,German,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,Plot 3 Row B Grave 15.,
6001252,BRYLKA,RICHARD,R,0,,04/11/1918,,Unteroffizier,German Army,,1./R.I.R.23,,German,'',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,German Plot D Grave 4.,
388901,PEARCE,RICHARD,R,35,,14/08/1917,,Driver,Army Service Corps,,,,United Kingdom,'T4/059553',United Kingdom,SOUTH EALING CEMETERY,H. R. 20.,"Son of George and Amelia Pearce, of Brentford; husband of Rachel Pearce, of 44, North Rd., Brentford."
283754,CLEWS,RICHARD,R,21,,12/03/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/7424',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. F. 26.,"Son of Herbert and Helen Clews, of 10, Naylor St., Crewe."
389106,COPPARD,RICHARD,R,28,,07/05/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'439105',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,360.,"Son of Mrs. H. Coppard, of Kenora, Ontario."
389112,REID,RICHARD,R,0,,21/10/1918,,Lieutenant Colonel,"General List, Canadian Army",,,,Canadian,'',United Kingdom,HAMPTON HILL (ST. JAMES) CHURCHYARD,316.,"Born at Millbank, Ontario. Son of Mr. and Mrs. James Reid; husband of Alice L. Reid, of 8, College Heights Apartments, 6, Oriole Rd., Toronto."
310246,FROST,RICHARD,R,22,,29/02/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'17/8553',France,SUZANNE COMMUNAL CEMETERY EXTENSION,F. 2.,"Son of Thomas and Annie Frost, of Openshaw, Manchester."
310286,LANCASTER,RICHARD,R,19,,07/03/1916,,Private,Manchester Regiment,,"""B"" Coy. 18th Bn.",,United Kingdom,'10174',France,SUZANNE COMMUNAL CEMETERY EXTENSION,F. 16.,"Son of Charles and Sophia Lancaster, of 14, Hannah St., Collyhurst, Manchester."
310312,PLATT,RICHARD,R,24,,25/09/1915,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'1742',France,SUZANNE COMMUNAL CEMETERY EXTENSION,C. 12.,"Son of James Ousey Platt and Jane Platt, of 65, Cambridge Rd., Southport."
63061,GRIFFITHS,RICHARD,R,40,,10/04/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21493',France,BETHUNE TOWN CEMETERY,III. G. 56.,"Son of Thomas and Ann Griffiths, of Tredegar; husband of S. Lawrence (formerly Griffiths), of 5, George St., Tredegar, Mon."
352817,McLAUGHLIN,RICHARD,R,38,,10/04/1917,,Private,Durham Light Infantry,,4th Bn.,,United Kingdom,'40073',United Kingdom,BLAYDON CEMETERY,R. U. 176.,"Son of Richard and Ann McLaughlin; husband of Margaret McLaughlin, of 10, Patterson St., Blaydon Haughs, Blaydon."
352924,DELLOW,RICHARD,R,25,,08/07/1919,,Second Lieutenant,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'',United Kingdom,GATESHEAD EAST CEMETERY,25. 338.,"Son of Richard and Theresa Dellow, of 7, High West St., Gateshead."
284067,FAY,RICHARD,R,0,,18/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'11500',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. A. 31.,Son of the late Martin and Rose Fay (nee Reilly). Born at Dublin.
284170,GENTLEMAN,RICHARD,R,36,,29/05/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'4392',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. F. 26.,Husband of Louisa Elizabeth Gentleman (nee Cheek)of Bethnal Green.
284349,HARTSHORNE,RICHARD,R,39,,03/06/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12997',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. G. 9.,"Son of John and Kesiah Hartshorne, of Wednesbury, Staffs; husband of Jane Hartshorne, of 43, Ladbury Lane, Wednesbury, Staffs."
284370,HAYES,RICHARD,R,23,,18/05/1918,,Gunner,Royal Garrison Artillery,,65th Siege Bty.,,United Kingdom,'43656',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. F. 6.,"Son of the late Samuel and Mary Ellen Hayes, of 9, Gas St., Leigh, Lancs."
389720,SPILLANE,RICHARD,R,49,Member of the Order of the British Empire,11/01/1920,,Armourer Quartermaster Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'T/226',United Kingdom,ABERGAVENNY NEW CEMETERY,A. 501.,"Long Service and Good Conduct Medal. Son of Thomas and Sarah Ann Spillane (nee Carney), husband of Ellen Sophia Spillane (nee Edwards), of Park Cottage, Union Rd., Abergavenny."
63194,HAYCOCK,RICHARD,R,29,,11/02/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7356',France,BETHUNE TOWN CEMETERY,IV. A. 10.,"Husband of Mary Ellen Haycock, of 72, Wade St., Lichfield. Native of Hednesford, Staffs."
63198,HAYES,RICHARD,R,0,,15/02/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'6487',France,BETHUNE TOWN CEMETERY,IV. A. 19.,"Husband of Caroline Hayes, of 15, Hamlinton St., Newport, Mon."
6004808,MELCHRICK,RICHARD,R,0,,05/03/1919,,Gefreiter,German Army,,7./G.Gren.R.4,,German,'',France,TINCOURT NEW BRITISH CEMETERY,Plot 6 Row C Grave 37.,
389816,MORGAN,RICHARD,R,26,,11/11/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Garland.""",,United Kingdom,'J/49935(Dev.)',United Kingdom,KILGWRRWG CHURCHYARD,South-East of Church.,"Son of Albert and Mary Ann Morgan, of Dorlans, Kilgwrrwg."
259850,MOSELEY,RICHARD,R,19,,27/09/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'63286',France,MOEUVRES BRITISH CEMETERY,E. 14.,"Son of Mr. and Mrs. Henry Moseley, of 97, Woodlands Crescent, Bothwell, Glasgow. Native of Uddingston, Lanarkshire."
310672,BILSBOROUGH,RICHARD,R,23,,02/08/1916,,Private,The Loyal North Lancashire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'4400',France,"PERONNE ROAD CEMETERY, MARICOURT",II. G. 3.,"Son of Charles and Jane Bilsborough, of 79, Brougham St., Preston, Lancs."
353111,BINNIE,RICHARD,R,46,,10/02/1918,,Private,Royal Defence Corps,,,,United Kingdom,'7531',United Kingdom,HEBBURN CEMETERY,"L. ""C."" 77.","Husband of Isabella Binnie, of 110, Nora St., Tyne Dock, South Shields."
353245,STOKER,RICHARD,R,21,,03/07/1917,,Gunner,Royal Field Artillery,,No. 1 Depot,,United Kingdom,'751680',United Kingdom,SEAHAM CEMETERY,4. C. 2506.,"Son of Richard and Elizabeth Stoker, of 11, Stavordale St. West, Dawdon, Seaham Harbour. Born at Sunderland."
284908,DIXON,RICHARD,R,22,,05/10/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'31793',France,"SUNKEN ROAD CEMETERY, BOISLEUX-ST. MARC",III. C. 6.,"Son of Robert and Margaret Dixon, of 31, Henry St., Jarrow-on-Tyne."
353426,STEWARDSON,RICHARD,R,38,,23/04/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Lena Melling""",,United Kingdom,'9454/DA',United Kingdom,SOUTH SHIELDS (HARTON) CEMETERY,D. 939.,"Son of William and Elizabeth Jane Stewardson; husband of Elizabeth Stewardson, of 3, Chichester Place, South Shields."
441653,McDOWELL,RICHARD,R,19,,15/03/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/1735',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 42.,"Son of Richard and Mary Ellen McDowell, of 32, Wetherby St., Higher Openshaw, Manchester."
354016,KNOTTS,RICHARD,R,0,,11/05/1920,,Private,Durham Light Infantry,,,,United Kingdom,'204948',United Kingdom,WHICKHAM (GARDEN HOUSE) CEMETERY,1. C. 204.,
353829,REED,RICHARD,R,26,,18/07/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1252',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1817.,"Husband of Elizabeth Anne Reed, of 19, School St., Dawdon, Seaham Harbour."
441797,SIMMERS,RICHARD,R,30,,19/08/1916,,Lance Corporal,Canadian Infantry,,3rd Coy. 102nd Bn.,,Canadian,'703020',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,L. 4.,"Son of Robert and Agnes Simmers, of 1523, Edgware Rd., Victoria, British Columbia. Born at Edinburgh, Scotland."
441976,BRIGGS,RICHARD,R,19,,07/08/1917,,Gunner,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'123696',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 11.,"Son of Elizabeth Ellen Forshaw, of 21, Walmer Cottages, Gill Lane, Longton, Preston."
391450,BOYLE,RICHARD,R,34,,06/06/1921,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'27229',United Kingdom,NEWCASTLE-UPON-TYNE (ST. JOHN'S WESTGATE AND ELSWICK) CEMETERY,C New Ground. 600.,"Son of Robert and Mary Boyle; husband of Sarah Winifred Boyle, of 29, Elm St., Benwell, Newcastle-on-Tyne."
142618,ISLES,RICHARD,R,25,,21/07/1917,,Company Serjeant Major,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200195',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 6.,"Son of E. and S. A. Isles, of Ivy Lawn, Windsor Rd., Ansdell, Lytham, Lancs."