Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2749139,KING,WILLIAM,W,24,,19/10/1918,,Volunteer,British Red Cross Society,,,,United Kingdom,'',United Kingdom,POOLE CEMETERY,"10. ""C."" 10337.",
641041,CONNOR,JAMES,J,25,,15/10/1918,,Clerk,British Red Cross Society,,,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 13.,"Husband of Mary Ann Connor, of 9, St. Swithin's Terrace, Lewes, Sussex. Joined the British Red Cross Society and proceeded to France 10th Oct., 1914."
75452962,TAYLOR,JOHN,J,0,,30/05/1917,,Engineer,British Red Cross Society,,,,United Kingdom,'',Iraq,BASRA MEMORIAL,Addenda Panel,
47126,HARTRUP,HENRY,H,0,,09/02/1916,,Orderly,British Red Cross Society,,,,United Kingdom,'5117',France,BOULOGNE EASTERN CEMETERY,VIII. D. 53.,
617261,JARVIS,,L G,0,,22/11/1918,,Orderly,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'10402',France,DUNKIRK TOWN CEMETERY,IV. D. 27.,
48814,BRADBURY,FREDERICK GEORGE,F G,20,,15/09/1917,,Orderly,British Red Cross Society,,,,United Kingdom,'8910',France,BOULOGNE EASTERN CEMETERY,VIII. I. 33.,"Younger son of Thomas and Mary Bradbury, of 216, Clarendon Rd., Whalley Range, Manchester."
670489,REES,JOSEPH,J,27,,06/08/1918,,Driver,British Red Cross Society,,,,United Kingdom,'8494',United Kingdom,TENBY (ST. MARY) CHURCH CEMETERY,B. 11.,Son of Joseph and Ellen Rees. Born at Tenby.
4025873,INNES,JOHN ALFRED,J A,37,,09/09/1918,,Volunteer,British Red Cross Society,,,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. B. 1.,"Croix de Guerre (France). Son of James and Agnes Innes, of Roffey Park, Horsham, Sussex; husband of Audrey J. Hodsoll (formerly Innes, nee Broadwood), of Pleystowe, Capel, Surrey."
287410,ROBERTS,,E,0,,03/04/1918,,Driver,British Red Cross Society,,,,United Kingdom,'4556',France,COIVREL COMMUNAL CEMETERY,South-West corner.,
287409,FRAME,WILLIAM McCLYMONT,W M,22,,03/04/1918,,Driver,British Red Cross Society,French Army,,attd. ,United Kingdom,'4548',France,COIVREL COMMUNAL CEMETERY,South-West corner.,"Croix de Guerre and Medaille Civique (France). Son of John Frame and Jane Frame (or McClymont), of 10, Brinkworth Terrace, York. Was stationed for two years at No. 2 Anglo-Belgian Hospital, Calais, where he gained the rank of Cpl. before he became voluntarily attached to the French Army. Native of Campbelltown, Argyll."
258408,BURT,,E,0,,23/07/1916,,Dental Surgeon,British Red Cross Society,,,,United Kingdom,'7616',France,NEUILLY-SUR-SEINE OLD COMMUNAL CEMETERY,7. 209. 3.,
4024523,BLATCH,,H,0,,24/07/1918,,Driver,British Red Cross Society,Royal Army Medical Corps,,attd. 16th Sanitary Sect.,United Kingdom,'1250',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. A.A. 1.,
110932,FIELDING,JOSHUA,J,76,,20/01/1917,,Major,British Red Cross Society,4th Dragoon Guards (Royal Irish),"Officer in charge, (Ismailia)",late,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 75.,"Long Service and Good Conduct Medal. Formerly Adjt. Royal Hospital, Kilmainham, Dublin. J.P., M.R.I.A. Served in the Egyptian Campaign (1882). Son of Thomas Vine Fielding and Louisa Matilda Mahala Hayward Fielding, of Sittingbourne, Kent."
110368,BROWN,CHARLES SEPTIMUS,C S,30,,17/02/1919,,Engineer,British Red Cross Society,,,,United Kingdom,'12261',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 22.,"Husband of E. J. Brown, of 2, Giles St., Cleethorpes, Lincs."
75728,BARKER,MAURICE THOMPSON,M T,18,,29/09/1915,,Secretary,British Red Cross Society,,Personnel Dept. Friends Ambulance Unit,,United Kingdom,'4577',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 19.,"Son of Frank and the late Lucy Barker, of Hitchin, Herts."
115683,PACE,FREDERICK,F,27,,27/09/1918,,Driver,British Red Cross Society,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,A. XIX. 8.,"Husband of Mrs. E. M. Pace, of 17, Heybridge Avenue, Streatham, London."
367919,LEE,,H S,36,,06/05/1919,,Driver,British Red Cross Society,,,,United Kingdom,'10924',United Kingdom,KNOCKHOLT (ST. KATHERINE) CHURCHYARD,In North-West corner.,"Son of Joshid and Mary Lee, of Bournemouth; husband of Agnes E. Lee, of The Crown, Knockholt."
370435,BOYS,HERBERT,H,44,,14/12/1920,,Serjeant,British Red Cross Society,,,,United Kingdom,'',United Kingdom,CHILDWALL (ALL SAINTS) CHURCHYARD,A. 350.,"Husband of Elizabeth Lydia Boys, of Elvedon House, St. Michael's Rd., Aldershot. Native of Liverpool. Served with the Liverpool Merchants Mobile Hospital from 1915 to end of War."
510047,HARDIE,SIDNEY WHITE,S W,35,,01/05/1917,,Engineer,British Red Cross Society,,"Motor Boat ""Barra""",,United Kingdom,'12136',Iraq,BASRA WAR CEMETERY,III. B. 8.,Born New Zealand.
510116,HILDER,,W,0,,28/04/1917,,Serjeant,British Red Cross Society,,"Motor Boat "" Barra,""",,United Kingdom,'10281',Iraq,BASRA WAR CEMETERY,IV. O. 9.,
573800,ELLIS,,J E,0,,23/10/1918,,Driver,British Red Cross Society,,No. 4 Section Sanitaire Anglais,,United Kingdom,'',France,CHATEAU-THIERRY (LES CHESNEAUX) FRENCH NATIONAL CEMETERY,537.,
641997,DAVIS,CHARLES FREDERICK,C F,35,,05/06/1917,,Driver,British Red Cross Society,,,,United Kingdom,'12063',Italy,RAVENNA WAR CEMETERY,2. H. 4.,"Medal for Military Valour (Italy). Son of the late H. A. and Annie S. Davis, of Bromley, Kent."
642011,MEREDITH,EDMUND RICHARD,E R,0,,20/08/1917,,Chauffeur,British Red Cross Society,,No. 1 Unit,,United Kingdom,'13852',Italy,RAVENNA WAR CEMETERY,6. AA. 3.,
642016,SMITH,ROLAND HADFIELD,R H,32,,01/12/1916,,Driver,British Red Cross Society,,,,United Kingdom,'10541',Italy,RAVENNA WAR CEMETERY,6. AA. 8.,"Son of Henry and Ann Smith, of Ellerker Hall, Brough, Yorks; husband of Mabel Lily Smith, of 36, London Rd., Newark."
22845,SMITH,WILLIAM KENNETH,W K,22,,02/05/1917,,Orderly,British Red Cross Society,,17th Amb. Train. Friends Ambulance Unit,,United Kingdom,'7041',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 70.,"Son of Maurice and Mary Smith, of ""Lynhurst,"" Hoddesdon, Herts."
75453019,RUFFER,Sir MARC ARMAND,M A,0,"Knight Commander of St. Michael and St. George, Twice Mentioned in Despatches",15/04/1917,,Commissioner,British Red Cross Society,,,,United Kingdom,'',Greece,MIKRA MEMORIAL,,Son of Alphonse and Caroline Ruffer of Switzerland; husband of Alice M. Ruffer.
4019786,BURNETT,ARTHUR (CHICK),A,23,,26/10/1918,,Volunteer,British Red Cross Society,,52nd Stationary Hosp.,,United Kingdom,'13104',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. V. N. 12.,"Youngest son of Edward and Grace Burnett, of Buffalo, Wyoming, U.S.A."
4020449,LODGE,FREDERICK WILLIAM,F W,39,,16/06/1918,,Volunteer,British Red Cross Society,,2nd Gen. Hosp.,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. III. J. 6.,"Husband of M. Lodge, of 79, Stamford St., Waterloo Rd., London. Formerly served 2.5 years (1914-1917) with the Royal Field Artillery."
4020714,PEAPLE,WILLIAM LEONARD,W L,28,,26/10/1918,,Driver,British Red Cross Society,,,,United Kingdom,'4533',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. II. D. 4.,"Son of Mr. and Mrs. W. L. Peaple, of 5, Walterton Rd., Paddington, London; husband of Charlotte Peaple, of Villa des Damiers, Rue Jean Weber, Bleville, Seine Inf., France."
4020743,PIERPOINT,JOHN ARCHIBALD,J A,28,,08/01/1919,,Mechanic Driver,British Red Cross Society,,,,United Kingdom,'10559',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. IV. O. 2.,"Son of John and Selina Pierpoint, of 164, Hoxton St., Hoxton, London."
4024831,CLARK,ARTHUR RUSSELL SAMUEL,A R S,33,,24/07/1918,,Orderly,British Red Cross Society,Royal Army Medical Corps,,and 16th Sanitary Sect. ,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. A. 27.,"Croix de Guerre (France). Son of Samuel and Annie Clark, of Frome, Somerset."
4024990,CRIGAN,ERIC CLAUDIUS DAVISON,E C D,19,,30/01/1919,,Driver,British Red Cross Society,,,,United Kingdom,'17698',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. B. 20.,"Son of Dorothy Crigan, of West Kensington, London."
4025233,ELLEN,BERNARD LIONEL,B L,37,,14/02/1919,,Serjeant,British Red Cross Society,,H.Q.,,United Kingdom,'3137',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. D. 14.,"Croix-de-Guerre (Belgium). Son of Thomas and Louisa Ellen; husband of Florence Ellen, of Devizes. Wilts."
4025615,HARMAN,ALBERT VICTOR,A V,18,,18/09/1918,,Driver,British Red Cross Society,,,,United Kingdom,'16271',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. F. 29.,"Son of Edwin and Sarah Harman, of Walton Heath, Surrey."
516115,BOOTH,,W F,0,,07/11/1918,,Orderly,British Red Cross Society,,,attd. No. 11 Stat. Hosp. ,United Kingdom,'12077',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. IV. A. 1.,
516119,BORLAND,,G,0,,05/06/1918,,Orderly,British Red Cross Society,,,attd. 11th Stat. Hosp. ,United Kingdom,'6346',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. I. 18.,
477350,WELLS,RICHARD LESLIE,R L,25,,15/12/1918,,Driver,British Red Cross Society,,,,United Kingdom,'8439',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 44.,"Son of Mrs. M. Wells, of 30, Cassidy Rd., Walham Green, London."
517985,GRINDLAY,JAMES,J,29,,01/11/1918,,Orderly,British Red Cross Society,,,attd. 11th Stat. Hosp. ,United Kingdom,'14445',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. A. 1.,"Son of John and Margaret Grindlay, of 21, Kennard St., Falkirk."
519549,MELROSE,,J,26,,11/02/1918,,Chauffeur,British Red Cross Society,,Mobile Unit,,United Kingdom,'15701',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. K. 10B.,"Son of George Melrose, of 153, West Port, Edinburgh."
485783,BEAN,ARTHUR ROBERT,A R,31,,31/10/1918,,Chauffeur,British Red Cross Society,,16th Sanitary Sect.,,United Kingdom,'11037',Belgium,HARLEBEKE NEW BRITISH CEMETERY,I. C. 10.,"Croix de Guerre (France). Son of William Stephenson Bean; husband of Ethel Mary Bean, of 46, Bexley St., Windsor, Berks. Born at Four Oaks, Gloucester."
290048,FLEMING,,M B,0,,22/03/1918,,Serjeant,British Red Cross Society,,,,United Kingdom,'3843',France,GREVILLERS BRITISH CEMETERY,XI. A. 19.,
624784,GOODYEAR,ROLAND THORNTON,R T,25,,15/10/1917,,Orderly,British Red Cross Society,Royal Irish Fusiliers,,attd. 2nd Bn.,United Kingdom,'12172',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1237.,"Son of William S. and Caroline Goodyear; husband of E. A. Goodyear, of 31, Harrogate Rd., South Hackney, London."
627595,BRITTAIN,FRANK MORRIS,F M,44,,02/07/1916,,Engineer,British Red Cross Society,,,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,VIII. B. 13.,Son of Richard Bartholomew and Eliza Banks Brittain.
85257,WALLIS,,W,0,,19/05/1917,,Civilian,British Red Cross Society,,,,United Kingdom,'6100',France,WIMEREUX COMMUNAL CEMETERY,II. H. 15.,
381944,TAYLOR,ERNEST,E,38,,30/09/1916,,Driver,British Red Cross Society,,,,United Kingdom,'2555',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32488.,"Son of Mr. and Mrs. William Taylor, of Gloucester; husband of Isabel Taylor, of 14, Russell St., Battersea, London."
323444,PRIESTMAN,COLIN,C,0,,09/08/1918,,Orderly,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'875',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 10.,Croix de Guerre.
385067,BULLIMORE,JOHN THOMAS,J T,30,,09/11/1916,,Driver,British Red Cross Society,,,,United Kingdom,'8961',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,"Son of Frederick Owen Bullimore and Ann Elizabeth Bullimore, of Donington, Spalding, Lincs.; husband of H. A. Bullimore, of 34, Catford Hill, Catford, London."
258351,DEAN-PITT,DOUGLAS C.,D C,0,,05/02/1917,,Major,British Red Cross Society,,,,United Kingdom,'',France,"LEVALLOIS-PERRET COMMUNAL CEMETERY, PARIS",Spec. Mem. Plot 34 Row 1 Grave 1A.,
630522,TRAVERS,,A,0,,26/10/1916,,Engineer,British Red Cross Society,,,,United Kingdom,'9982',Iraq,AMARA WAR CEMETERY,IX. B. 21.,
632434,BALDWIN,,J,0,,17/07/1918,,Engineer,British Red Cross Society,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. F. 10.,
617520,TAYLOR,,F G,0,,25/09/1915,,Volunteer,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'998',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 6A.,
617369,PROCTER,CHARLES LEWIS,C L,45,,11/08/1918,,Driver,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'859',France,DUNKIRK TOWN CEMETERY,IV. C. 12.,"Son of Richard and Maria Procter, of Paddington, London."
617288,KITCHING,FREDERICK OVEREND,F O,32,,11/08/1918,,Orderly,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'',France,DUNKIRK TOWN CEMETERY,IV. C. 11.,"Son of John and Annie Elizabeth Kitching, of Branksome Hall, near Darlington."
635522,TOSH,,J,0,,18/07/1917,,Engineer,British Red Cross Society,,,,United Kingdom,'124100',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. C. 5.,
617510,MESSER,WALTER,W,20,,28/11/1915,,Volunteer,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'5188',France,MALO-LES-BAINS COMMUNAL CEMETERY,I. A. 4A.,"Son of Andrew and Elizabeth Messer, of Lemington-on-Tyne, Northumberland."
79738,WOODWISS,JOSEPH FREDERICK WILLIAM,J F W,20,,29/10/1918,,Civilian,British Red Cross Society,,No.5 Ambulance Train. Friends Ambulance Unit,,United Kingdom,'14355',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. K. 4.,"Son of E. and Rosa A. Woodwiss, of King's Heath, Birmingham."
578444,GRIPPER,NORMAN EDWARD,N E,21,,27/05/1918,,Chauffeur,British Red Cross Society,,S.S.A.14 (Dunkirk Convoy). Friends Ambulance Unit,,United Kingdom,'7513',France,VAILLY BRITISH CEMETERY,I. AA. 15.,"Croix de Guerre (France). Son of Albert and Florence Helena Gripper, of 39, Shrub End Rd., Colchester. Born at Plymouth."
578468,JACKSON,HUGO HARRISON,H H,28,,27/05/1918,,Orderly,British Red Cross Society,French Army,Friends Ambulance Unit,attd.,United Kingdom,'1432',France,VAILLY BRITISH CEMETERY,I. AA. 18.,"Son of Harrison and Lucy Jackson, of 1, West Grove, Kendal, Westmorland."
2913215,GRAYSON,LEWIS,L,31,,23/07/1915,,Driver,British Red Cross Society,,British Medical Motor Section No. 3,,United Kingdom,'1385',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 3.,"Croix de Guerre (France). Son of Mrs. Lavinia Owen, of 33, Graeme St., Moss Side, Manchester. Born at Everton, Nottinghamshire."
641131,LYTTELTON-ROGERS,CAMERON WATERS,C W,38,,09/11/1918,,Volunteer,British Red Cross Society,,,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 1.,Son of Capt. J. H. Lyttelton-Rogers and Jane Louisa Mary Lyttelton-Rogers.
1465505,CURNOW,CLIFFORD,C,32,Mentioned in Despatches,21/04/1918,,Engineer Motor Launch,British Red Cross Society,,,,United Kingdom,'10406',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 27.,"Son of the late Michael and Marina Curnow, of Dartmouth, Devon. Buried in Calcutta (Lower Circular Road) Cemetery."
1499257,HEAD,FREDERICK JOHN,F J,0,,27/04/1917,,Engineer,British Red Cross Society,,Motor Transport,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
896571,RUSS,,C,26,,14/11/1918,,Volunteer,British Red Cross Society,,,,United Kingdom,'',Lebanese Republic,BEIRUT WAR CEMETERY,116.,"Son of Joseph Henry and Sarah Russ, of 88, Strathaven Rd., Acre Lane, Brixton, London."
