Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2427574,BARRICK,GEORGE H.,G H,0,,12/10/1940,,Private,Devonshire Regiment,,6th Bn.,,United Kingdom,'5623083',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. A. Grave 2424.,"Son of Herbert Alfred and Emma Barrick, of Walthamstow; nephew of Mrs. B. Barrick, of Walthamstow."
2427580,COLLIER,MAY ELIZABETH,M E,23,,27/06/1944,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'478941',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. A. Grave 1335.,Daughter of Joshua Edmund and Elizabeth Mabel Collier. of Walthamstow.
2427585,EKINS,EDWARD HENRY,E H,30,,05/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1293121',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. B. Grave 122.,"Son of Thomas Frederick and Florence A. Ekins, of Walthamstow."
2427586,FARMER,RAYMOND CECIL,R C,20,,19/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1892009',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. A. Grave 1732.,"Son of Arnold A. Farmer and Ellen Jessie Farmer, of Walthamstow."
2427590,GODFREY,SIDNEY ARTHUR,S A,26,,30/09/1939,,Private,Bedfordshire and Hertfordshire Regiment,,,,United Kingdom,'5948082',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. C. Grave 1571A.,"Son of Henry and Annie Godfrey, of Walthamstow; husband of Iris Evelyn Godfrey, of Stanstead."
2427592,HINE,ALBERT WILLIAM,A W,29,,20/05/1945,,Rifleman,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6917185',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 352.,"Son of William Robert and Edith Minnie Hine, of Walthamstow."
2427606,WEBB,LEONARD CYRIL,L C,28,,23/09/1943,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14335358',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 199.,"Son of Oliver Maskell Webb and Lilian Eliza Webb of Walthamstow; husband of Dorothy Webb, of Walthamstow."
2427599,RAVEN,JOHN WILLIAM,J W,21,,29/05/1944,,Sapper,Royal Engineers,,759 Artisan Works Coy.,,United Kingdom,'6104713',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 301.,"Son of John William and Dorothy Raven, of Walthamstow."
2427601,TOKELOVE,HORACE,H,35,,17/08/1945,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6027570',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 148.,"Son of Palmer and Eliza Tokelove, of Tottenham, Middlesex."
2427572,ANDREWS,CHARLES ERNEST,C E,0,,17/11/1946,,Stoker 2nd Class,Royal Navy,,,,United Kingdom,'D/KX127839',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 1888.,
2427579,CHITTY,RONALD JAMES,R J,22,,30/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1389214',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. B. Grave 482A.,"Son of Percy and Elizabeth Maud Chitty, of Walthamstow; husband of Lilian Helen Chitty, of Walthamstow."
2427582,DOVER,DAVID HENRY,D H,33,,08/03/1943,,Sapper,Royal Engineers,,620 Field Coy.,,United Kingdom,'14329245',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 198.,"Son of William and Clara Dover; husband of Louisa Grace Dover, of Walthamstow."
2427588,GARDNER,ALFRED GEORGE,A G,29,,13/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1288288',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. A. Grave 47.,"Son of George and Florence Jeannette Gardner, of Walthamstow; husband of Phyllis Amelia Gardner, of Walthamstow."
2427608,WOOD,ERNEST FREDERICK,E F,24,,15/05/1942,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'2659360',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. C. Grave 476.,"Son of George and Emily Wood; husband of Eileen J. Wood, of Poole, Dorsetshire."
2427596,LEIGH,GEORGE WILLIAM,G W,27,,07/07/1944,,Gunner,Royal Artillery,,18 Lt. A.A. Regt.,,United Kingdom,'1526146',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. B. Grave 1647A.,"Son of George and Beatrice Leigh, of Walthamstow; husband of Violet Leigh. of Walthamstow."
2427603,TURTON,CHARLES HENRY,C H,37,,23/01/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7654535',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 248.,"Son of John Thomas Turton and Lydia Hannah Boyle Turton, of Walthamstow."
2427573,BARRETT,LEONARD,L,19,,02/06/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7957842',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 822.,"Son of Edward and Winifred Barrett, of Walthamstow."
2427576,BLACK,REGINALD HARRY,R H,23,,16/07/1943,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'7015847',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. C. Grave 136A.,Son of Alfred James Black and Ellen Elizabeth Black. of Walthamstow.
2427578,BROCKMAN,GEORGE WILLIAM,G W,41,,29/05/1942,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'154358',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. C. Grave 1806.,"Son of Thomas and Eleanor Maude Brockman; husband of Florence Ada Brockman, of South Chingford. C.P.A."
2427583,EASTOE,ERIC RICHARD,E R,19,,24/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754751',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. C. Grave 857.,"Son of Charles Richard and Dorothy Louisa Eastoe, of Highams Park."
2427591,GREEN,ERNEST WILLIAM,E W,18,,27/08/1946,,Private,Essex Regiment,,,,United Kingdom,'14147401',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. B. Grave 1863.,"Son of John Alexander and Alice Maud Green, of Walthamstow."
2427598,NEAL,WILLIAM WALTER,W W,0,,17/02/1941,,Gunner,Royal Artillery,,"167 Bty., 59 H.A.A. Regt.",,United Kingdom,'1443959',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 1076.,
2427605,VAN NOEY,BERNARD PETER,B P,19,,22/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894282',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 404.,"Son of Peter Cornelius and Daisy Maud Van Noey, of Walthamstow."
2427594,KEITH,DONALD GORDON,D G,22,,12/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337715',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. C. Grave 2319A.,Son of David Harrold and Florence Sarah Keith. of Walthamstow.
2427600,SMITH,CHARLES JOHN,C J,31,,03/04/1941,,Gunner,Royal Artillery,,185 Bty. 62 Lt. A.A. Regt.,,United Kingdom,'1727704',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 2099.,"Son of Charles John and Matilda Smith; husband of Rosina Eleanor Smith, of Walthamstow."
2427602,TUCKER,JAMES HENRY,J H,37,,04/10/1943,,Sapper,Royal Engineers,,1022 Docks Operating Coy.,,United Kingdom,'2153259',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 200.,"Son of George Henry and Bessie Tucker; husband of Elizabeth Tucker, of Walthamstow."
2427571,ALBERRY,EDWARD ARTHUR,E A,29,,19/10/1945,,Signalman,Royal Corps of Signals,,38th Inf. Div. Sigs.,,United Kingdom,'2348537',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 299.,"Son of Edward and Sophia Maud Alberry, of Walthamstow."
2427575,BIRCHALL,JOHN HERBERT,J H,22,,29/12/1943,,Marine,Royal Marines,,,,United Kingdom,'CH/X 105854',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 249.,"Son of Thomas and Florence Birchall, of Walthamstow; foster-son of Mr. and Mrs. W.J. Rolfe, of Walthamstow."
2427577,BRAY,SIDNEY ALFRED (SID),S A,23,,14/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2827 Sqdn. R.A.F. Regt.,,United Kingdom,'1441452',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 149.,"Son of Sidney Alfred and Daisy Jenny Bray, of Leyton."
2427581,CRUTCHFIELD,EDWARD ARTHUR,E A,23,,15/04/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'647200',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 150.,"Son of Edward George Thomas Crutchfield and Florence Crutchfield; husband of Henrietta Cecilia Crutchfield, of Walthamstow."
2427584,EDWARDS,WALTER ROBERT LOUIS,W R L,32,,20/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'125781',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. A. Grave 3562.,"Son of John and Elizabeth Edwards, of Walthamstow; husband of Gwendolyn Louise Edwards, of Walthamstow."
2427587,FAULKNER,REGINALD WILLIAM,R W,23,,14/10/1942,,Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5341016',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. B. Grave 520.,"Son of John William and Alice Faulkner of Walthamstow; husband of Vera Faulkner, of Leyton."
2427589,GAREY,FREDERICK JOHN,F J,30,,28/09/1944,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'6008346',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 622.,"Son of Thomas George and Florence Elizabeth Garey, of Walthamstow; husband of Bridget Garey, of Walthamstow."
2427607,WHEEL,ALFRED HENRY,A H,26,,14/03/1945,,Corporal,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5622171',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. A. Grave 1030.,"Son of Alfred John and Edith Mary Wheel, of Leyton; husband of Anne Hilda Wheel, Of Battersea, London."
2427593,JACKSON,PERCY LESLIE,P L,26,,24/07/1945,,Bombardier,Royal Artillery,,,,United Kingdom,'1507109',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. A. Grave 1323.,"Son of Percy and Agnes Elizabeth Jackson, of Walthamstow."
2427595,LAPLAIN,HENRY CHARLES,H C,44,,02/06/1945,,Petty Officer,Royal Navy,,H.M.S. Spartiate.,,United Kingdom,'P/J47221',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 405.,"Son of Alfred Henry and Caroline Ellen Laplain, of Walthamstow, husband of Jean Laplain, of Walthamstow."
2427597,McKEWAN,ROBERT ERNEST,R E,25,,28/12/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2015370',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 410.,"Son of Arthur Ernest and Alice Maud McKewan, of Walthamstow. His brother Arthur William also died on service."
2427604,TUVEY,BENJAMIN THOMAS,B T,42,,02/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'14227701',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. C. Grave 142.,"Son of William and Martha Tuvey, of Walthamstow; husband of Helena Annie Tuvey, of Leyton."
356218,RUMBILL,,F W,0,,15/01/1918,,Private,ALIAS,,,,United Kingdom,'32659',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,,"See ""LINSDELL,"" the true family name."
356133,ALLSOP,,F W,0,,10/12/1918,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S. ""Boadicea II.""",,United Kingdom,'London Z/5997',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,C. 86.,
356150,CARTER,,W,0,,05/11/1919,,2nd Corporal,Royal Engineers,,,,United Kingdom,'554029',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1070.,"Son of Mrs. Carter, of 77, Gosport Rd., Walthamstow."
356154,COOKE,,W C,0,,10/07/1919,,Private,Royal Scots,,Depot,,United Kingdom,'66263',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 85.,
356161,DERWENT,,R,0,,01/11/1918,,Assistant Steward,Mercantile Marine Reserve,,"H.M.S. ""Eaglet,""",,United Kingdom,'881683',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,C. 1104.,
356202,MOORE,,W F,0,,15/03/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43285',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 1056.,
356182,HERBAGE,EDWARD,E,0,,07/02/1919,,Serjeant,Royal Fusiliers,Labour Corps,9th Bn.,transf. to (155418) Eastern Command Labour Centre,United Kingdom,'SR/207',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 28.,"Husband of Kate Herbage, of 66, Hove Avenue, Walthamstow."
356134,AMEY,,E J,0,,06/03/1919,,Private,Royal Army Service Corps,Labour Corps,Depot,transf. to (301368),United Kingdom,'127262',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 118.,"Husband of Caroline R. Amey, of 72, Tenby Rd., Walthamstow."
356135,ANDERSON,JOHN RICHARD,J R,23,,06/04/1918,,Serjeant,Essex Regiment,,9th Bn.,,United Kingdom,'10463',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1250.,"Husband of G. N. Anderson, of 15, Apsley Rd., Walthamstow."
356136,AUSTIN,FRANK THOMAS,F T,26,,15/10/1916,,Corporal,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2890',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 3572.,"Son of Mr. and Mrs. F. T. Austin, of 1, Palamos Rd., Leyton; husband of Lilian Maud Austin, of 343, Hoe St., Walthamstow."
356137,BAILDHAM,WILLIAM FROST,W F,20,,08/05/1918,,Signalman,Royal Naval Volunteer Reserve,,"H.M. Drifter ""Golden Dawn""",,United Kingdom,'London Z/5930',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,C.  511.,"Son of Mr. W. T. Baildham, of 7, Copeland Rd., Walthamstow."
356138,BARNES,JOHN GARNER,J G,31,Military Medal,18/03/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'71816',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1031.,"Son of Robert and Emma Barnes; husband of Gladys Whellams (formerly Barnes), of 764, High Rd., Leyton. Born at Stratford."
356139,BARTLETT,HENRY CHARLES,H C,21,,11/03/1917,,Private,Essex Regiment,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'300287',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 292.,"Son of Alfred and Catharine Bartlett, of 68, Beresford Rd., Walthamstow."
356140,BATTERSHALL,HARRY,H,37,,22/02/1918,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'34546',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 73.,"Son of John Edward and Annie Battershall, of 50, Edward Rd., Walthamstow."
356141,BELLETT,JOHN,J,34,,19/08/1916,,Lance Corporal,Royal Engineers,,No. 10 Depot Coy. Training Centre (Newark),,United Kingdom,'69840',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 614.,"Son of William and Caroline Bellett; husband of Eliza Campbell (formerly Bellett), of 53, Brighton Avenue, Walthamstow. Born at Walthamstow."
356142,BERRY,,G,32,,05/09/1918,,Sapper,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'58218',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 77.,"Son of Mrs. Berry, of 65, Mayola Rd., Clapton, London; husband of F. B. Berry, of 40, Brighton Avenue, Walthamstow."
356143,BICKLEY,,A E,21,,29/08/1917,,Armourer's Crew,Royal Navy,,"H.M.S. ""Grafton.""",,United Kingdom,'M/12173(CH)',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1707.,"Son of James and C. A. Bickley, of 14, Brettenham Rd., Walthamstow."
356144,BILBE,,W,29,,16/02/1919,,Leading Stoker,Royal Navy,,"H.M.S. ""Velox.""",,United Kingdom,'K/6939(CH)',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1105.,"Husband of Jane Bilbe, of 102, Gosport Rd., Walthamstow."
356145,BORLASE,,R W,41,,17/02/1919,,Company Quartermaster Serjeant,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/14452',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1105.,"Son of Frederick John Angel Borlase and Anne Borlase, of 15, Luton Rd., Walthamstow. Served in the South African Campaign."
356146,BRAITHWAITE,MATTHEW WOODHOUSE,M W,33,,09/11/1918,,Major,Essex Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 3019.,"Son of Thomas Henry and Mary Jane Braithwaite, of 12, West Avenue Rd., Walthamstow. Born at Whitby."
356147,BULLOCK,ARTHUR,A,34,,14/02/1919,,Private,Westmorland and Cumberland Yeomanry,,2nd/1st,,United Kingdom,'315973',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1052.,"Husband of J. N. D. Bullock, of 62, Hartington Rd., Station Rd., Walthamstow."
356228,TRACY,,J J,0,,25/09/1914,,Driver,Army Service Corps,,,,United Kingdom,'T/14848',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 615.,
356234,WISEMAN,,W,0,,15/06/1917,,Private,Essex Regiment,,,,United Kingdom,'36061',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Spec. Memorial. (B. 1021).,
356148,BURDER,JAMES,J,36,,18/11/1918,,Private 1st Class,Royal Air Force,,Seaplane Station (Plymouth),,United Kingdom,'233618',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 2486.,"Husband of Ellen Burder, of 31, Roland Rd., Walthamstow."
356149,BURGESS,,H J,23,,29/01/1916,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Viking.""",,United Kingdom,'L/1158(PO)',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 3187.,"Son of Mr. M. Burgess, of 13, Shakespeare Rd., Higham Hill, Walthamstow. His brother Samuel Burgess also fell."
356151,CLEMENTS,ALFRED GEORGE,A G,36,,16/11/1914,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'7271',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 944.,"Son of William and Sarah Clements, of 126, Higham Hill Rd., Walthamstow."
356152,CLEMENTS,,F W,43,,26/04/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Pembroke I.""",,United Kingdom,'152862',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,C. 271.,"(RFR. CH.B/323). Husband of Sarah Grace Clements, of 160, Howard Rd., Walthamstow."
356153,COAKHAM,,C F,0,,08/12/1918,,Private,Suffolk Regiment,Labour Corps,2nd/5th Bn.,transf. to (341670) 651st Agricultural Coy.,United Kingdom,'243122',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 1792.,
356155,CORCK,FREDERICK CHARLES,F C,37,,14/09/1918,,Serjeant,London Regiment,,10th Bn.,,United Kingdom,'425728',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1141.,"Son of Frederick and Susan Corck; husband of Ellen Margaret Corck, of 54, Devonshire Rd., Walthamstow."
356156,COTTLE,GEORGE KIMBERLEY,G K,19,,15/03/1919,,Private,London Regiment,,3rd/19th Bn.,,United Kingdom,'616537',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1134.,"Son of Mr. and Mrs. Alfred Cottle, of 39, Morecambe St., Walworth, London."
356157,COX,,A V,17,,01/06/1915,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'1768',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 721.,"Son of Henry John and Maud Adelaide Cox, of Walthamstow."
356158,CRANE,,W,23,,26/09/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'4365',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 102.,"Husband of Annie Elizabeth Crane, of 28, Cornelia St., Roman Rd., Barnsbury, London."
356159,DAVY,ALFRED EDWARD,A E,20,,12/02/1919,,Assistant Cook,Mercantile Marine Reserve,,"H.M. Yacht ""Iolanda,""",,United Kingdom,'851395',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 24.,"Son of Mr. and Mrs. Davy, of 176, Belgrave Rd., Walthamstow."
356160,DEAL,,W E,24,,27/02/1919,,Private,Middlesex Regiment,,Depot,,United Kingdom,'14629',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 3698.,"Son of Henry Herbert and Ada Deal, of 112, Gloucester Rd., Higham Hill, Walthamstow."
356162,DEXTER,WILLIAM RICHARD,W R,42,,09/08/1916,,Corporal,Essex Regiment,,7th Bn.,,United Kingdom,'682',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Spec. Memorial. (B. 977).,"Husband of Ada Merrifield (formerly Dexter), of 27, Exmouth Rd., Walthamstow."
356163,DOWSETT,,E,23,,23/10/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202667',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 80.,"Son of Henry and Agnes Dowsett, of 44, Grange Rd., Walthamstow."
356164,EDWARDS,FREDERICK RICHARD,F R,25,,25/12/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'20952',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 197.,"Son of Henry and Rosa Edwards, of 29, Somers Rd., Walthamstow."
356165,EDWARDS,WALTER CHARLES,W C,37,,23/12/1917,,Driver,Royal Engineers,,Signal Depot (Haynes Park),,United Kingdom,'259859',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 1956.,"Husband of Helen Edwards, of 50, Hove Avenue, Markhouse Rd., Walthamstow."
356166,FORSHAW,,J A,30,,30/01/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Wallington.""",,United Kingdom,'311358(Dev)',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 3393.,"Husband of M. A. Roberts (formerly Forshaw), of 211, Hale End Rd. Woodford Green."
356167,FREEBURGH,,S,26,,18/10/1917,,Private,Essex Regiment,,17th Bn.,,United Kingdom,'400096',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,C. 1236.,"Son of David and Eleanor Freeburgh; husband of Violet Rose Friend (formerly Freeburgh), of 67, Tavistock Avenue, Walthamstow."
356168,FRYER,,R,0,,20/06/1919,,Lance Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'300521',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 24.,
356169,GARDNER,,W H,0,,15/01/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24357',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 2057.,"Husband of Sarah Goldsworthy (formerly Gardner), of 82, Barclay Rd., Shernhall St., Walthamstow."
356170,GIBBS,CHARLES HENRY,C H,19,,14/12/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/6552',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 130.,"Son of Mr. and Mrs. Thomas W. Gibbs, of 56, The Crescent, Walthamstow."
356171,GILES,,G,0,,27/06/1916,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'4085',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,C. 1517.,
356172,GILLETT,WILLIAM HERBERT,W H,26,,03/09/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pembroke II.""",,United Kingdom,'J/67033',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 216.,"Son of Frederick and S. A. Gillett, of Walthamstow."
356173,GOODMAN,,W,22,,22/04/1917,,Private,Middlesex Regiment,,Depot,,United Kingdom,'G/34228',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 839.,"Husband of T. E. Goodman, of 15, Victoria Rd. Hale End, Walthamstow."
356174,GOODYEAR,,G F,0,,12/03/1917,,Able Seaman,Mercantile Marine Reserve,,"H.M. Yacht ""Zaza,""",,United Kingdom,'',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,C. 1915.,
356175,GOULD,CHARLES THOMAS,C T,43,,21/01/1919,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'32373',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Spec. Memorial. (D. 82.).,"Husband of Amanda Fitch (formerly Gould) of 25, Warner Rd., Walthamstow."
356176,GRIMLEY,,A,0,,10/11/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/42862',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 1965.,
356177,HAGAN,,J W,37,,02/05/1920,,Driver,Royal Engineers,,,,United Kingdom,'61440',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 21.,
356184,IMLACH,,J W,0,,22/08/1916,,Serjeant,Royal Field Artillery,,,,United Kingdom,'43204',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,A. 2902.,
356187,KING,,J L,0,,08/04/1920,,Able Seaman,Royal Navy,,H.M.S. Vanity,,United Kingdom,'J/49364(PO)',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1189.,
356189,LADBROOKE,ELIJAH,E,24,,15/09/1916,,Corporal,Essex Regiment,,3rd/7th Bn.,,United Kingdom,'3721',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 139.,
356193,LINSDELL,,F W,42,,15/01/1918,,Private,Royal Defence Corps,,14th Bn.,,United Kingdom,'32659',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,D. 147.,(Served as RUMBILL).
356178,HARMAN,,A E,18,,05/04/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'27791',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 1042.,"Son of Alfred J. and Elizabeth Harman, of 5, Rensburg Rd., St. James St., Walthamstow."
356179,HARVEY,,G W,57,,20/12/1917,,Private,Royal Defence Corps,,19th Bn.,,United Kingdom,'1522',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Spec. Memorial. (B. 1025.).,"Husband of Elizabeth Harvey, of 36, Lynmouth Rd., St. James St., Walthamstow."
356180,HARWOOD,,E G,0,,11/08/1917,,Sapper,Royal Engineers,,101st Field Coy.,,United Kingdom,'245891',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,B. 35.,"Husband of C. Harwood, of 8, Oakfield Rd., Higham Hill, Walthamstow."