Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
390142,JENKINS,JEHOIDA,J,0,,19/05/1915,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'2471',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,A. 231.,
390143,LEWIS,ROBERT KENNETH,R K,0,,08/06/1915,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'2634',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,B. 582.,
390138,CORFIELD,,T,0,,18/11/1918,,Driver,Royal Field Artillery,,5th (R.H.A.) Bde. Ammunition Col.,,United Kingdom,'110960',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,B. 502.,
390139,GROVES,ARTHUR,A,0,,10/11/1914,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'2335',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,A. 5. 245.,
390141,JACOBS,,D,0,,05/12/1918,,Company Quartermaster Serjeant,Royal Welsh Fusiliers,,,,United Kingdom,'205196',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,D. 140.,
390140,HUMPHREYS,WALTER,W,30,,03/11/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 36th Bde.",,United Kingdom,'45332',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,A. 136.,"Son of Thomas and Margaret Humphreys, of Gordon Villa, The Highway, Pontypool Rd., Pontypool."
390144,MOSS,GEORGE,G,45,,29/06/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'75312',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,A. 7. 163.,"Son of Henry Moss; husband of Hannah Moss, of 108, Vine St., Hulme, Manchester. Born at Pucklechurch, Bristol."
390145,MOORE,,D J,25,,23/11/1918,,Gunner,Royal Field Artillery,,No.4 Reserve Bde.,,United Kingdom,'78033',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,A. 308.,"Son of Daniel and Mary Moore, of 37, Sherborne Rd., Sebastopol, Pontypool."
390146,PARFITT,CHARLES,C,31,,05/04/1919,,Gunner,Royal Garrison Artillery,,80th Anti-Aircraft Sect.,,United Kingdom,'142586',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,B. 206.,"Husband of Jessie Parfitt, of The Lower New Inn, Pontypool Rd., Pontypool."
390147,PARRY,ARTHUR HUGH,A H,32,,02/12/1918,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'27126',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,B. 2. 578.,"Son of the late William Parry, of Griffithstown."
390148,WATKINS,THOMAS EDGAR,T E,29,,30/05/1915,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 120th Bde.",,United Kingdom,'W/2883',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,A. 227.,Son of James and Margaret Watkins. Born at Pontypool.
390149,WATKINS,VIVIAN HOLMES,V H,25,,20/02/1915,,Captain,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,A. 6.,"Son of Thomas and Fanny Watkins, of The Wern, Pontypool. His brother, Lieut. Horace H. Watkins also fell."
75463071,HOPKINS,WILLIAM ARTHUR,W A,44,,27/05/1920,,Private,Royal Army Medical Corps,,12th Field Amb.,,United Kingdom,'41944',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,C. 110.,"Husband of Clara Hopkins, of Pontypool, Mon."
4019472,ATTWOOD,REGINALD WILLIAM,R W,0,,08/11/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10532269',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot D. Grave 60.,
4019473,DIXON,ERNEST MACDONALD,E M,23,,03/12/1942,,Leading Cook,Royal Navy,,H.M.S. Penylan,,United Kingdom,'D/MX55963',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot E. Grave 371.,"Son of David John Dixon and Phoebe Dixon, of Crumlin; husband of E. Dixon, of Belfast, Northern Ireland."
4019474,FISHER,WILLIAM ALFRED,W A,35,,26/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'170833',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot F. Grave 227.,"Son of William and Laura Fisher, of Pontypool; husband of Iris Elizabeth Fisher, of Pontypool."
4019475,GRIFFIN,WILLIAM HERBERT GEORGE,W H G,0,,21/10/1947,,Gunner,Royal Artillery,,634 Regt.,,United Kingdom,'1577111',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot H. Grave 188.,"Husband of A. D. Griffin, of Griffithstown."
4019476,HAYMONDS,THOMAS JAMES JENKIN (TOM),T J J,28,,03/09/1939,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4075396',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot E. Grave 131.,Son of Benjiman Jenkin Haymonds and Caroline Jenkin Haymonds of Sebastopol; husband of Edith Haymonds.
4019487,SAVERY,CLIFFORD,C,0,,18/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1652979',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot F. Grave 313.,
4019491,ZEBEDEE,THOMAS EDWARD,T E,0,,06/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'2184472',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot J. Grave 157.,
4019477,JAMES,WILLIAM SYDNEY DENNIS,W S D,19,,29/05/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'572828',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot B. Grave 227.,"Son of William George and Lilian May James, of Sebastopol."
4019478,JENKINS,EDGAR DAVIES,E D,39,,06/08/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'355046',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Spec. Memorial (Plot E. Grave 283),"Son of Edgar Harries Jenkins and Matilda Jenkins; husband of Phyllis Norah Jenkins, of Griffithstown."
4019479,JENKINS,SIDNEY GEORGE,S G,34,,02/11/1941,,Gunner,Royal Artillery,,133 Field Regt.,,United Kingdom,'921576',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot F. Grave 69.,"Son of John and Annie Jenkins; husband of Dorothy Jenkins, of Griffithstown."
4019480,JONES,HERBERT STANLEY HYDE,H S H,25,,22/02/1945,,Able Seaman,Merchant Navy,,S.S. Volturno (London),,United Kingdom,'',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot F. Grave 338.,"Son of Alfred and Madeline Jane Jones, of Pontypool."
4019481,KALU,,,44,,21/05/1943,,Driver,Royal Indian Army Service Corps,,42 Mule Coy.,,Indian,'50163',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot G (Indian). Grave 1.,"Son of Mahna and Nurmabi, of Kharla, Poonch, Kashmir; husband of Hussi Rani, of Kharla."
4019482,KILMINSTER,RAYMOND ARTHUR,R A,32,,07/04/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'934057',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot E. Grave 251.,"Son of Alfred Arthur and Ellen Rich Kilminster, of Griffithstown."
4019483,LEWIS,JAMES JOHN,J J,22,,17/11/1942,,Corporal,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'4202599',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot F. Grave 175.,"Son of Thomas and Kathleen Lewis, of Pontypool."
4019484,MILLS,JACK,J,29,,09/03/1941,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'3914078',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot J. Grave 25.,"Son of Arthur Windom Mills and Elizabeth Mills, of Pontypool; husband of Edith May Mills, of Pontypool."
4019485,PARRY,FRANCIS VERDUN LLEWELLYN,F V L,24,,13/04/1942,,Fusilier,Royal Welch Fusiliers,,10th Bn.,,United Kingdom,'4197951',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot J. Grave 26.,"Son of Sidney and Emily Parry; husband of Dulcia Beryl Parry, of Cwmyniscoy."
4019486,RAPLEY,JAMES GEORGE,J G,32,,13/08/1942,,Gunner,Royal Artillery,,129 H.A.A. Regt.,,United Kingdom,'1818114',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot C. Grave 571.,"Son of Mr. and Mrs. J. Rapley, of Pontypool."
4019488,STRATTON,WESLEY CHARLES CLIFFORD,W C C,27,,31/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'961022',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot B. Grave 92.,"Son of Clifford Richard and Minnie Stratton, of Pontypool; husband of Edith Maud Stratton of Abertillery."
4019489,TREVARTON,KENNETH,K,19,,19/06/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1279351',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot E. Grave 206.,"Son of Frederick John and Dora Eileen Matthews, of Wainfelin, Pontypool."
4019490,WILLIAMS,CLIFFORD,C,0,,07/07/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1299435',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot D. Grave 533.,"Son of Bertie and Caroline May Williams, of Pontymoile, Pontypool."
75463489,HILEY,IVOR JOHN,I J,32,,16/12/1918,,Gunner,Royal Field Artillery,,63rd Div. Ammunition Col.,,United Kingdom,'164946',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,C. 86.,"Son of James and Elizabeth Hiley, of Barry, Glam."
7503006,WOZNIAK,MIKOLAJ,M,27,,19/07/1947,,Bombardier,Polish Army,,7.P.Art.Ppanc.,,Polish,'',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,Plot D Grave 386.,
4023339,THOMAS,CHARLES EDWARD,C E,34,,05/03/1919,,Acting Bombardier,Royal Field Artillery,,B/266th Bde.,,United Kingdom,'740479',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,B.209.,"Son of William and Sarah Thomas of 1, Sherbourne Road, Sebasbopol, Newport."
75463465,BROUGH,THOMAS LESLIE FOSTER,T L F,18,,15/03/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'130455',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,D. 214.,"Son of Mrs. Mary Brough, of Pontypool, Mon."
75464093,STANIFORTH,NORMAN,N,26,,11/02/1921,,Gunner,Royal Field Artillery,,,,United Kingdom,'1020559',United Kingdom,PONTYPOOL (PANTEG) CEMETERY,B. 176.,"Son of Charles and Ellen Staniforth, of Stockton-on-Tees, Co. Durham."
