Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
751315,FARROW,THOMAS WILLIAM,T W,25,,10/10/1916,,Private,Royal Fusiliers,,32nd Bn. formerly 9th Bn.,,United Kingdom,'845',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of William Thomas and Ada Elizabeth Farrow, of 14, Friern Park, North Finchley, London. Enlisted Aug., 1914. Previously wounded."
751790,FINCH,CLAUDE FREDERICK,C F,0,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19950',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
751860,FINLAY,ROBERT,R,0,,10/10/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/43255',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
752808,ECKERSLEY,MILTON,M,0,,10/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16611',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,
1552109,SHARPLES,JOHN,J,0,,10/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'29904',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
753004,EDWARDS,JAMES,J,0,,10/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17319',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,
1768301,RUSSELL,ROBERT WILLIAM,R W,0,,10/10/1916,,Private,Machine Gun Corps (Infantry),,110th Coy.,,United Kingdom,'5880',France,LOOS MEMORIAL,Panel 136.,
753483,EMBLING,WILLIAM,W,19,,10/10/1916,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'7283',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,"Son of William and Emily Embling, of Park Lane, West Wickham, Kent."
753622,ERNST,HANS CHRISTIAN,H C,0,Distinguished Conduct Medal,10/10/1916,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'7920',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
753799,EVANS,JAMES,J,0,,10/10/1916,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'5914',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,
753914,EVANS,WILLIAM EDWARD,W E,36,,10/10/1916,,Private,Royal Fusiliers,,"""A"" Coy. 26th Bn.",,United Kingdom,'19570',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of the late Dafydd and Jane E. Evans, of Abbey View, Talley, Llandilo, Carmarthenshire."
1552700,SHREEVE,CHARLES WILLIAM,C W,22,,10/10/1916,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'22910',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,"Son of George and Mary Ann Shreeve, of Ormesby St. Michael, Great Yarmouth."
1552848,SIMKINS,WALTER FRANCIS,W F,21,,10/10/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,"Son of Edward Walter and Jessie Thompson Simkins, of 358, Longmarket St., Maritzburg, Natal, South Africa. Also served in German South West Africa."
1552926,SIMONS,PERCY,P,23,Military Medal,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12681',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Henry and Thirza Simons, of 16, Stanghow Rd., Lingdale, Yorks."
754845,DOWSETT,GEORGE RALPH,G R,22,,10/10/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'10842',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of James and Mary Dowsett, of Crouch Green, Castle Hedingham, Essex."
1682573,RODAH,,,0,,10/10/1916,,Follower,7th Gurkha Rifles,,2nd Bn.,,Indian,'',Iraq,BASRA MEMORIAL,Panel 55 and 67.,
1553827,SPURGEON,HARRY,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/22080',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756298,DAY,LESLIE CHARLES,L C,22,,10/10/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'10841',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of Charles and Minnie Day, of Lake Cottage, Wimbledon Bark, London."
756544,DE LATTRE,REGINALD,R,19,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19482',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Mr. and Mrs. F. H. De Lattre, of 15, Harewood Avenue, Bournemouth."
756973,DICKSON,WALTER ELLIOTT,W E,19,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19927',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Arthur D. and Elizabeth Dickson, of 21, Dogo St., Cardiff."
757494,CRISP,WILLIAM,W,22,,10/10/1916,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12127',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,"Son of Robert and Mary Priscilla Crisp, of Pulham St. Mary, Norfolk."
1683875,LAKHAN SINGH,,,0,,10/10/1916,,Sepoy,95th Russell's Infantry,9th Bhopal Infantry,1st Bn.,attd. 1st Bn.,Indian,'83',Iraq,BASRA MEMORIAL,Panel 56 and 67.,"Son of Randhir Singh, of Pilkhana, Bidhuna, Etewah, United Provinces."
757688,CROSS,JOHN,J,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26697',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
1684007,JAILAL SINGH,,,0,,10/10/1916,,Sepoy,97th Deccan Infantry,,1st Bn.,,Indian,'4064',Iraq,BASRA MEMORIAL,Panel 56.,"Son of Kanhai Singh, of Kehunuenya, Mainpura, United Provinces."
1555359,WOOD,GEORGE MOUNT,G M,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6314',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
758252,DAINES,CHARLES FREDERICK,C F,0,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'1999',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
758259,DAKIN,JOHN WILLIAM,J W,31,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'32565',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,Son of the late Samuel and Elizabeth Dakin.
758296,DALE,JOHN R.,J R,32,,10/10/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'20395',France,THIEPVAL MEMORIAL,Pier and Face 3 C.,"Son of Matthew B. and Margaret Dale, of Main St., Auchinleck; husband of Margaret Dale, of Merlin Place, Auchinleck, Ayrshire."
1555625,WOODROW,GEORGE,G,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6602',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1555683,WOODS,THOMAS JOHN,T J,23,,10/10/1916,,Lance Corporal,Middlesex Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'L/12588',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Son of the late Alexander Woods, of 96, Oriental Rd., Silvertown, London."
758679,COLOHAN,JAMES,J,36,,10/10/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'22340',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of James and Jane Mary Colohan, of 54, Havelock Terrace, Cemetery Rd., York."
1555790,WOOLLEY,CHARLES McKENZIE,C M,0,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12671',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
758754,CONLON,PATRICK,P,20,,10/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12267',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of John and Isabella Conlon, of 28, Gillis Terrace, Armagh."
758777,CONNELL,JOHN,J,0,,10/10/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/7329',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 16 C.,
758913,CONWELL,JOHN,J,0,,10/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/12381',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
759341,COOPER,WILLIAM,W,37,,10/10/1916,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'PW/1559',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Husband of Gertrude Heath (formerly Cooper), of 38, Wilson St., Stoke-on-Trent."
759782,COURTS,JOHN GEORGE,J G,0,,10/10/1916,,Lance Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'16500',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,
760015,CHIPPENDALE,WILLIAM HENRY,W H,0,,10/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/12452',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
1685656,ABDUL KARIM,,,0,,10/10/1916,,Follower,Supply and Transport Corps,,,,Indian,'Keh/137',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
769179,BLAKE,THOMAS ALFRED,T A,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7025',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
805675,MAYOR,FREDERICK GEORGE,F G,0,,10/10/1916,,Private,Royal Fusiliers,,26th Bn,,United Kingdom,'19875',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
805678,MAYOR,ROBERT EDWARD,R E,0,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19876',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
805573,MAY,FRANK,F,0,,10/10/1916,,Private,South African Infantry,,2nd Regt.,,South African,'4478',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
805729,MEAGHER,JOSEPH,J,0,,10/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11294',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
805894,MELLOR,FRANK,F,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12349',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
805927,MELOY,WALTER,W,0,,10/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'19351',France,THIEPVAL MEMORIAL,Pier and Face 10 D.,
1662093,NAKU NATHU,,,0,,10/10/1916,,Follower,"Inland Water Transport, Royal Engineers",,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 43.,
806350,NICHOLSON,SIDNEY,S,26,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12449',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Elizabeth Nickolson, of 5, Lancaster St., Barnsley, and the late John William Nicholson."
1663667,INDAR SINGH,,,0,,10/10/1916,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1436',Iraq,BASRA MEMORIAL,Panel 46 and 65.,"Son of Sabal Singh, of Kurnvo, Merta, Jodhpur, Rajputana."
806808,NUTTER,JAMES MILTON,J M,20,,10/10/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'18/184',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Robert and Rebecca Elizabeth Nutter, of 208, St. Leonards Rd., Girlington, Bradford, Yorks."
806825,OAKES,BENEDICT,B,0,,10/10/1916,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'13280',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,
1664202,GOVINDRAO KADAM,,,0,,10/10/1916,,Sapper,3rd Sappers and Miners,,,,Indian,'4852',Iraq,BASRA MEMORIAL,Panel 46 and 66.,"Son of Kadam, of Teroo, Chiplun, Ratnagiri, Bombay."
1573428,REID,JAMES STANLEY,J S,27,,10/10/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'161152',France,VIMY MEMORIAL,,"Son of the late Lieut Col. Richard Reid (Agent General for Ontario, 1913-18)."
810268,ROWBOTHAM,GEORGE,G,0,,10/10/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'52686',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,
807608,OWEN,GRIFFITH,G,21,,10/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'20847',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of William and Margaret J. Owen, of 2, Station Cottage, Llanfairfechan, Carnarvonshire."
1573770,ROWE,WILLIAM THOMAS,W T,0,,10/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'195302',France,VIMY MEMORIAL,,
807905,PALFREYMAN,JOHN,J,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12856',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
664179,ALLISON,,A,26,,10/10/1916,,Serjeant,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/9863',United Kingdom,MINNIGAFF PARISH CHURCHYARD,"In Old ground, close to Church.",Son of the late Mrs. Janet Allison.
1574358,JEFFS,BERTIE FREDERICK GEORGE,B F G,21,,10/10/1916,,Corporal,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'3023',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,III. D. 7,"Son of Francis Henry and Amelia Elizabeth Jeffs, of 5, High St., New Headington, Oxford."
808259,PARKINSON,ALFRED,A,19,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'13552',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Mr. and Mrs. Emily Parkinson, of 116, High St., Knaresborough, Yorks."
808706,PAUL,JOHN ANDREW BOWRING,J A B,22,Military Cross,10/10/1916,,Second Lieutenant,East Surrey Regiment,,10th Bn. attd. 7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of William Fowler Paul and Phoebe Katherine Paul, of Lorne Lodge, Sutton, Surrey."
809022,PEARSON,GEORGE,G,0,,10/10/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'20238',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
1434347,SARDAR KHAN,,,0,,10/10/1916,,Sepoy,121st Indian Pioneers,,,,Indian,'4152',India,DELHI MEMORIAL (INDIA GATE),Face 5.,"Son of Bobila, of Kharak, Nuh, Gurgaon, Punjab."
665300,McLEAN,DONALD,D,26,,10/10/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1105',United Kingdom,GLASGOW (CRAIGTON) CEMETERY,O. 620.,"Son of Angus and Margaret McLean, of 116, Pollock St., South Side, Glasgow, Scotland. His brother John also fell."
665354,WADDELL,,W,0,,10/10/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'18033',United Kingdom,GLASGOW (CRAIGTON) CEMETERY,BB. 1873.,
809669,RODDICK,THOMAS,T,0,,10/10/1916,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/17059',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
809883,ROLFE,GEORGE,G,27,,10/10/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'30724',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Son of Thomas and Annie Rolfe, of Bury Rd., Depden, Bury St. Edmunds."
810006,ROSE,GEORGE,G,0,,10/10/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/1956',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,
810326,ROWELL,WILKINSON,W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24158',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
810338,ROWLAND,JOSEPH,J,30,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70281',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of Joseph and Mary Rowland, of The Cliff, Holbrook, Derby."
923621,FROST,JOHN,J,0,,10/10/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2626',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,
760617,CLARKE,WILLIAM,W,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'27067',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
761057,COBBOLD,WILLIAM GEORGE,W G,0,,10/10/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'20384',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,
761170,COGGAN,JAMES CHARLES,J C,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6481',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
761227,COLE,ALFRED JOHN,A J,0,,10/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22551',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
1686696,KESAR SINGH,,,0,,10/10/1916,,Driver,Supply and Transport Corps,,"Depot, Transport Lines (Lahore)",,Indian,'738',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
761382,COLLER,ALBERT CHARLES,A C,0,,10/10/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22244',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
761688,BUNKER,WILLIAM THOMAS,W T,0,,10/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'20263',France,THIEPVAL MEMORIAL,Pier and Face 10 D.,
761837,BURGESS,WILLIAM FREDERICK,W F,20,,10/10/1916,,Private,Northamptonshire Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'9918',France,THIEPVAL MEMORIAL,Pier and Face 11 A and 11 D.,"Son of William and Eliza Burgess, of 47, Tilton St., Fulham, London."
762365,BUTCHER,HERBERT JOHN,H J,0,,10/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'13741',France,THIEPVAL MEMORIAL,Pier and Face 10 D.,
765968,BRUCE,WILLIAM,W,0,,10/10/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'45484',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
762769,CALDERLEY,ROBERT,R,0,,10/10/1916,,Corporal,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'23374',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,
1721195,NIAMAT DIN KHAN,,,0,,10/10/1916,,Bearer,Army Bearer Corps,,6th Coy.,,Indian,'6561',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Nasir Khan, of Gangola Gamgaon, Dataganj, Budaun, United Provinces."
765136,BROMILOW,RALPH HEATHERINGTON,R H,24,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'20949',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of the late William H. Bromilow, of 6, Stirling Drive, Burnside, Glasgow."
765323,BROTHERTON,ARTHUR,A,29,,10/10/1916,,Serjeant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14271',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,"Son of Frederick and Elizabeth Brotherton, of 16, Homer St., Preston; husband of Elizabeth Brotherton, of 16, Homer St., Preston, Lancs."
765650,BROWN,JOHN,J,0,,10/10/1916,,Company Serjeant Major,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/10826',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
766014,BRUTON,HERBERT,H,26,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12931',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mary J. Bruton, of ""Westlands,"" High St., Marske-by-the-Sea, Yorks., and the late Joseph Bruton."
766228,BLEZZARD,JOSEPH,J,0,,10/10/1916,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/13253',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
766467,BOLGER,WILLIAM JOHN,W J,20,,10/10/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'6519',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. Margaret Bolger, of 53, Queen Square, Dublin."
766742,BORNER,ALFRED HENRY,A H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/9980',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
767241,BRADBURY,ROBERT,R,0,,10/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27162',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,
767248,BRADDER,WILLIAM,W,31,,10/10/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26376',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Husband of Mary Bradder, of 237, Valley St., South Elmsall, Yorks."
767512,BRANIFF,JAMES,J,17,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'32974',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of Thomas K. Braniff, of 63, High St., Holywood, Co. Down."
767693,BRETLAND,EDWARD,E,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'30988',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
767818,BEGENT,CHARLES EDWARD,C E,28,,10/10/1916,,Lance Corporal,Middlesex Regiment,,23rd Bn. formerly 17th Bn.,,United Kingdom,'F/164',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Husband of Ellen Begent, of 22, Albion Gardens, Dalling Rd., Hammersmith, London."
768050,BEMBRIDGE,,A,24,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26676',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of Mr. and Mrs. Thomas Bembridge, of 3, Nottingham Rd., Belper, Derby."
768451,BESLEY,ARTHUR,A,0,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'B/19870',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
769023,BLACKBURN,CHARLES EDWIN,C E,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7007',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
769499,BARKER,GEORGE JOSEPH,G J,0,,10/10/1916,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'5100',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,
304294,STONE,,H T,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'70085',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 32.,
295280,JOHNSON,,E,0,,10/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'10481',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. L. 5.,
341348,McMEEKIN,,A,29,,10/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16350',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1663.,"Son of James and E. M. McMeekin, of 40, Muiryhall St., Coatbridge, Lanarkshire."
386053,GODWIN,,W,32,,10/10/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'17790',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1141.","Son of Edward Godwin; husband of Ellen Godwin, of 64, Chatham St., Battersea Park Rd., London. Born at Battersea."
320709,GRANT,,W,26,,10/10/1916,,Lance Corporal,Canadian Infantry,,43rd Bn,,Canadian,'151707',France,ST. SOUPLET BRITISH CEMETERY,III. C. 2.,Son of William Grant.
255641,HARTON,FRANCIS ALBERT,F A,38,,10/10/1916,,Gunner,Royal Garrison Artillery,,155th Heavy Bty.,,United Kingdom,'8438',France,TINCOURT NEW BRITISH CEMETERY,VII. H. 19.,"Husband of Eveline Hook (formerly Harton), of II., Ashton St., Dukinfield, Cheshire."
347137,ENNOR,REGINALD CHARLES,R C,27,,10/10/1916,,Private,London Regiment,,3rd/7th Bn.,,United Kingdom,'6468',United Kingdom,NEWQUAY NEW CEMETERY,,"Son of John Ennor, of 61, Lower Rd., Newquay."
349750,MOSS,ALLAN,A,59,,10/10/1916,,Major,Worcestershire Regiment,,,,United Kingdom,'',United Kingdom,DAWLISH CEMETERY,2151.,Son of Thomas and Helen Lucretia Moss.
282719,BODKIN,,H E W,0,,10/10/1916,,Sapper,Royal Engineers,,226th Field Coy.,,United Kingdom,'100151',France,MAILLY-MAILLET COMMUNAL CEMETERY EXTENSION,D. 37.,"Husband of Mrs. Bodkin, of 24, Balham Grove, Balham, London."
62713,DOMAKIN,JOSEPH,J,23,,10/10/1916,,Private,Westmorland and Cumberland Yeomanry,,1st/1st,,United Kingdom,'3271',France,BETHUNE TOWN CEMETERY,V. H. 89.,"Son of James and Sarah Jane Domakin, of 159, Queen St., Hurst, Ashton-under-Lyne."
6001614,EBERT,ARNO,A,0,,10/10/1916,,Musketier,German Army,,14./I.R.142,,German,'',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,German Plot Mass Grave Row 2 Grave 8.,
800177,LEISHMAN,,R,24,,10/10/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/40422',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,"Son of Alexander and Ann Leishman, of High St., Inverkeithing; husband of Euphemia R. Leishman, of Greenbank, Elgin Park, Inverkeithing, Fife."
1564973,BARLOW,CARL,C,18,,10/10/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135098',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Robert Barlow, of 104, Mimico Avenue, Mimico, Ontario."
800485,LEWIS,LEMUEL,L,35,Military Medal,10/10/1916,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17246',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Husband of Catherine Lewis, of 4, Parry St., Ton Pentre (Rhondda), Glam."
800495,LEWIS,REGINALD VICTOR,R V,21,,10/10/1916,,Private,South African Infantry,,"""C"" Coy. 2nd Regt.",,South African,'4741',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mr. J. H. Lewis, of 31A, Bewsey Grove, Berea, Durban, Natal."
1565300,BIRSE,WILLIAM,W,33,,10/10/1916,,Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158538',France,VIMY MEMORIAL,,"Son of William Birse, of 14, Burn Lane, Inverurie, Aberdeenshire, Scotland."
800632,LILLEY,GEORGE FREDERICK,G F,0,,10/10/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'13715',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,
800653,LILLIMAN,ROBERT,R,0,,10/10/1916,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'25502',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,