Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381406,BOURGOUIN,JOSEPH M.,J M,0,,01/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/129301',Italy,MONTECCHIO WAR CEMETERY,III. C. 14.,
2381430,CAMPBELL,DUNCAN SUMMERS,D S,0,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/46038',Italy,MONTECCHIO WAR CEMETERY,Joint grave III. G. 1.,
2381551,GAR,HENRY VICTOR,H V,0,,01/09/1944,,Lieutenant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. F. 6.,
2381798,ROSTRON,LEONARD,L,21,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14584817',Italy,MONTECCHIO WAR CEMETERY,IV. D. 16.,
2381793,ROBERTSON,ALEXANDER WOOD,A W,31,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1703328',Italy,MONTECCHIO WAR CEMETERY,IV. F. 13.,"Son of David and Jane Robertson, of Leith, Edinburgh; husband of Marion Robertson, of Edinburgh."
2381794,ROBERTSON,JAMES MAIR,J M,27,,06/09/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2884278',Italy,MONTECCHIO WAR CEMETERY,IV. A. 1.,"Son of Gordon and Alice Robertson, of Aberdeen; husband of Catherine Robertson, of Aberdeen."
2381799,ROTHERAM,ROBERT,R,0,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'3453420',Italy,MONTECCHIO WAR CEMETERY,II. D. 3.,"Son of William and Elizabeth Rotheram, of Platt Bridge, Lancashire."
2381802,ROZAN,RAYMOND LOUIS JOSEPH,R L J,24,,27/08/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'251958',Italy,MONTECCHIO WAR CEMETERY,II. A. 13.,"Son of George and Gatienne Rozan; husband of Kathleen Phyllis Rozan, of Hornchurch, Essex."
2381813,SALTER,JOHN FREDERICK,J F,22,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4915802',Italy,MONTECCHIO WAR CEMETERY,IV. F. 14.,"Son of John and Agnes Salter, of Saltley, Birmingham; husband of Marie Beatrice Salter, of Nechells, Birmingham."
2381517,EARLE,REX M.,R M,0,,21/09/1944,,Private,Canadian Army Dental Corps,,3rd Dental Coy.,,Canadian,'B/83932',Italy,MONTECCHIO WAR CEMETERY,IV. H. 1.,
2381469,COWAN,LINTON K.,L K,40,,03/09/1944,,Warrant Officer Class II,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/78466',Italy,MONTECCHIO WAR CEMETERY,III. B. 14.,"Son of Harry Alston Cowan and Serena Olga Cowan; husband of Sara MacDonald Cowan, of Vancouver, British Columbia, Canada."
2381475,CRAWFORD,NORVIN SMITH,N S,28,,01/09/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'G/117',Italy,MONTECCHIO WAR CEMETERY,I. C. 16.,"Son of Everitt and Maude Crawford, of Newcastle Creek, New Brunswick, Canada."
2381822,SCHMIDT,NICHOLAS,N,22,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/82',Italy,MONTECCHIO WAR CEMETERY,III. G. 9.,"Son of John and Katherine Schmidt, of Rutland, British Columbia, Canada."
2381823,SCHULTZ,IRVIN,I,27,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'K/80115',Italy,MONTECCHIO WAR CEMETERY,I. C. 7.,"Son of David and Martha Schultz, of Onoway, Alberta, Canada."
2381494,DEDMAN,LEONARD,L,0,,02/09/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6087834',Italy,MONTECCHIO WAR CEMETERY,II. G. 18.,"Son of Charles Henry and Violet Dedman, of Purley, Surrey."
2381825,SCOTT,FREDERICK JOHN,F J,33,,12/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1761040',Italy,MONTECCHIO WAR CEMETERY,IV. F. 17.,
2381500,DOIRON,GERARD,G,0,,01/09/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/101626',Italy,MONTECCHIO WAR CEMETERY,III. C. 18.,
2381827,SEIVEWRIGHT,JOHN E.,J E,25,,01/09/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/3568',Italy,MONTECCHIO WAR CEMETERY,III. F. 5.,"Son of John Seivewright, and of Maud Edith Seivewright, of North Vancouver, British Columbia, Canada. His brother, Stanley C. Seivewright, also fell."
2381496,DESJARDINS,PERCY P.,P P,24,,27/08/1944,,Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/19675',Italy,MONTECCHIO WAR CEMETERY,III. A. 7.,"Son of John and Dora Desjardins; husband of Eileen Agnes Anne Desjardins, of Cornwall, Ontario, Canada."
2381830,SENIOR,JOE HARRISON,J H,31,,01/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4624006',Italy,MONTECCHIO WAR CEMETERY,II. C. 10.,"Son of Charles and Ann Senior, of Meltham, Yorkshire; husband of Nellie Senior, of Meltham."
2381833,SEXTON,LAWRENCE JOSEPH,L J,0,,26/08/1944,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/42769',Italy,MONTECCHIO WAR CEMETERY,III. E. 9.,
2381850,SKINNER,NORMAN CLAYTON,N C,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32287',Italy,MONTECCHIO WAR CEMETERY,I. D. 7.,
2381854,SMITH,JAMES A.,J A,0,,31/08/1944,,Corporal,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/107',Italy,MONTECCHIO WAR CEMETERY,III. J. 16.,
2381856,SMITH,ROBERT W.,R W,0,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'A/42408',Italy,MONTECCHIO WAR CEMETERY,III. D. 5.,
2381831,SEWELL,WATSON,W,21,,30/08/1944,,Gunner,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'H/76263',Italy,MONTECCHIO WAR CEMETERY,III. E. 6.,"Son of Joseph and Elizabeth Sewell, of Port Arthur, Ontario, Canada."
2381832,SEWELL,WILLIAM JACK,W J,26,,31/08/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78821',Italy,MONTECCHIO WAR CEMETERY,I. A. 11.,"Son of William John and Alfleda Sewell, of Toronto, Ontario, Canada; husband of Lillian Mary Sewell, of Toronto."
2381834,SHAW,ROY,R,22,,04/09/1944,,Driver,Royal Army Service Corps,,425 Tipper Coy.,,United Kingdom,'T/10669079',Italy,MONTECCHIO WAR CEMETERY,II. H. 2.,"Son of William and Annie Shaw, of Stainborough, Yorkshire."
2381835,SHEPHERD,FREDERICK HENRY,F H,22,,01/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14202389',Italy,MONTECCHIO WAR CEMETERY,IV. C. 18.,"Son of George William and Frances Shepherd, of Ladywood, Birmingham."
2381836,SHOCK,SIDNEY,S,26,,30/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1536915',Italy,MONTECCHIO WAR CEMETERY,IV. G. 1.,"(served as SHORK). Son of Charles and Margaret Ann Shock, of Cheetham, Manchester."
2381837,SHORT,CYRIL FREDERICK,C F,33,,30/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1774446',Italy,MONTECCHIO WAR CEMETERY,IV. E. 13.,"Son of Lewis and Katherine Short, of Luton, Bedfordshire; husband of Ena Mary Ruth Short, of Luton."
2381838,SHOTTER,DUDLEY DEREK,D D,22,,27/08/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'6408771',Italy,MONTECCHIO WAR CEMETERY,IV. F. 8.,"Son of Mr. and Mrs. William Shotter, of Petworth, Sussex."
2381839,SILK,GEORGE EDWARD,G E,24,,28/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14207915',Italy,MONTECCHIO WAR CEMETERY,II. J. 3.,"Son of Percy and Eva Silk, of Dudley, Worcestershire."
2381840,SIMARD,REGINALD PAUL,R P,21,,31/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/117752',Italy,MONTECCHIO WAR CEMETERY,III. G. 14.,"Son of Arthur and Blanche Simard, of Windsor, Ontario, Canada."
2381841,SIMMONS,WILLIAM THOMAS,W T,35,,01/09/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'14356452',Italy,MONTECCHIO WAR CEMETERY,II. H. 17.,"Son of John Nicholas and Susie Simmons; husband of Barbara Frances Simmons, of Ladock, Cornwall."
2381842,SIMPSON,ANDREW GRAY,A G,0,,13/09/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2889455',Italy,MONTECCHIO WAR CEMETERY,II. G. 8.,"Ward of Barbara Beattie, of Drumoak, Aberdeenshire."
2381366,ADAMS,HARRY WILLIAM,H W,24,,01/09/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'5509517',Italy,MONTECCHIO WAR CEMETERY,IV. F. 6.,"Son of Henry Charles and Alberta Agnes Adams, of Portsmouth."
2381374,ARSENAULT,ALBERT EUGENE,A E,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/60084',Italy,MONTECCHIO WAR CEMETERY,I. D. 11.,
2381843,SIMPSON,CHARLES,C,21,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5392805',Italy,MONTECCHIO WAR CEMETERY,IV. G. 11.,"Son of Herbert and Alice Esther Simpson, of Stepney, London."
2381434,CAPRON,ERIC,E,0,,01/09/1944,,Major,Leicestershire Regiment,,,,United Kingdom,'117316',Italy,MONTECCHIO WAR CEMETERY,IV. C. 17.,
2381367,ALDRED,HARRY,H,24,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5954361',Italy,MONTECCHIO WAR CEMETERY,IV. G. 13.,"Son of Arthur Edward and Florence Mary Aldred, of Wenhaston, Suffolk."
2381845,SIMS,GEORGE,G,22,,14/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4984722',Italy,MONTECCHIO WAR CEMETERY,IV. A. 12.,"Son of Francis William and Mary Ann Sims, of Worksop, Nottinghamshire."
2381846,SINCLAIR-THOMSON,CHARLES GILROY,C G,31,,29/08/1944,,Captain,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'166033',Italy,MONTECCHIO WAR CEMETERY,II. E. 16.,"Son of Gilroy and Ivy Sinclair-Thomson; husband of Irene Sinclair Thomson, of Lurgashall, Sussex."
2381369,ALWARD,STANLEY M.,S M,28,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'G/53769',Italy,MONTECCHIO WAR CEMETERY,IV. H. 14.,"Son of Ernest and Alphia Alward, of Lower Millstream, King's County, New Brunswick, Canada."
2381848,SKIDMORE,CLYDE JOHN,C J,24,,31/08/1944,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'D/9226',Italy,MONTECCHIO WAR CEMETERY,I. E. 5.,"Son of Mr. and Mrs. Robert Skidmore; husband of Betty Skidmore, of Crewe, Cheshire."
2381371,ANDERSON,ROY WELLINGTON,R W,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'B/22485',Italy,MONTECCHIO WAR CEMETERY,III. J. 3.,"Son of Mr. and Mrs. Russell Oliver Anderson, of Waterford, Norfolk County, Ontario, Canada."
2381851,SLIEVERT,KENNETH JOHN,K J,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/149348',Italy,MONTECCHIO WAR CEMETERY,III. G. 16.,"Son of Otto F. and Winnifred Slievert, of Sultan, Ontario, Canada. His brother, Mansell Lloyd Slievert, also fell."
2381375,ARTHUR,JOHN RICHARD,J R,24,,26/08/1944,,Corporal,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2091389',Italy,MONTECCHIO WAR CEMETERY,II. F. 6.,"Son of George William and Margaret Arthur, of Little Sutton, Cheshire."
2381376,ATKINS,FREDERICK CHARLES,F C,28,,04/09/1944,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6849740',Italy,MONTECCHIO WAR CEMETERY,II. D. 18.,"Son of Frederick James Atkins and Thirza Ellen Atkins, of Wimbledon, Surrey."
2381377,BACKHOUSE,GEORGE,G,22,,01/09/1944,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'1800352',Italy,MONTECCHIO WAR CEMETERY,II. F. 8.,"Son of Samuel and Annie Backhouse, of Earlsheaton, Yorkshire."
2381381,BAKER,KENNETH,K,28,,30/08/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/34977',Italy,MONTECCHIO WAR CEMETERY,III. J. 15.,"Son of W. Ray Baker and Minnie Louise Baker, of Domville, Ontario, Canada."
2381382,BALTZER,WILLIAM F.,W F,26,,03/09/1944,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40724',Italy,MONTECCHIO WAR CEMETERY,III. D. 17.,"Son of George and Nettie Baltzer; husband of Leora Gertrude Baltzer, of Dartmouth, Nova Scotia, Canada."
2381383,BANDURKA,STEPHEN,S,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/133044',Italy,MONTECCHIO WAR CEMETERY,III. G. 18.,"Son of William and Anna Bandurka, of Toronto, Ontario, Canada."
2381384,BARKER,DOUGLAS,D,21,,03/09/1944,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7951612',Italy,MONTECCHIO WAR CEMETERY,IV. C. 1.,"Son of Thomas Vivian and Clara Barker, of Scarborough, Yorkshire."
2381501,DORE,HAROLD FRANCIS,H F,39,,31/08/1944,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/50302',Italy,MONTECCHIO WAR CEMETERY,IV. H. 16.,"Son of George Launchbury Dore and Adelaide Jane Dore, of Kelowna, British Columbia, Canada."
2381503,DOUGLAS,ALEXANDER,A,34,,03/09/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2927421',Italy,MONTECCHIO WAR CEMETERY,II. H. 15.,"Son of Alex and Janet Douglas; husband of Catherine Douglas, of Inverness."
2381777,PROWSE,WILLIAM ALFRED,W A,21,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6482182',Italy,MONTECCHIO WAR CEMETERY,IV. G. 9.,
2381505,DOWD,ELBERT WATSON,E W,28,,01/09/1944,,Lieutenant,Royal Canadian Engineers,,1 Field Sqn.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. F. 4.,"Son of Norman Stewart Dowd and Mary Watson Dowd, of Ottawa, Ontario, Canada. B.Sc. (Queen's University, Kingston)."
2381508,DROBENA,ULRIC,U,24,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/66042',Italy,MONTECCHIO WAR CEMETERY,III. B. 1.,"Son of Joseph and Josephine Drobena, of Viking, Alberta, Canada."
2381509,DROLET,JOSEPH HORACE RENE,J H R,22,,01/09/1944,,Lance Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/23568',Italy,MONTECCHIO WAR CEMETERY,III. C. 17.,"Son of Horace E. and Yvonne Drolet, of Quebec City, Canada."
2381511,DUBE,ARTHUR JOSEPH,A J,23,,01/09/1944,,Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/21480',Italy,MONTECCHIO WAR CEMETERY,I. B. 8.,"Son of Ernest Dube and Agatha Dube, M.B.E., of Windsor, Ontario, Canada."
2381514,DUNN,JOSEPH LOOS,J L,28,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'3967204',Italy,MONTECCHIO WAR CEMETERY,II. D. 5.,"Son of Abner and Catherine Dunn; husband of Beatrice Lillian Dunn, of Fairwater, Glamorgan."
2381563,GOACHER,JACK,J,30,,12/09/1944,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4754195',Italy,MONTECCHIO WAR CEMETERY,IV. C. 7.,"Son of William Henry and Bertha Ann Goacher; husband of Georgina Elizabeth Goacher, of Miles Platting, Manchester."
2381930,WILLIS,JOHN VICTOR WILLIAM,J V W,25,,30/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4618514',Italy,MONTECCHIO WAR CEMETERY,IV. D. 5.,"Son of William A. and Gladys M. Willis, of North Wroughton, Wiltshire."
2381934,WOOD,FRANK,F,29,,31/08/1944,,Serjeant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'1440928',Italy,MONTECCHIO WAR CEMETERY,IV. E. 9.,"Son of William and Ada Wood, of Stockport, Cheshire; husband of Doris Wood, of Edgeley, Stockport."
2381935,WOOD,FRED,F,31,,04/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1772720',Italy,MONTECCHIO WAR CEMETERY,IV. E. 3.,"Son of Fred and Sarah J. Wood, of Alkrington, Middleton, Manchester."
2381937,WOODGATE,WALTER CHARLES,W C,20,,31/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'D/167124',Italy,MONTECCHIO WAR CEMETERY,III. G. 12.,"Son of Herbert George and Lily Woodgate, of Montreal, Province of Quebec, Canada."
2381578,GRIFFIN,GEORGE,G,26,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'3533244',Italy,MONTECCHIO WAR CEMETERY,II. J. 18.,"Son of John and Clara Griffin, of Stockport, Cheshire."
2381581,GROUCHY,HAROLD F.,H F,23,,10/09/1944,,Sergeant,"Cape Breton Highlanders, R.C.I.C",,1st Bn.,,Canadian,'F/54862',Italy,MONTECCHIO WAR CEMETERY,III. H. 18.,"Son of Frank and Ethel Grouchy, of Glace Bay, Cape Breton Co., Nova Scotia, Canada; husband of Marjorie Y. Grouchy, of Glace Bay."
2381939,WOODROW,WILFRED FRANK,W F,34,,31/08/1944,,Serjeant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'1701005',Italy,MONTECCHIO WAR CEMETERY,IV. E. 10.,"Son of Frank and Winefred Woodrow; husband of Marjorie Woodrow, of Finsbury Park, Middlesex."
2381940,WOOLMORE,FRANCIS JOSEPH,F J,33,,02/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1729417',Italy,MONTECCHIO WAR CEMETERY,II. F. 12.,"Son of Albert Arthur and Mary Ann Woolmore; husband of Doris Rebecca Winifred Woolmore, of Brentwood, Essex."
2381386,BARNARD,RUSSELL,R,30,,04/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1570377',Italy,MONTECCHIO WAR CEMETERY,IV. E. 2.,"Son of William and Alice Mary Barnard; husband of Gladys May Barnard, of Romanby, Yorkshire."
2381387,BARRATT,BERT,B,32,,02/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'1815794',Italy,MONTECCHIO WAR CEMETERY,IV. B. 1.,"Son of James and Miriam Barratt, of Princes End, Staffordshire; husband of Ethel May Barratt, of Princes End."
2381390,BARTON,RAYMOND FRANK HAMILTON,R F H,28,,05/09/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'5342374',Italy,MONTECCHIO WAR CEMETERY,II. H. 5.,"Husband of Louisa Rose Barton, of Wealdstone, Middlesex."
2381394,BENNETT,JOSEPH,J,27,,04/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'1134283',Italy,MONTECCHIO WAR CEMETERY,II. H. 4.,"Son of Samuel and Elizabeth Bennett, of Runcorn, Cheshire."
2381396,BINGHAM,The Rev. CECIL HENRY,C H,34,,31/08/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'241309',Italy,MONTECCHIO WAR CEMETERY,II. E. 17.,"Son of John Henry and Elizabeth Bingham, of Newry, Co. Down, Northern Ireland. M.A. (Trinity College, Dublin)."
2381413,BRISTER,JEREMIAH WILLIAM,J W,33,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'11406334',Italy,MONTECCHIO WAR CEMETERY,II. C. 13.,"Son of Charles Henry and Emma Brister; husband of Olive Kathleen Brister, of Frostenden, Suffolk."
2381414,BRISTOW,EDWARD ARTHUR,E A,22,,30/08/1944,,Corporal,Royal Engineers,,270 Field Coy.,,United Kingdom,'2156469',Italy,MONTECCHIO WAR CEMETERY,II. C. 15.,"Son of Edward Alfred and Daisy Bristow, of Feltham, Middlesex."
2381416,BRITTAIN,PHILLIP FRANCIS,P F,31,,31/08/1944,,Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'1078085',Italy,MONTECCHIO WAR CEMETERY,IV. C. 15.,"Son of Samuel Charles and Hilda Louisa Brittain, of Clapham, London."
2381418,BROOKS,ALBERT HENRY,A H,21,,05/09/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5393375',Italy,MONTECCHIO WAR CEMETERY,II. H. 1.,"Son of Albert Henry and Bertha Annie Brooks, of Tylers Green, Buckinghamshire."
2381425,BURDAKY,NORMAN,N,31,,03/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'3862486',Italy,MONTECCHIO WAR CEMETERY,II. E. 12.,"Son of James and Elizabeth Ann Burdaky, of Whitefield, Lancashire; husband of Winifred Burdaky."
2381427,BUTTERY,HAROLD EDWARD,H E,24,,01/09/1944,,Lieutenant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'288250',Italy,MONTECCHIO WAR CEMETERY,IV. E. 1.,"Son of Harold Edward and Ada Buttery, of Newark, Nottinghamshire; husband of Iris May Buttery, of Newark."
2381596,HEWITT,JAMES HEMS,J H,22,,18/09/1944,,Lance Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'3782436',Italy,MONTECCHIO WAR CEMETERY,II. G. 2.,"Son of Joseph and Florence Hewitt, of Manchester."
2381599,HIGGINS,WALTER ARTHUR,W A,31,,04/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4863876',Italy,MONTECCHIO WAR CEMETERY,IV. D. 4.,Son of Thomas and Lucy Higgins; husband of Lily Higgins.
2381601,HILLIER,GEORGE EDWARD,G E,24,,01/09/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/78921',Italy,MONTECCHIO WAR CEMETERY,III. H. 6.,"Son of Ritchard and Emeline Hillier, of North Sydney, Nova Scotia, Canada."
2381655,LEES,,W,21,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4987647',Italy,MONTECCHIO WAR CEMETERY,IV. D. 12.,"Son of Ethel E. Lees, of Castle Donington, Leicestershire."
2381602,HOBLEY,WILLIAM PERCY,W P,24,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'1755248',Italy,MONTECCHIO WAR CEMETERY,IV. G. 17.,"Son of Arthur John and Ethel Hobley, of Morden, Surrey."
2381605,HOOPER,JOHN JACOB,J J,0,,26/08/1944,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/22196',Italy,MONTECCHIO WAR CEMETERY,III. F. 13.,"Son of Mrs. P. Hooper, of Detroit, Michigan, U.S.A.; husband of Sheila Hooper, of Wallasey, Cheshire."
2381606,HORN,FRANK WILLIAM GEORGE,F W G,20,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'6151463',Italy,MONTECCHIO WAR CEMETERY,IV. F. 1.,"Grandson of Mr. and Mrs. C. E. Haycock, of Brixton Hill, London."
2381609,HOWE,EDWARD,E,21,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'6354365',Italy,MONTECCHIO WAR CEMETERY,II. F. 18.,"Son of Albert Edward and Beatrice Maud Howe; husband of Hilda Maud Howe, of New Cross, London."
2381610,HOWIE,MURRAY PETERS,M P,23,,30/08/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55446',Italy,MONTECCHIO WAR CEMETERY,I. D. 12.,"Son of Henry and Carrie Howie, of Port Caledonia, Cape Breton Co., Nova Scotia, Canada."
2381612,HUESTON,ORVILLE EMERSON,O E,38,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/142816',Italy,MONTECCHIO WAR CEMETERY,I. A. 15.,"Son of Hugh David and Isabelle Hueston, of Ramsayville, Ontario, Canada."
2381615,HUTTON,JOHN DAVIDSON,J D,28,,03/09/1944,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4469550',Italy,MONTECCHIO WAR CEMETERY,IV. B. 6.,"Son of Robert and Mary Hutton; husband of Freda Hutton, of Blackhill, Co. Durham."
2381616,INNS,VICTOR FRANCIS,V F,27,,26/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5887347',Italy,MONTECCHIO WAR CEMETERY,II. A. 8.,"Son of Frank and Charlotte Inns; husband of Violet Doris Inns, of Far Cotton, Northampton."
2381617,JACKSON,CECIL JOHN,C J,24,,01/09/1944,,Lieutenant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. G. 6.,"Son of Richard Sharpe Jackson and Mary Cryer Jackson, of Fergus, Ontario, Canada."
2381619,JAMIESON,WILLIAM JOSEPH,W J,19,,27/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'F/79714',Italy,MONTECCHIO WAR CEMETERY,III. F. 12.,"Son of James Hugh and Katie Jamieson, of Sydney, Nova Scotia, Canada."
2381632,JONES,WILLIAM DAVID,W D,0,,01/09/1944,,Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'D/3131',Italy,MONTECCHIO WAR CEMETERY,IV. J. 14.,
2381621,JEFFERSON,JOSEPH,J,24,,27/08/1944,,Lance Serjeant,Royal Engineers,,270 Field Coy.,,United Kingdom,'2074963',Italy,MONTECCHIO WAR CEMETERY,II. A. 9.,"Son of Joseph and Annie Jefferson, of Sheffield."
2381623,JOHNSON,FRANK,F,32,,08/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4983354',Italy,MONTECCHIO WAR CEMETERY,IV. A. 2.,"Son of Mrs. E. Johnson; husband of D. Johnson, of Nottingham."
2381625,JOHNSTON,ROBERT ALEXANDER,R A,26,,31/08/1944,,Warrant Officer Class II,"Perth Regiment, R.C.I.C.",,,,Canadian,'L/65695',Italy,MONTECCHIO WAR CEMETERY,III. G. 11.,"Son of Samuel Richard and Margaret Johnston, of Ponteix, Saskatchewan, Canada; husband of Mary Elizabeth Johnston, of Ponteix."
2381627,JOLLEYS,NORMAN COLIN,N C,22,,28/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1801005',Italy,MONTECCHIO WAR CEMETERY,II. A. 10.,"Son of Tom and Adelaide Jolleys, of Droylsden, Lancashire."
2381629,JONES,EDGAR,E,33,,22/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13087060',Italy,MONTECCHIO WAR CEMETERY,II. D. 1.,"Son of Tom and Mary Jones; husband of Phoebe Jones, of Derby."
2381634,KANIECKI,WALTER MENTZER,W M,0,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'B/62278',Italy,MONTECCHIO WAR CEMETERY,I. F. 10.,