Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2773758,ANDREWS,DANIEL,D,50,,20/09/1945,,Lieutenant,Australian Army Transport Corps,,A.C.M.F. 2 M.C. Gp.,,Australian,'V5508',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.6.,"Son of John Albion Andrews and Jane Watchman Andrews; husband of Violet Victoria Andrews, of South Preston."
2773759,ARDLEY,FRANCIS ARTHUR,F A,42,,31/01/1944,,Sergeant,Australian New Guinea Administrative Unit,,A.C.M.F. 15 Area Bde.,,Australian,'V144638',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.15.,"Son of Freeland Samuel and Caroline Ardley, of Brunswick; husband of Emily Dorothy Ardley, of Coburg."
2773751,ABE,BERNARD VICTOR,B V,42,,11/06/1944,,Corporal,Royal Australian Air Force,,,,Australian,'50050',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.6.,"Husband of E. M. Abe, of Bendigo."
2773755,ANDERSON,MARION MILLAR,M M,21,,27/04/1944,,Private,Australian Women's Army Service,,A.C.M.F.,,Australian,'VF345869',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.4.,"Daughter of George Philip and Fanny Maud Anderson, of Woodend."
2773757,ANDREWS,ALLEN GEORGE,A G,33,,09/12/1944,,Sergeant,Australian Army Provost Corps,,A.I.F. L.H.Q. Provost School.,,Australian,'NX51701',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.14.,"Son of George and Adelaide Mary Andrews; husband of Mary Jane Andrews, of Gunning, New South Wales."
2773801,BOWDEN,JOHN PETER,J P,36,,25/05/1946,,Warrant Officer,Australian Headquarters,,A.I.F. L.H.Q.,,Australian,'VX.77611',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.14.,"Son of William and Elizabeth Martha Bowden; husband of Vera May Bowden, of Essendon."
2773802,BOWLES,GEORGE VERNON,G V,57,,19/05/1945,,Sergeant,Australian Headquarters,,A.C.M.F.,,Australian,'V83912',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.8.,"Husband of Iona Stewart Bowles, of St. Kilda."
2773804,BRADBURY,NIGEL HINCHCLIFFE,N H,25,,06/12/1947,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'404952',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.11.,"Son of John Hinchcliffe Bradbury and Miriam Grace Bradbury, of Brisbane, Queensland; husband of Doris Elsie Bradbury, of Highgate Hill, Queensland."
2773806,BRAY,ARTHUR DONALD,A D,22,,28/01/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'127922',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.8.,"Son of Arthur James Bray and Fanny Rebecca Bray, of Bacchus Marsh."
2773809,BRODRICK,WARREN ROBERT,W R,25,,09/05/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'256823',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.1.,"Son of Robert Warren Brodrick and Milly Duguid Brodrick, of Brighton. B.Ch.,."
2773811,BROWN,BERNARD VINCENT,B V,40,,03/11/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'143037',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.9.,"Son of Thomas and Margaret Brown, of Bendigo."
2773813,BROWN,JOHN ROGER,J R,28,,05/01/1946,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX12526',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.2.,"Son of Ralph David and Dorothy Brown, of Hawthorn."
2773761,ASHTON,EDWARD,E,18,,26/12/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Patroller,,United Kingdom,'D/JX 565396',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.14.,"Son of Edward Goulding Ashton and Emily Ashton, of Weaverham, Cheshire, England."
2773763,ASTALL,GEORGE FRANCIS,G F,50,,22/12/1943,,Lance Sergeant,Australian Army Service Corps,,A.C.M.F.,,Australian,'V5701',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.2.,"Son of Charles and Mary Astall; husband of Ruth Rebecca Astall, of Geelong West."
2773765,ATTWELL,JOHN THOMAS,J T,54,,05/08/1943,,Private,Australian Infantry,,A.C.M.F. 50 Grn. Bn.,,Australian,'V15412',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.12.,"Son of John Thomas Attwell and Sarah Ann Attwell; husband of Violet Vervena May Attwell, of Drouin."
2773966,GUIHENEUF,PHILIP,P,25,,22/02/1945,,Corporal,Royal Australian Air Force,,,,Australian,'8354',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.14.,"Son of Edward and Julia Alice May Guiheneuf, of Vermont."
2773858,COOPER,HAYWOOD LESLIE,H L,22,,24/06/1945,,Private,Australian Headquarters,,A.C.M.F. Vic. L. of C.,,Australian,'V195466',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.15.,"Son of Horace George and Olive Harriet Cooper; husband of Nettie Cooper, of Collingwood."
2773769,BANBURY,FREDERICK,F,57,,07/12/1945,,Warrant Officer,Australian Headquarters,,A.C.M.F. Vic. Ech. and Records.,,Australian,'V.82280',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.9.,"Son of Thomas and Annie Banbury; husband of Annie Banbury, of Elwood."
2773772,BARR,WILLIAM DAVID,W D,48,,14/04/1943,,Private,Australian Army Service Corps,,A.C.M.F. 7 Aux. Horse Transport.,,Australian,'V6940',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.9.,"Son of James Alexander and Rebecca Barr; husband of Minnie Isabel Barr, of Flemington."
2773774,BATTY,KENNETH JAMES,K J,20,,15/10/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'128775',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.11.,"Son of John Joseph and Lillian Ada Batty, of Dandenong."
2773777,BECKMAN,CHARLES ROBERT,C R,48,,28/07/1943,,Private,Australian Army Labour Service,,A.C.M.F. 27 Emp. Coy.,,Australian,'V1459',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.4.,"Son of John Henry and Eva Theresa Beckman husband of Rebeckah Margaret Beckman, of Surrey Hills."
2773815,BROWN,WILFRED,W,0,,31/12/1942,,Corporal,Royal Air Force,,,,United Kingdom,'549094',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.10.,
2773830,CANNON,DOUGLAS HAROLD PERCIVAL,D H P,0,,24/01/1944,,Squadron Leader,Royal Air Force,,,,United Kingdom,'84605',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.9.,
2773792,BLACK,JOHN PHILLIP,J P,49,,15/12/1942,,Sergeant,Australian Army Pay Corps,,A.C.M.F.,,Australian,'V10282',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.5.,"Son of Mr. and Mrs. W. Black; husband of Esther Catherine Black, of West Brunswick."
2773793,BLAIR,KEITH FRANCIS,K F,21,,26/10/1942,,Lieutenant,Australian Corps of Signals,,A.C.M.F. Vic. Area L. of C. Sigs.,,Australian,'V85798',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.7.,"Son of Francis John and Jessie Boyd Blair, of Kew."
2773797,BLYTH,WALTER,W,43,,16/05/1944,,Lance Corporal,Australian Infantry,,2/2 Pnr. Bn.,,Australian,'VX20374',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.6.,"Son of William and Mary Blyth; husband of Ellen Blyth, of Yarraville."
2773799,BOREHAM,KEITH GEORGE THOMAS,K G T,20,,29/01/1944,,Private,Australian Army Labour Service,,A.C.M.F. 27 Emp. Coy.,,Australian,'V505490',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.5.,"Son of Samuel Thomas Boreham and Elsie Muriel Boreham, of Sunshine."
2773814,BROWN,ROY THOMAS,R T,37,,07/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'24786',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.6.,"Son of Fredrick George and Sarah Jane Brown, of Ipswich, Queensland; husband of Alice Mary Brown, of Kedron, Queensland."
2773818,BUCKLAND,FREDERICK WILLOUGHBY,F W,21,,07/02/1946,,Gunner,Royal Australian Artillery,,A.I.F. 2/6 Survey Bty.,,Australian,'VX142573',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.12.,"Son of Frederick William and Katherine Sophia Buckland, of East St. Kilda."
2773821,BUCKLEY,ROBERT ANDREW,R A,26,,22/10/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'118065',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.3.,"Son of Henry Joseph and Emile Muriel Buckley, of Melbourne; husband of Nancy Buckley, of Kew."
2773824,BURNS,THOMAS WILLIAM,T W,34,,07/06/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/2 Trg. Unit.,,Australian,'VX101126',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.12.,"Son of Michael and Isabella Burns; husband of Agnes Letty Burns, of East Preston."
2773826,BURTON,GRAEME ERNEST CHARLES,G E C,19,,16/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'431530',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.16.,"Son of Ernest Cutler Burton and Ida Mary Burton, of Balwyn."
2773833,CARMODY,JOHN PATRICK JOSEPH,J P J,41,,17/08/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'57612',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.8.,"Son of John Joseph and Mary Ellen Carmody; husband of Flora Frances Carmody, of St. Kilda."
2773835,CARTER,IVAN CHARLES,I C,42,,06/07/1943,,Driver,Australian Army Service Corps,,,,Australian,'V6977',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.16.,"Son of Henry and Bertha Ann Carter; husband of Violet May Carter, of Mildura."
2773838,CAVANOUGH,JOHN WILLIAM,J W,21,,19/10/1942,,Gunner,Royal Australian Artillery,,A.I.F. 105 A/Tk. Regt.,,Australian,'SX15196',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.10.,"Son of Frank and Daisy Cavanough, of Cunnamulla, Queensland; husband of Kathleen Margaret Cavanough, of Clifton Hill."
2773839,CHAMBERS,REGINALD JOHN,R J,31,,06/04/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'144426',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.3.,"Son of Joseph Henry and Florence Rose Chambers; husband of Lillian Evelyn Mary Chambers, of Wantirna South."
2773843,CHRISTIE,GEORGE ALEXANDER,G A,51,,26/08/1943,,Petty Officer,Royal Australian Navy,,H.M.A.S. Cerberus,,Australian,'2887',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.11.,"Son of Andrew Ross Christie and Lucy Christie; husband of Phoebe Violet Christie, of Pascoe Vale."
2773844,CLARK,GEORGE,G,42,,18/03/1943,,Corporal,Australian Army Ordnance Corps,,A.C.M.F. 1 Base Ord. Depot,,Australian,'V6611',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.15.,"Son of William and Jane Clark; husband of Sheila Clark, of West Coburg."
2773845,CLEEVE,FREDERICK HAROLD,F H,28,,13/12/1945,,Sergeant,Australian Infantry,,A.I.F. 16 Trg. Bn.,,Australian,'VX88712',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.3.,"Son of Frederick Harold and Ruby Gladys Cleeve, of West Brunswick."
2773846,CLOHESY,THOMAS PATRICK,T P,23,,27/11/1942,,Corporal,Royal Australian Engineers,,A.I.F. 2 Docks Op. Coy.,,Australian,'VX57534',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.3.,"Son of William and Mary Ellen Clohesy, of Rochester."
2773852,COLLINS,THOMAS FRANCIS,T F,56,,12/07/1945,,Private,Australian Infantry,,A.C.M.F. Tatura P.W. Camp.,,Australian,'V16951',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.15.,
2773938,GADSBY,WILLIAM,W,49,,22/05/1943,,Corporal,Australian Army Ordnance Corps,,,,Australian,'V81995',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.2.,"Son of Mr. and Mrs. W. Gadsby, of South Yarra."
2773851,COLLINGS,WILLIAM FREDERICK,W F,25,,02/12/1943,,Trooper,Australian Light Horse,,A.I.F. 20 Australian Motor Regt.,,Australian,'VX113535',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.8.,"Son of William John and Mary Josifene Collings, husband of Jean Orestella Collings, of Preston."
2773853,COLSON,JOHN PERCIVAL,J P,43,,10/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX26506',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.1.,"Son of John and Elizabeth Colson; husband of Florence Elizabeth Colson, of Ascot Vale."
2773854,COMER,MARTIN FRANCIS,M F,58,,26/08/1943,,Sergeant,Australian Headquarters,,A.C.M.F. Vic. L. of C. Area D.R.O.,,Australian,'V18485',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.8.,"Son of Patrick and Mary Agnes Comer; husband of Lillian May Comer, of Armadale."
2773855,CONNELL,THOMAS LINDSAY,T L,38,,17/10/1942,,Warrant Officer,Australian Army Ordnance Corps,, A.I.F.,,Australian,'VX.13500',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.6.,"Son of Thomas Watson Connell and Annie Connell; husband of Alberta Emily Leona Connell, of Benalla."
2773857,COOK,WILLIAM WALTER,W W,21,,18/02/1947,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'157233',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.15.,"Son of Norman Perry William and Amelia Myrtle Cook, of Woomargama, New South Wales."
2773775,BAYLEY,,G V,0,,22/10/1946,,Captain,ALIAS,,,,United Kingdom,'VX45594',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",,"See Victor Arthur BAILEY, the true family name."
2773760,ASHBY,JOSEPH ERIC,J E,24,,01/06/1944,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX60987',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.14.,"Son of Thomas and Eunice Quin Ashby, of Trafalgar."
2773879,CURTIS,RAYMOND HENRY,R H,40,,05/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'264150',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.8.,Son of Raymond and Edith Curtis.
2773753,ALCOCK,WILLIAM HENRY,W H,42,,27/07/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/6 Gen. Hospital.,,Australian,'VX50449',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.6.,"Son of William Henry and Ada Harriet Alcock; husband of Beatrice Mary Alcock, of Horsham."
2773754,ANDERSON,BRUCE WALLER BIRCHALL,B W B,28,,28/10/1945,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX92390',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.9.,"Son of William James Waller Anderson and Amelia Clarice Anderson, of Melbourne; husband of Doris Marion Anderson, of South Yarra."
2773756,ANDISON,IAN RAYMOND,I R,24,,04/12/1944,,Private,Australian Infantry,,A.I.F. 7 Bn.,,Australian,'VX148987',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.16.,"Son of Henry Oliver and Nellie Andison, of Berri, South Australia."
2773803,BOYS,HARRY,H,52,Distinguished Conduct Medal,09/10/1942,,Sergeant,Australian Army Ordnance Corps,,A.C.M.F.,,Australian,'V6646',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.16.,"Son of Charles Ernest Henry and Theresa Ellen Boys, husband of Beatrice Lilian Annie Boys, of Oakleigh."
2773805,BRAMLEY,CLIFTON ELSWOOD,C E,36,,10/07/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'129518',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.15.,"Son of John and Louise Mabel Bramley; husband of Thelma Isabel Bramley, of Reservoir."
2773807,BRERETON,ARTHUR WILLIAM,A W,43,,18/03/1946,,Sergeant,Australian Headquarters,,A.C.M.F. Army Inspection Staff,,Australian,'V307821',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.6.,"Son of James Henry and Mary Ann Brereton; husband of Elsie Jean Brereton, of Essendon."
2773808,BRIGLIA,ANTONIO MICHAEL,A M,35,,11/02/1945,,Bandsman,Royal Australian Navy,,H.M.A.S. Australia,,Australian,'25969',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.13.,"Son of Guissepe and Rosina Briglia; husband of Mary Veronica Briglia, of South Melbourne."
2773810,BROMLEY,WILLIAM,W,19,,26/12/1946,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Diamantina,,Australian,'F5802',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.13.,"Son of Leonard William and Elizabeth Bromley, of Mornington Mill, Western Australia."
2773812,BROWN,DONALD GEORGE,D G,35,,16/05/1944,,Sapper,Royal Australian Engineers,,A.I.F. 5 Docks Op. Coy.,,Australian,'VX112540',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.8.,"Son of George Henderson Brown and Mary Louise Brown, husband of Thelma Gladys Lillian Brown, of Caulfield."
2773762,ASHTON,ERNEST,E,49,,24/03/1943,,Sergeant,Royal Australian Artillery,,A.C.M.F. A.A. Trg. Regt.,,Australian,'V8036',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.16.,"Son of Mr. and Mrs. H. Ashton; husband of Ruth Ashton, of Armadale."
2773764,ATKINSON,SHIRLEY FRANCIS,S F,21,,26/02/1946,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,,,Australian,'111920',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.11.,"Daughter of Francis William and Constance Lavinia Atkinson, of Belmont Park, Western Australia."
2773766,BAILEY,VICTOR ARTHUR,V A,49,,22/10/1946,,Captain,Australian Army Ordnance Corps,,A.I.F.,,Australian,'VX45594',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.6.,"(Served as G.V. BAYLEY). Son of Fredrick Arthur and Eliza Bailey; husband of Elsie May Bailey, of Earlwood, New South Wales."
2773767,BAILEY,WALTER EDWARD,W E,46,,08/08/1944,,Petty Officer,Royal Australian Navy,,H.M.A.S. Lonsdale,,Australian,'3185',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.13.,"Son of Frank and Jane Bailey; husband of Louisa Josephine Bailey, of North Melbourne."
2773768,BAIRD,LOUIS ATHOL ROBERT,L A R,18,,07/03/1943,,Trooper,Australian Light Horse,,3 Australian Motor Training Regt.,,Australian,'V504598',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.9.,"Son of George Robert and Rosalind Baird, of Alphington."
2773859,COPPERTHWAITE,WILLIAM CHARLES,W C,50,British Empire Medal,18/03/1943,,Lieutenant Colonel,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'V159807',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.16.,"Son of William Charles and Frances May Copperthwaite; husband of Suzanne Marthe Louise Copperthwaite, of Glen Iris."
2773771,BARNHILL,MILDRED HELEN,M H,29,,14/12/1945,,Signaller,Australian Women's Army Service,,A.C.M.F. L.H.Q. Sigs.,,Australian,'VF509564',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.5.,Daughter of Robert and Annie Marion Barnhill. of Burnley.
2773773,BARRETT,JACK ANDERSON,J A,26,,02/01/1945,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX11615',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.6.,"Son of Jack and Annie Barrett; husband of Rosalind Barrett, of East Brunswick."
2773776,BAYLISS,JAMES,J,38,,19/11/1943,,Private,Australian Army Service Corps,,A.C.M.F. 1 Trg. Bn.,,Australian,'N460220',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.12.,"Son of James Andrew and Ellen Bayliss, of Wallsend, New South Wales; husband of Eunice May Bayliss, of Wallsend."
2773778,BEECH,ELEANOR BERTHA,E B,21,,09/03/1943,,Private,Australian Women's Army Service,,A.C.M.F.,,Australian,'NF410405',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.9.,"Daughter of Percy Austin O'Brien and Mabel Zeita O'Brien, of Fairfield, New South Wales; wife of Max Beech, of Fairfield,."
2773779,BELL,NEIL GRAHAM,N G,31,,08/06/1947,,Captain,Australian Headquarters,,A.C.M.F.,,Australian,'V19952',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.12.,"Son of Charles Percy and Charlotte Bessie Bell; husband of Nellie Lesly Bell, of Canterbury."
2773780,BENALLACK,ROBENA,R,44,,24/02/1945,,Private,Australian Women's Army Service,,A.C.M.F. 66 Dental Unit.,,Australian,'VF507111',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.4.,"Daughter of Andrew and Jane Benallack, of Elliminyt."
2773781,BENJAMIN,RUDOLPH,R,54,,15/03/1944,,Private,Australian Infantry,,A.C.M.F. 12 Grn. Bn.,,Australian,'V82706',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.4.,
2773782,BENNETT,MAURICE,M,23,,30/11/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2 Medium Regt.,,Australian,'VX82755',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.15.,"Son of James Robert and Mary Jane Bennett, of Burwood."
2773783,BERLINER,HARRIS LIONEL,H L,49,,26/02/1943,,Sergeant,Australian Army Canteens Service,,A.C.M.F.,,Australian,'V6364',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.6.,Son of Morris and Elizabeth Berliner.
2773784,BICKERTON,HUGH GEOFFREY,H G,30,,27/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'5257',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.1.,"Son of James Geoffrey and Emma Isabel Bickerton, of Toorak."
2773785,BIGGINS,ARTHUR,A,33,,09/01/1945,,Sergeant,Australian Corps of Signals,,A.I.F. 92 High Speed W/T Sect.,,Australian,'WX16368',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.12.,"Son of Ernest and Elizabeth Biggins; husband of Vera May Biggins, of West Perth, Western Australia."
2773786,BIGSBY-CHAMBERLIN,HUGH,H,54,,01/11/1943,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.C.M.F. 6 L. of C. Area,,Australian,'V15659',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.5.,"Son of the Revd. Thomas Chamberlin Bigsby-Chamberlin and Edith Mary Bigsby-Chamberlin; husband of Caroline Jane Bigsby-Chamberlin, of Mitcham."
2773787,BIRD,HARRY FERNEAUX,H F,54,,15/09/1946,,Sergeant,Australian Army Pay Corps,,A.C.M.F. District Accounts Office.,,Australian,'V18325',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.2.,"Son of William and Anne Bird; husband of Ida Harriet Bird, of Essendon."
2773788,BISHOP,FREDERICK NEMIAH,F N,29,,22/09/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/8 Field Coy.,,Australian,'VX22372',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.2.,"Son of William Alfred and Margaret Ellen Bishop, of Camberwell."
2773789,BISHOP,LIONEL JOHN,L J,30,,30/12/1942,,Captain,Australian Headquarters,,A.I.F. L. of C. Area Staff,,Australian,'VX 81169',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.9.,"Son of Leslie Phillip and Ruby Maud Bishop; husband of Mavis Catherine Gladys Bishop, of Elsternwick."
2773790,BLACK,DONALD VICTOR,D V,23,,08/02/1944,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX 18223',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.15.,"Son of Thomas McMaster Black and Annie Veronica Black, of Ballarat."
2773791,BLACK,FRANCIS WILLIAM,F W,27,,29/03/1946,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX104403',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.10.,"Son of John Joseph and Ellen Black, of Croydon."
2773880,DAVIES,EDWARD JOHN CLAUDE,E J C,37,,13/12/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/16 Field Coy.,,Australian,'VX47510',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.16.,
2773794,BLAND,GORDON LESLIE,G L,27,Distinguished Flying Cross,13/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'407519',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.13.,"Son of Harry George and Dorothy Ellen Bland; husband of Kathleen Bland, of Tailem Bend, South Australia."
2773795,BLUNDELL,KENNETH WILLIAM FRAZER,K W F,32,,17/08/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'260777',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.10.,"Son of George Howell Blundell and Augusta Blundell, of Lane Cove, New South Wales."
2773798,BODSWORTH,THOMAS,T,42,,27/05/1945,,Private,Australian Infantry,,A.C.M.F. 3 P.W. Camp.,,Australian,'V211522',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.14.,"Son of Henry John Bodsworth and Maria Bodsworth, of Sandringham."
2773800,BOURKE,JOSEPH GABRIEL,J G,51,,20/02/1943,,Sergeant,Australian Volunteer Defence Corps,,A.C.M.F. 17 Bn.,,Australian,'V373924',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.5.,"Son of Edmund and Margaret Bourke, husband of Margaret Mary Bourke, of Henty, New South Wales."
2773816,BRUCE,ROBERT WALLACE,R W,32,,29/03/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'422418',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.14.,"Son of Robie Sydney and Ada Mary Bruce; husband of Jean Bruce, of Northbridge, New South Wales."
2773817,BRYER,HENRY WILLIAM NAYLOR,H W N,50,,26/07/1943,,Sergeant,Australian Corps of Electrical and Mechanical Engineers,,A.C.M.F. 53 A.A. Wksp.,,Australian,'V358497',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.6.,"Son of William Edwin and Alice Catherine Bryer, of Melbourne."
2773819,BUCKLE,JOHN MORTON,J M,40,,04/09/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'4647',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.9.,"Son of Morton William and Mary Ellen Buckle; husband of Marjorie McConnell Buckle, of Brighton."
2773820,BUCKLEY,PAUL WILLIAM,P W,28,,16/11/1942,,Corporal,Australian Armoured Corps,,A.I.F. 13 Armd. Regt.,,Australian,'VX103873',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.12.,"Son of Bernard Edmund and Ada Kate Buckley, of Buffalo."