Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3066841,BALL,,J T,0,,02/04/1921,,Private,Royal Warwickshire Regiment,,2nd/7th Bn,,United Kingdom,'25696',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 4. 548.,
3066843,BLACKBURN,ELIZABETH,E,0,,17/12/1918,,Member,Women's Royal Air Force,,,,United Kingdom,'14900',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,East. 1. 182.,
75191417,JONES,,J W,0,,23/05/1921,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1848626',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,232.,
3066846,CLARKSON,,R,0,,18/02/1919,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'266921',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 3. 601.,
3066855,PRICE,,R,0,,23/04/1915,,Sapper,Royal Engineers,,56th Field Coy,,United Kingdom,'13325',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 4. 108.,
3066856,RIMMER,,J,0,,09/12/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'188922',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,176.,
3066859,SPENCER,,T,0,,12/07/1917,,Private,Army Service Corps,,,,United Kingdom,'M/339101',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,100.,
3066862,TAYLOR,,J,24,,06/07/1918,,Private,Cheshire Regiment,,Depot,,United Kingdom,'41299',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,Screen Wall.,
3066842,BALL,PETER,P,20,,10/03/1919,,Private,Training Reserve,,66th Bn,,United Kingdom,'TR4/38152',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 1. 485.,"Son of Thomas Ball, of 24, Lytham Rd., Marshside, Southport."
3066844,BLACKBURN,,W,26,,14/02/1918,,Private,East Lancashire Regiment,,7th Bn,,United Kingdom,'240469',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 1. 182.,"Son of Arthur and Selina Blackburn; husband of Elizabeth Blackburn, of 120, Newton St., High Park, Southport."
3066845,CADWELL,HAROLD,H,29,,29/08/1918,,Lance Corporal,Manchester Regiment,,2nd Bn,,United Kingdom,'33194',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 1. 106.,"Son of Frederick and Ellen J. Cadwell, of Ivy Cottage, Roe Lane, Southport."
3066847,GWYNNE,GEORGE SHERRAT,G S,29,,01/12/1918,,Private,Royal Army Service Corps,,19th Div. Supply Col,,United Kingdom,'M2/194742',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 1. 97.,"Son of Mrs. J. Anderson; husband of Catherine Gwynne, of 16, Virgina St., Southport."
3066848,HAMMOND,,A E,28,,23/07/1916,,Private,East Surrey Regiment,,,,United Kingdom,'L/8224',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 4. 108.,"Son of Alfred William and Annie Elizabeth Hammond, of 103, Graham Rd., Wimbledon, London."
3066849,JOHNSON,HAROLD,H,28,,04/11/1918,,Private,Labour Corps,,,,United Kingdom,'267547',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 1. 706.,"Son of Mr. and Mrs. T. Johnson, of 1A, Shellfield Rd., Marshside. Southport."
3066850,LAW,ALFRED EDWARD,A E,28,,05/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 64th Bde",,United Kingdom,'128587',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 4. 108.,"Son of James and Harriet Law; husband of Irene Florence Law, of ""Roseleigh,"". 32, Avondale Rd., Southport. Enlisted in 1914. Came from South Africa to serve."
3066851,LINKLETTER,SILAS MONTAGUE,S M,26,,27/08/1919,,Second Lieutenant,Royal Air Force,,No. 2 Sqdn.,,United Kingdom,'',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 8. 268.,"Son of Mrs. Montague Linkletter, of Prince Edward Island, Canada; husband of Nellie Bernice Linkletter, of Sigourney, Iowa, U.S.A."
3066852,LONGTON,WILLIAM HERBERT,W H,25,,14/05/1921,,Serjeant,The King's Regiment (Liverpool),,1st/7th Bn.,,United Kingdom,'265821',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 1. 734.,"Son of Thomas Longton, of 87, High Park Rd., Southport; husband of Jessie Longton, of 10, Pennington Rd., Great Lever, Bolton."
3066853,McLACHLAN,WILLIAM KENYON,W K,19,,19/08/1917,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'266069',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 4. 108.,"Son of Adam and Annie McLachlan, of 41, Westbury St., Swansea, Glam. Born in Glasgow."
3066854,PARKER,EDWARD,E,21,,29/11/1918,,Able Seaman,Royal Navy,,H.M.S. Blake,,United Kingdom,'J/36614',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 1. 217.,"Son of Thomas and Maria Ellen Parker, of 117, Old Park Lane, High Park, Southport."
3066857,ROTHWELL,,W E,29,,09/07/1915,,Private,Manchester Regiment,,3rd/10th Bn,,United Kingdom,'3514',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 4. 108.,"Son of James Rothwell; husband of Amena Rothwell, of 278, Fields New Rd., Chadderton, Oldham."
3066858,RYDING,,W H,25,,03/04/1919,,Private,Royal Army Service Corps,,No. 1 Coy. 57th Div. Train,,United Kingdom,'W/252802',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 1. 474.,"Husband of Elizabeth Farrington (formerly Ryding), of 9, Park Avenue, Ormskirk."
3066860,SUTTON,,H L,0,,22/04/1918,,Second Lieutenant,Royal Air Force,,50th Training Sqdn.,,United Kingdom,'',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 1. 181.,
3066861,SUTTON,THOMAS,T,27,,23/11/1918,,Deck Hand,Royal Naval Reserve,,H.M.P.M.S. Monarchy,,United Kingdom,'15618/DA',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 1. 486.,"Husband of Jennie Sutton, of 118, Shellfield Rd., Marshside, Southport."
3066863,THRELFALL,,J ,0,,12/01/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (52013) Western Command Labour Centre,United Kingdom,'65559',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 2. 715.,
3066864,TODD,JOHN,J,19,,29/07/1918,,Second Lieutenant,Royal Air Force,,9th Training Sqdn.,,United Kingdom,'',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion. 1. 105.,"Son of John and Anne Todd, of 14, Manor Rd., Churchtown, Southport."
3066865,WADSWORTH,PERCY JAMES,P J,31,,01/02/1919,,Private,Royal Army Service Corps,,No. 1 Cav. Div. Supply Col.,,United Kingdom,'M2/184322',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 2. 511.,"Son of James and Mary Wadsworth, of Sowerby Bridge, Yorks.; husband of Gertrude Isabella Wadsworth, of 31, Devonshire Rd., High Park, Southport."
3066866,WRIGHT,,W,41,,18/04/1921,,Private,The King's Regiment (Liverpool),Labour Corps,14th Bn,transf. to (487816),United Kingdom,'K/19379',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,New Portion East. 3. 495.,"Son of Thomas and Ann Wright, of 55A, Shellfield Rd., Southport."
2700610,WARD,HARRY EWART,H E,0,,04/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1679922',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 193.,"Husband of Edna Taylor Ward, of Churchtown, Southport."
2700611,WATKINSON,SETH,S,24,,31/08/1942,,Private,Royal Army Service Corps,,54 Troop Carrying Coy.,,United Kingdom,'T/82016',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 332.,"Son of William and M. J. Watkinson, of Southport."
2700594,BULL,ERNEST,E,19,,04/01/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/80625',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 243.,"Son of Mary Elizabeth Bull, of Marshside, Southport."
2700595,CHADWICK,WILLIAM HENRY,W H,0,,11/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1693963',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,Sec. 3. Grave 484.,"Son of Mr. and Mrs. W. H. Chadwick, of Southport."
2700596,CULSHAW,RONALD,R,0,,15/09/1942,,Ordinary Seaman,Royal Navy,,H.M. Minesweeper Dezo,,United Kingdom,'LT/JX 345005',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 715.,
2700597,FAIRHURST,WILLIAM,W,27,,17/11/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1588757',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 298.,"Son of William and Ellen Fairhurst; husband of Jessie Fairhurst, of Chadderton, Oldham."
2700598,HARGREAVES,RICHARD,R,0,,04/01/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7260151',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 551.,
2700599,JACKSON,RONALD,R,0,,28/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'196430',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 254.,
2700601,MARSHALL,ROBERT,R,27,,06/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'989009',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 78.,"Son of Robert Marshall and of Lillie Marshall (nee Godwin), of Southport."
2700602,MOSS,ROBERT,R,0,,12/04/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1119561',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 360.,
2700606,SLATER,JOHN MORRIS,J M,21,,11/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,143 Sqdn.,,United Kingdom,'175566',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 724.,"Son of Fred and Mary Maud Slater, of Southport."
2700608,SUMNER,GEORGE,G,0,,27/04/1942,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'4546244',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 337.,
2700600,KENYON,NORMAN AINSCOUGH,N A,19,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2204598',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Sec. 2. Grave 203.,"Son of Henry and Nelly Kenyon, of Southport."
2700603,RIMMER,FRANK,F,29,,08/11/1939,,Serjeant,Royal Army Service Corps,,538 Petrol Coy.,,United Kingdom,'T/84563',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 708.,"Son of James and Kathleen Rimmer, of Southport; husband of Florence Edith Rimmer, of Ainsdale, Southport."
2700604,RYMER,JOHN,J,38,,01/02/1942,,Driver,Royal Engineers,,68 Chemical Warfare Coy.,,United Kingdom,'1899946',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 591.,"Son of John and Hannah Emily Rymer; husband of Bessie Rymer, of High Park, Stockport."
2700605,SAWYER,WILLIAM,W,27,,23/06/1942,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3455883',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 482.,"Son of Robert and Alice Sawyer, of Southport; husband of Phyllis Sawyer, of Churchtown, Southport."
2700607,STOREY,WILLIAM,W,21,,29/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1379962',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 422.,"Son of William Storey, and of Alice Storey, of Southport."
2700609,SUTTON,KENNETH WILLIAM THOMAS,K W T,0,,06/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1474543',United Kingdom,SOUTHPORT (ST. CUTHBERT) CHURCHYARD,N.E. portion. Grave 504.,
