Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2220569,BEST,RUTH,R,0,,29/04/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/PAL/195938',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220601,SHARANSKI,IZHAR,I,0,,12/05/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'PAL/10291',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220574,DEMBOVSKI,SCHLOMO,S,0,,11/04/1946,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'314310',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220576,DOWDALL,,G,21,,27/06/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/14192V',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,"Son of Joseph and Clara Dowdall, of Cape Town, South Africa; husband of Olive Dowdall, of Kensington, Cape Town."
2220593,MIZRAHI,ABRAHAM,A,0,,28/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10670850',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220604,TOUMAYIAN,,H G,0,,15/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'ME/10670729',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220606,WIRTH,BRACHA,B,0,,28/05/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/PAL/221085',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220588,LAOR,SHIMON,S,0,,19/02/1946,,Sapper,Royal Engineers,,739 Artisan Works Coy.,,United Kingdom,'PAL/23595',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220589,LEVY,SAMUEL,S,0,,19/05/1944,,Lance Corporal,Palestine Regiment,,,,United Kingdom,'PAL/16400',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220585,HARAR,MORDECHAI SHIMON,M S,0,,02/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'PAL/11401',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220568,BENOUN,ELIAHOU,E,0,,25/12/1942,,Private,Palestine Regiment,,,,United Kingdom,'PAL/16948',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220600,SASS,,F,0,,27/06/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/14492',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220573,COUCOUTAS,GEORGE,G,0,,20/05/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'ME/2551761',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,"Son of Mr. and Mrs. S. Coucoutas, of Ramleh, Alexandria Egypt."
2220579,FREQUE,ELIAHN,E,0,,30/09/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/225',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220595,ORTELL,,B,0,,27/06/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17748',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220587,KLES,DUWID,D,0,,13/09/1945,,Sapper,Royal Engineers,,1039 Port Operating Coy.,,United Kingdom,'PAL/23261',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220567,BARASZ,ISAAK,I,0,,28/10/1944,,Corporal,Palestine Regiment,,,,United Kingdom,'PAL/17729',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220571,COGHLAN,,W,19,,27/06/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/13183V',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,"Son of William and Caroline Coghlan, of Mowbray, Cape Province, South Africa."
2220577,DUBKOWSKI,LEJBA,L,0,,02/04/1944,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/45046',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220580,FURSTENFELD,ADOLF,A,0,,09/02/1942,,Driver,Royal Engineers,,739 Artisan Works Coy.,,United Kingdom,'PAL/2373',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220581,GOLDRING,HEINRICH,H,0,,23/01/1943,,Lance Serjeant,Royal Engineers,,739 Artisan Works Coy.,,United Kingdom,'PAL/2106',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220583,HAIM,ARON,A,0,,27/09/1943,,Private,Palestine Regiment,,1st Bn.,,United Kingdom,'PAL/17462',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220596,PERELBERG,IZAAK,I,0,,04/01/1942,,Gunner,Royal Artillery,,,,United Kingdom,'PAL/8234',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220599,REISS,EDGAR,E,0,,05/01/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'PAL/10670794',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220602,SILVER,AUBREY HARRIS,A H,50,Member of the Order of the British Empire,12/12/1944,,Assistant Superintendent,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,"Son of Israel and Betsy Silver; husband of Sara Silver, of Rehavia, Jerusalem, Israel."
2220603,SPAIER,YAROV,Y,0,,23/09/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/595',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220605,WAJNGORT,ABRAHAM,A,0,,21/10/1943,,Private,Palestine Regiment,,1st Bn.,,United Kingdom,'PAL/17325',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2220584,HARALAMBOUS,PANAGIS,P,0,,07/09/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'712152',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,"Son of Charalampos Pefkaros and Annou Argyrou, of Ano Arodhes, Cyprus."
