Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2209450,MAMLA,,,21,,16/12/1944,,Sepoy,"Alwar Jey Paltan, Indian States Forces",,,,Indian,'1852',Egypt,HELIOPOLIS WAR CEMETERY,11. J. 10.,
2208627,BLACKER,JOHN TURTON,J T,36,,13/03/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2368227',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 24.,
2209056,GROBLER,,C B,0,,07/10/1943,,Private,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'282260V',Egypt,HELIOPOLIS WAR CEMETERY,5. M. 12.,
2209638,OOSTHUIZEN,,B J,0,,05/01/1946,,Warrant Officer Class II,South African Air Force,,,,South African,'607526V',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 26.,
2209621,NZARIREHI BISHEMWIRI,,,0,,20/10/1943,,Lance Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/59564',Egypt,HELIOPOLIS WAR CEMETERY,13. A. 8.,
2209988,TALANDA,JOHN,J,0,,19/10/1941,,Private,South African Army Postal Corps,,,,South African,'110837',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 4.,
2209212,ISAAC,JOACHIM,J,0,,17/06/1942,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/22352',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 8.,
2208803,DAGANI,ZVI,Z,0,,03/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/32877',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 13.,
2208466,ABDUL GHAFFAR,,,20,,18/06/1943,,Sepoy,Indian Army Ordnance Corps,,11 Mobile Workshop Coy.,,Indian,'O/72985',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 18.,"Son of Kale Khan and Nuri, of Manka, Alwar, India; husband of Hajrah, of Manka."
2208488,ALI ADAM AHMED,,,0,,19/09/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'73069',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 12.,
2208491,ALI SAIDI,,,0,,27/01/1945,,Private,African Pioneer Corps (East Africa),,1861 Coy.,,United Kingdom,'UML/72091',Egypt,HELIOPOLIS WAR CEMETERY,13. B. 4.,
2208493,ALLEN,ERNEST ARTHUR,E A,39,,12/05/1943,,Warrant Officer Class II,Royal Corps of Signals,,10 L. of C. Sigs.,,United Kingdom,'2310499',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 30.,"Son of Richard Herbert and Elizabeth Rebecca Allen; husband of Caroline Allen, of Aldershot, Hampshire."
2208495,ALLEN,GEORGE WILLIAM,G W,22,,01/07/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/205770',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 5.,"Son of John Alfred and Elizabeth May Allen, of Poplar, London."
2208497,ALLSOPP,RICHARD LINDSAY,R L,0,,02/06/1942,,Captain,1st Punjab Regiment,,1st Bn.,,Indian,'866/AI',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 5.,
2208500,AMBERG,ANTHONY VITUS (TONY),A V,22,,26/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'111468',Egypt,HELIOPOLIS WAR CEMETERY,5. F. 12.,"Son of V. H. C. Amberg and Hilda Mary Amberg, of Old Duston, Northamptonshire."
2208503,ANDERSON,ARCHIBALD STEWART,A S,26,,14/02/1943,,Private,New Zealand Infantry,,,,New Zealand,'17015',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 20.,"Son of Archibald Clark Anderson and Louisa Anderson, of Temuka, Canterbury, New Zealand."
2208541,BACKHOUSE,DENIS,D,32,,01/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1227331',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 9.,"Son of Augustus and Polly Backhouse, of Pudsey, Yorkshire."
2208507,ANGUS,KEITH,K,21,,27/08/1943,,Lieutenant,Royal Scots Fusiliers,Gordon Highlanders,,attd. 1st Bn.,United Kingdom,'233244',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 9.,"Son of John Laws Angus and Mabel Isabella Angus, of Tynemouth, Northumberland."
2208516,ARENDSE,DANIEL,D,19,,05/02/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16441',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 9.,"Son of Nicolaas and Maria Louw, of Stellenbosch, Cape Province, South Africa."
2208525,ASCROFT,FRANK,F,23,,21/12/1941,,Private,Royal Army Ordnance Corps,,17 Ordnance Store Coy.,,United Kingdom,'7616968',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 30.,"Son of Samuel and Sarah Jane Ascroft, of Newtown, Wigan, Lancashire."
2208528,ASHCROFT,HERBERT,H,26,,10/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1536484',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 13.,"Son of Herbert and Mary E. Ashcroft, of Upholland, Lancashire."
2208537,AYLES,LESLIE R.,L R,28,,18/11/1942,,Warrant Officer Class II,South African Armoured Corps,"Royal Natal Carbineers, S.A. Forces",,attd. 2nd,South African,'604',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 14.,"Son of Charles Ayles and of Margaret F. Ayles, of Durban, Natal, South Africa."
2208544,BAILEY,LESLIE WILLIAM,L W,37,,11/09/1943,,Major,Royal Artillery,,,,United Kingdom,'143252',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 12.,"Son of Charles Ernest and Beatrice Mabel Bailey; husband of Irene L. Bailey, of Muswell Hill, Middlesex."
2208550,BAKER,STANLEY,S,30,,04/06/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1088432',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 7.,"Son of Alfred Ernest and Fanny Baker, of Grimsby, Lincolnshire; husband of Dorothy Baker, of Harrogate, Yorkshire."
2208553,BALDWIN,HERBERT,H,29,,17/06/1944,,Lance Corporal,Corps of Military Police,,56 Divisional Provost Coy.,,United Kingdom,'7690403',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 9.,"Son of Herbert and Elizabeth Kate Baldwin, of Chalfont St. Peter, Gerrards Cross, Buckinghamshire; husband of Lillian Mary Baldwin, of Chalfont St. Peter."
2208556,BAMFORD,OWEN CHARLES,O C,38,,27/12/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'258592',Egypt,HELIOPOLIS WAR CEMETERY,6. K. 5.,"Son of James Thomas Bamford and Martha Alice Bamford, of Bournemouth, Hampshire; husband of Gladys May Dorothy Bamford, of Branksome Park, Bournemouth."
2208564,BARNARD,SUSANNA JOHANNA,S J,0,,15/05/1942,,Private,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'157062',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 15.,
2208569,BARRETT,WILLIAM JOHN,W J,0,,25/03/1943,,Corporal,New Zealand Army Service Corps,,,,New Zealand,'11883',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 24.,
2208578,BAWA DUTSENWAI,,,0,,23/06/1946,,Corporal,Royal West African Frontier Force,,,,United Kingdom,'NA/154764',Egypt,HELIOPOLIS WAR CEMETERY,13. C. 5.,
2208559,BARCLAY,DENNIS JOHN,D J,23,,19/01/1944,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'1690230',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 6.,"Son of John Edward and Gladys Winifred Barclay, of Claygate, Surrey."
2208565,BARNES,LESLIE JOHN,L J,21,Mentioned in Despatches,17/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'117126',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 22.,"Son of Oswald Tonkin Barnes and May Anne Barnes, of Croydon, Surrey."
2208570,BARRY,JOSEPH,J,37,Mentioned in Despatches,26/07/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'83489',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 10.,"Son of Joseph and Mary Barry, of Riddrie, Glasgow. LL.B.(Glasgow)."
2208573,BASHAM,WILLIAM THOMAS FREDERICK,W T F,19,,11/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'14387936',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 2.,"Son of William Frederick and Violet Basham; husband of Julia Basham, of Kensington, London."
2208581,BECKER,JOSEF,J,28,,09/11/1941,,Private,"Field Force Battalion, S.A. Forces",,,,South African,'61857',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 25.,"Husband of S. S. E. Becker, of Brakpan, Transvaal, South Africa."
2208587,BELL,,W J,19,,20/06/1946,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'14470725',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 32.,"Son of William and Jane Bell, of Belfast, Northern Ireland."
2208592,BENHAM,HERBERT G.,H G,35,,17/10/1942,,Gunner,Royal Artillery,,"170 Bty., 57 Lt. A. A. Regt.",,United Kingdom,'1060312',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 27.,"Son of Mary Allcock, of Blackwater, Hampshire."
2208595,BENNETT,HARRY,H,25,,11/01/1943,,Lance Serjeant,Grenadier Guards,,6th Bn.,,United Kingdom,'2615238',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 10.,"Son of Charles and Mary Bennett; husband of Phyllis May Bennett, of Trefechan, Aberystwyth, Cardiganshire."
2208598,BENTLEY,DONOVAN VERNON CRAIGIE,D V C,25,,24/05/1943,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'111867',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 33.,"Son of Clifford Donovan Bentley and Gladys Isabel Bentley, of Loughborough, Leicestershire. Engineering Diploma, Loughborough College."
2209058,GROSE,JOSEPH HENRY,J H,25,,05/12/1942,,Driver,Royal Army Service Corps,,4 Armd. Bde. Coy.,,United Kingdom,'T/206543',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 32.,
2208605,BERRY,LEONARD,L,46,,07/02/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'34671',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 3.,"Son of Edward H. Berry and Alice E. Berry, of Colchester, Essex."
2208609,BETTERIDGE,ARTHUR JOHN,A J,0,,05/02/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/137570',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 32.,"Son of Arthur and Elizabeth Betteridge, of Holloway, London."
2208610,BEVEE,WILLIAM,W,32,,29/10/1942,,Private,"Cape Corps, S.A. Forces",South African Engineer Corps,,attd.,South African,'C/167225',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 12.,"Son of Adam and Emily Bevee, of Old Place, Knysna, Cape Province, South Africa."
2208611,BEVERLEY,ROBERT,R,21,,13/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'999980',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 19.,"Son of Clifford and Frances E. Beverley, of Leeds, Yorkshire."
2208618,BIRCH,WILLIAM ALFRED,W A,38,,04/04/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1046274',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 32.,Son of Mr. and Mrs. W. J. Birch.
2208629,BLASHILL,LAWRENCE,L,25,,14/09/1942,,Gunner,Royal Artillery,,13th Anti-Tank Regt.,,United Kingdom,'1525744',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 20.,"Son of Charles and Ethel Blashill, of Gipsyville, Hull."
2208634,BLOY,ALEXANDER PRYDE,A P,22,,07/07/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7889220',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 1.,"Son of William and Catherine Bloy, of Old Polmont, Stirlingshire."
2209635,OMAR ALI MOHAMED ALI,,,0,,15/05/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'113192',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 12.,
2208464,ABDEL KARIM ABDEL MOUSA,,,0,,12/06/1945,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'8606',Egypt,HELIOPOLIS WAR CEMETERY,11. M. 23.,
2208470,ABOU SHDEED,,M L,0,,16/03/1944,,Private,General Service Corps,,,,United Kingdom,'SL/14963',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 7.,
2208638,BOLTON,GEORGE EDWIN POWNALL,G E P,32,,06/02/1943,,Bombardier,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'924664',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 17.,"Son of Mark Edwin Pownall Bolton and Beatrice Bolton; husband of Olive Gertrude Bolton, of Bromley, Kent."
2208642,BOOTH,HARRY,H,28,,03/12/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'CH/X 100749',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 9.,"Son of Charles Lawson Booth and Mary Jane Booth; husband of Margaret Booth, of Droylsden, Lancashire."
2208646,BORTHWICK,JOHN,J,31,,23/09/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7645439',Egypt,HELIOPOLIS WAR CEMETERY,5. L. 13.,"Son of John Jamieson Borthwick and Elisabeth Borthwick, of Leith, Edinburgh."
2208659,BREWERS,,A,0,,25/09/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/321912V',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 16.,
2208651,BRADDOW,WALTER,W,29,,12/07/1942,,Lance Bombardier,Royal Horse Artillery,,4 Regt.,,United Kingdom,'850177',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 2.,"Son of Walter and Elizabeth Braddow, of Kirkby-in-Ashfield, Nottinghamshire."
2208657,BRETTER,ALBERT,A,0,,10/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'938045',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 19.,"Son of William and Margaret Bretter, of Darlington, Co. Durham."
2208662,BROADHURST,RALPH,R,22,,08/12/1942,,Sapper,Royal Engineers,,11 Field Coy.,,United Kingdom,'2145625',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 6.,"Son of Charlie and Clara Broadhurst, of Gorton, Manchester."
2208665,BROOKES,NORMAN,N,0,,21/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'700885',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 10.,"Son of Arthur and Ethel Annie Brookes, of Heliopolis, Egypt."
2208667,BROWN,GEOFFREY WILLIAM,G W,33,,11/08/1944,,Pilot Officer,Royal Air Force,,,,United Kingdom,'54680',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 5.,"Son of William Newall Brown and Laura Jessie Brown; husband of Dorothy Elizabeth Brown, of Whitefield, Lancashire."
2208669,BROWN,GUY RICHARD,G R,24,Distinguished Flying Cross,06/09/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'45420',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 21.,"Son of Capt. William Brown, J.P., and of Kathleen D. M. Brown (nee Illingworth), of Aldbourne, Wiltshire."
2208670,BROWN,JOHN,J,22,,16/10/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'646619',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 8.,"Son of Peter C. Brown and Janet Brown, of Kelty, Fife."
2208682,BUCKLEY,FRANK,F,33,,14/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1049491',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 5.,"Son of James Burton Buckley and Sarah Ann Buckley, of Smithy Bridge, Littleborough, Lancashire; husband of Alice Buckley, of Smithy Bridge."
2208683,BUCKLEY,JOHN WILLIAM,J W,37,,26/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1037039',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 12.,"Son of John William and Emma Buckley, of Shaw, Lancashire."
2208708,CARCENAC,,E,0,,14/04/1944,,Gunner,South African Artillery,,,,South African,'329559V',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 3.,
2208690,BURNS,MAVIS RITA,M R,25,,13/03/1945,,Private,New Zealand Women's Army Auxiliary Corps,,,,New Zealand,'814611',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 25.,"Daughter of Joseph and Annie Burns, of Kilbirnie, Wellington, New Zealand."
2208695,BUTLER,ANDREW,A,22,,15/10/1942,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4925499',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 26.,"Son of Andrew and Susannah Butler, of Willenhall, Staffordshire."
2208700,CAMPBELL,DONALD,D,37,,11/12/1942,,Lance Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'3050337',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 7.,"Husband of Mary Campbell, of Nottingham."
2208706,CANTLAY,JOHN PATRICK,J P,27,,05/11/1942,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2885835',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 32.,"Son of John Adam and Isabella Cantlay, of Auchnagatt, Aberdeenshire."
2208709,CAREY,JOSEPHINE,J,35,,24/08/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/196901',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 13.,"Daughter of John and Julia Carey, of Maryland, Co. Dublin, Irish Republic."
2208712,CARTER,GERALD AMBROSE,G A,21,,17/07/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2279377',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 33.,"Son of Edward Alfred and Florence Julia Carter, of Ashton-under-Lyne, Lancashire."
2209433,McLENNAN,,M,0,,20/09/1945,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'NRE/401403',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 6.,
2208714,CARTER,LEO GABRIEL,L G,26,,04/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'412901',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 28.,"Son of Arthur and Elsie Marie Carter, of Colinroobie, New South Wales, Australia."
2208716,CARUANA,CARMEL,C,36,,06/09/1942,,Gunner,Royal Malta Artillery,,,,United Kingdom,'4316',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 20.,"Son of Mikiel and Karmena Caruana; husband of Manwela Caruana, of Siggiewi, Malta, G.C."
2208718,CASEY,PATRICK,P,24,,01/06/1944,,Gunner,Royal Artillery,,"656 Bty., 194 H.A.A. Regt.",,United Kingdom,'1695094',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 6.,"Son of John and Ellen Casey, of Kilkenny, Irish Republic."
2208719,CASH,ALBERT HENRY,A H,26,,29/10/1942,,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn,,United Kingdom,'6849092',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 29.,"Son of Thomas and Emily Cash, of South Ruislip, Middlesex."
2208720,CASPARIUS,HEINZ MAX,H M,36,,21/01/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'774127',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 11.,"Son of Alex Casparius and of Franzisca Casparius (nee Strauss); husband of Frida Casparius, of Ramat Ganb, Israel."
2208722,CATTERICK,FREDERICK,F,27,,24/09/1942,,Gunner,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'4348442',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 22.,"Son of George and Elsie May Catterick, of Hull; husband of Doris May Catterick, of Hull."
2208725,CHARLES AKUZE,,,0,,22/02/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17634',Egypt,HELIOPOLIS WAR CEMETERY,12. J. 13.,
2208978,GARLAND,CYRIL DOUGLAS GUTHRIE,C D G,38,,28/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,80 Sqdn.,,United Kingdom,'62058',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 22.,"Son of Frank and Henrietta Garland, of Norwich; husband of Catherine Garland, of Norwich."
2209095,HARE,HENRY ARTHUR,H A,32,,16/05/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'7917089',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 31.,"Son of Mr. and Mrs. Joseph Frederick Hare, of Woodford Green, Essex; husband of Margaret Maitland Hare, of Loughton, Essex."
2209102,HARPER,ROY ANDERSON,R A,25,,22/10/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400087',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 27.,"Son of Andrew and Bella Grace Harper, of Mosman, New South Wales, Australia."
2208767,COOPER,ALEC LEWIS,A L,27,,19/11/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/54633',Egypt,HELIOPOLIS WAR CEMETERY,5. P. 5.,"Son of John and Jane Cooper, of Fulham, London; husband of Florence Rose (Florrie) Cooper, of Fulham."
2208769,COOPER,JOHN FREDERICK,J F,20,,21/05/1942,,Trooper,Royal Armoured Corps,,Cheshire Yeomanry,,United Kingdom,'323447',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 9.,"Son of Thomas and Annie Cooper, of Halebarns, Cheshire."
2208770,COPELAND,JOHN WILLIAM,J W,33,,15/12/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4468058',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 20.,Son of George and Emma Copeland.
2208773,CORLETT,ROBERT HAROLD,R H,23,,23/10/1946,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'14305951',Egypt,HELIOPOLIS WAR CEMETERY,6. F. 10.,"Son of Robert Edward and Harriet Elizabeth Corlett, of Douglas, Isle of Man."
2208776,COWANS,JOHN KNOX,J K,24,,31/10/1942,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2034363',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 31.,"Son of Robert Cowans and of Ina Cowans (nee Ramsay), of Dundee; husband of Eliza Beattie Cowans, of Dundee."
2208779,COX,HENRY WILFRED SYLVESTER,H W S,0,,04/02/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'645795',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 32.,"Son of Mrs. E. R. Cox, of Henlade, Somerset."
2208791,CROISDALE,JOHN,J,31,,18/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1011945',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 11.,"Son of Thomas Cuthbert and Mary Croisdale, of Sunderland, Co. Durham. A.C.I.S."
2208794,CROSBIE,JAMES AITKEN,J A,22,,04/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,94 Sqdn.,,United Kingdom,'101493',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 21.,"Son of Mr. and Mrs. George Crosbie, of Creebridge, Kirkcudbrightshire."
2208795,CROUCH,ALLAN VICTOR,A V,29,,02/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1218234',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 28.,"Son of William and Edith Crouch; husband of Edna M. Crouch, of Lowestoft, Suffolk."
2208805,DALGLEISH,WILLIAM,W,21,,06/11/1942,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'2055061',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 33.,"Son of Mr. and Mrs. T. Dalgleish, of Dundee."
2208806,DALZIEL,JACK CHALDECOTT,J C,22,,06/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16296',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 7.,"Son of Henry Chaldecott Dalziel and Pamela M. C. Dalziel, of Fisherman's Cove, British Columbia, Canada."
2208809,DANIELS,HAROLD WALLACE,H W,25,,19/05/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/5049933',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 14.,"Son of Harold Walker Daniels and Ethel Maude Daniels, of Birmingham; husband of Margaret Joan Daniels, of King's Heath, Birmingham."
2209792,ROBERT OKUREN UDUMA,,,0,,31/01/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1444',Egypt,HELIOPOLIS WAR CEMETERY,12. J. 11.,
2208815,DAVIES,ALAN,A,24,,27/03/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7612705',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 21.,"Son of Charles and Hannah Davies, of Bolton, Lancashire."
2208816,DAVIES,DAVID NORMAN,D N,20,,21/05/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14884803',Egypt,HELIOPOLIS WAR CEMETERY,4. H 31.,"Son of John Hugh and Ellen Davies, of Denbigh."
2209797,ROBERTS,HAROLD,H,22,,06/08/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1080374',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 19.,"Son of Job and Mary Alice Roberts, of Heath Charnock, Lancashire."
2209800,ROBINSON,HENRY CYRIL,H C,31,,23/02/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'1053675',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 29.,"Son of George Waight Robinson and Elizabeth Robinson, of New Southgate, Middlesex; husband of Third Officer Marion C. Robinson, Women's Royal Naval Service, died on active service 12th February, 1944."
2208821,DAVIS,ALGERTON T.,A T,23,,31/08/1944,,Corporal,South African Corps of Military Police,,,,South African,'84072V',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 11.,"Son of Thomas and Magrietha Davis, of Pretoria, Transvaal, South Africa; husband of Anna M. E. Davis, of Pretoria."
2209810,ROMAIN,MARCEL,M,0,,22/07/1943,,Private,Seychelles Pioneer Corps,,1st,,United Kingdom,'265',Egypt,HELIOPOLIS WAR CEMETERY,5. F. 6.,
2208824,DAVIS,MARTIN OLIVER AMPHLETT,M O A,0,,17/06/1944,,Lieutenant,Royal Artillery,,,,United Kingdom,'243689',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 9.,"Son of Mrs Josephine Davis of Exmouth, Devon."
2209805,RODGERS,HARRY,H,27,,13/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1032822',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 13.,Son of Thomas and Amy Rodgers.
2209807,ROGERS,JAMES,J,31,,07/03/1942,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4127172',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 26.,
2208833,DE LA BRUYERE,,J,0,,12/10/1945,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'225555',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 22.,
2209809,ROGERS,,W L F,27,,25/11/1943,,Trooper,"Special Service Battalion, S.A. Forces",,,,South African,'226150V',Egypt,HELIOPOLIS WAR CEMETERY,5. P. 8.,"Son of Mr. and Mrs. Arthur Rogers; husband of Margaret M. Rogers, of Johannesburg, Transvaal, South Africa."
2208851,DIRO MUSHIBO,,,0,,11/08/1944,,Serjeant,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/57399',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 21.,
2209813,ROSEKILLY,THOMAS GEORGE STANLEY,T G S,35,,29/10/1942,,Major,"Royal Tank Regiment, R.A.C.",Royal Armoured Corps,,attd. 4th County of London Yeomanry (Sharpshooters),United Kingdom,'130216',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 32.,"Son of Ernest Henry and Ethel Inez Rosekilly, of Plymouth; husband of Mary Rosekilly."
2208831,DEAN,WILLIAM,W,28,,17/02/1943,,Lance Bombardier,Royal Artillery,,"169 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1605691',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 16.,"Son of Thomas Best Dean and Caroline Dean; husband of Kathleen Dean, of North Kensington, London."