Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
661065,JOHNSTON,THOMAS,T,35,,18/02/1917,,Private,Royal Inniskilling Fusiliers,,12th Bn.,,United Kingdom,'22803',United Kingdom,SHANKILL GRAVEYARD,7. A. 27.,"Son of Thomas and Agnes Johnston, of 3, Crosby St., Belfast."
661067,McCREEDY,ROBERT,R,30,,14/03/1920,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'19494',United Kingdom,SHANKILL GRAVEYARD,4. B. 10.,"Son of Jane Eliza McCreedy and the late John McCreedy; husband of Margaret Jane McCreedy, of 16, Caledon St., Belfast. Born at Belfast."
661068,McCREIGHT,JOHN,J,24,,26/03/1919,,Private,Royal Army Service Corps,,"Supply, Reserve Depot (Basra)",,United Kingdom,'T/328358',United Kingdom,SHANKILL GRAVEYARD,Centre. A. 16.,"Son of Elizabeth McCreight, of 5, Lisbon St., Belfast, and the late John McCreight."
661070,SMYTH,,R,38,,25/09/1919,,Rifleman,Royal Irish Rifles,,19th Bn.,,United Kingdom,'15/12431',United Kingdom,SHANKILL GRAVEYARD,South row. 45.,"Husband of Maggie Smyth, of 139, Leopold St., Belfast."
661071,STERLING,WALTER AMBROSE,W A,14,,05/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'310462',United Kingdom,SHANKILL GRAVEYARD,West wall. 24.,"Son of Wesley and Margaret Sterling, of 68, Newport St., Belfast."
75197001,THOMPSON,JOHN,J,24,,18/11/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/15927',United Kingdom,SHANKILL GRAVEYARD,Spec. Memorial.,
75229750,KELSO,ROBERT,R,24,,08/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3988',United Kingdom,SHANKILL GRAVEYARD,Spec. Memorial.,"Son of Isaac Kelso, of Belfast; husband of Jane Kelso, of Belfast."
75229726,BOYD,CHARLES,C,30,,09/05/1918,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'9235',United Kingdom,SHANKILL GRAVEYARD,Spec. Memorial.,
75229939,WILLIAMSON,THOMAS,T,33,,12/01/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'16588',United Kingdom,SHANKILL GRAVEYARD,Spec. Memorial.,"Son of Elizabeth Williamson, of Belfast; husband of Ellen Williamson, of Belfast."
661066,McBRIDE,ALEXANDER,A,38,,20/02/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/322701',United Kingdom,SHANKILL GRAVEYARD,6. C. 71.,
661069,McMANUS,,J,0,,10/03/1919,,Private,Royal Army Service Corps,,M.T. Detachment Northern Div.,,United Kingdom,'T/423209',United Kingdom,SHANKILL GRAVEYARD,Spec. Memorial.,
75467596,GAGEBY,SAMUEL CLARK,S C,31,,12/07/1920,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/17681',United Kingdom,SHANKILL GRAVEYARD,South east quadrant,"Son of Robert Gageby, of Belfast."
