Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2701064,GERRARD,JOHN LLOYD,J L,0,,12/02/1940,,Sapper,Royal Engineers,,229 Field Coy.,,United Kingdom,'1881286',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,South of Church.,
375668,CLELLAND,JAMES PHILIP,J P,19,,20/02/1916,,Corporal,Royal Scots,,7th Bn.,,United Kingdom,'1436',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,North-East corner.,"Son of Hugh and Agnes Clelland, of Calder Cottage, Musselburgh."
375669,DOXEY,,W H,0,,08/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21038',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,North-West of Church.,
375671,EXTON,WILLIAM,W,37,,16/06/1916,,Private,Lancashire Fusiliers,,13th Bn.,,United Kingdom,'28836',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,South-West of Church.,"Son of Mrs. J. Exton, of Netherton, Whalley."
375673,SMITH,ALBERT,A,0,,19/12/1915,,Sapper,Royal Engineers,,517th (1st/3rd London) Field Coy.,,United Kingdom,'1154',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,South of Church.,
375670,DUXBURY,,W,26,,09/03/1916,,Driver,Army Service Corps,,296th H.T. Coy.,,United Kingdom,'T4/094226',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,North-East corner.,"Son of Mr. and Mrs. Duxbury, of 10, Nottingham St., Audley, Blackburn."
375672,PATTERSON,,J,24,,04/06/1916,,Driver,Royal Field Artillery,,50th Div. Ammunition Col.,,United Kingdom,'372',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,North-East corner.,"Son of George and Catherine Patterson, of 10, Front St., Milburn Place, North Shields."
375674,STEVENS,EDGAR,E,42,,09/01/1916,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T1/SRX/584',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,North-East corner.,"Husband of Mrs. Stevens, of 10, Albert Rd., South Tottenham, London."
375675,TRIPP,HORACE,H,28,,20/02/1916,,Saddler,Royal Field Artillery,,7th Reserve Bty.,,United Kingdom,'42756',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,North-East corner.,"Son of Philip and Anna Maria Tripp, of 5, Sydney Rd., Gosport. Born at Southsea."
2701065,HEBDEN,WILLIAM,W,25,,30/06/1942,,Serjeant,Royal Artillery,,"17 Bty., 1 H.A.A. Regt.",,United Kingdom,'845038',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,South of Church.,"Son of William and Nellie Hebden, of Whalley."
2701066,HOWSE,REGINALD FRANK,R F,27,,11/08/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2076293',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,South of Church.,"Son of Frank Rawdon Howse and Lilian Beatrice Howse; husband of Mary Howse, of Chorlton-upon-Medlock, Manchester."
2701067,OLIVER,RICHARD FRANK,R F,29,,09/04/1943,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'564927',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,South of Church.,"Son of Henry Charles and Kate Holt Oliver, of Cherry Tree."
2701068,RUTTER,TOM,T,20,,04/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'974038',United Kingdom,WHALLEY (ST. MARY) CHURCHYARD,South of Church.,"Son of Tom and Polly Rutter, of Whalley."
