Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2427248,ALDRIDGE,CHARLES HENRY,C H,39,,29/05/1940,,Private,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'1661251',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12161.,"Son of John and Elizabeth Aldridge, husband of Cecilia Elizabeth Aldridge, of Thorpe Bay."
2427250,ANDREWS,EDWARD FREDERICK,E F,20,,06/10/1943,,Able Seaman,Royal Navy,,H.M.S. Eurtepe.,,United Kingdom,'C/JX 335218',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot A. Grave 882.,"Son of Arthur Edward and Sarah Ann Andrews, of Southend-on-Sea; husband of Cissie May Andrews, of Southchurch, Southend-on-Sea."
2427366,PROWSE,JOHN HENRY,J H,0,,08/01/1947,,Gunner,Royal Artillery,,49 Bty. 17 Lt. A.A. Regt.,,United Kingdom,'1519774',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Spec. Memorial (Plot R. Grave 12084),
2427367,QUINNEY,ROBERT HENRY,R H,0,,20/07/1943,,Gunner,Royal Artillery,,"441 Bty., 132 Lt. A.A. Regt.",,United Kingdom,'1543821',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12056.,"Son of Mrs. E. A. Quinney, of Southend-on-Sea."
2427369,RUTHERFORD,JOHN,J,49,,25/03/1940,,Master,Merchant Navy,,S.S. Dagheston (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 15869.,"Husband of Elizabeth Rutherford, of Leigh-on-Sea."
2427392,WICK,JOHN WORDSWORTH,J W,23,Distinguished Service Medal,18/06/1945,,Petty Officer Airman,Royal Navy,,H.M.S. Owl.,,United Kingdom,'SFX1163',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 11988.,"Husband of Leonora Marjorie Wick, of Southend-on-Sea."
2427395,WINSLOW,ARCHIBALD EDMUND ALEXANDER,A E A,43,,22/07/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10656635',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8841.,"Son of Edward Saunders Winslow and Emma Winslow, of Southend-on-Sea; husband of Alice Mary Winslow, of Westcliff-on-Sea."
2427257,BEILBY,HERBERT,H,34,,19/08/1944,,Gunner,Royal Artillery,,"349 Bty., 111 Lt. A.A. Regt.",,United Kingdom,'1685150',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12133.,"Son of Herbert and Helen Elisabeth Beilby, of East Ham, husband of Rosemary Dora Beilby, of Kenton, Middlesex."
2427316,HOLDSTOCK,STANLEY,S E,0,,14/04/1942,,Able Seaman,Royal Navy,,H.M.S. Chrysanthemum II.,,United Kingdom,'D/JX265905',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12137.,
2427258,BELL,CHARLES,C,46,,26/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13015063',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12240.,"Son of John and Sarah Bell, of Glasgow."
2427260,BLAIR,JACK,J,0,,26/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13033835',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8784.,"Son of Samuel and Florence Blair, of Southend-on-Sea."
2427261,BLAKE,WILLIAM LAWRENCE,W L,53,,05/08/1946,,Chief Cook,Merchant Navy,,S.S. Samfleet.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 16203.,"Son of Walter and Esther Blake; husband of Elsie H. Blake, of Leigh-on-Sea."
2427264,BROCK,ROY NORMAN DOMINIC GEORGE,R N D G,32,,24/10/1944,,Gunner,Royal Artillery,,"444 Bty., 65 (2/6th Bn. The Essex Regt). Searchlight Regt.",,United Kingdom,'6015477',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 17080.,"Son of Mr. and Mrs. George Brock; husband of Doris Marie Brock, of Southend-on-Sea."
2427265,BROWN,DESMOND CRIGHTON,D C,21,,08/10/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'86365',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12083.,"Son of Archibald and Jean Lilian Brown, of Westcliff-on-Sea."
2427268,BUBB,EDWARD WILLIAM,E W,31,,08/07/1941,,Warrant Officer Class II,Royal Artillery,,58 Heavy Regt.,,United Kingdom,'788662',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O. Grave 9536.,"Son of James and Rose Bubb; husband of Lilian E. Bubb, of Southend-on-Sea."
2427272,CARN,LESLIE ALBERT,L A,0,,10/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'743067',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12143.,
2427274,CARTWRIGHT,BERNARD,B,25,,09/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'908691',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12241.,"Son of Capt. Bernard Lane Cartwright and Lily Cartwright, of Barton-on-Sea, Hampshire."
2427275,CHANTRELL,KENNETH WALTER,K W,19,,10/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1867427',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 9193.,"Son of Walter Daniel and Helen Lily Chantrell, of Prittlewell, Southend-on-Sea."
2427281,CORFIELD,GEORGE WALLACE,G W,21,,25/11/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2602014',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8964.,"Son of George Herbert and Kate Mary Corfield, of Westcliff-on-Sea."
2427283,CRAYDEN,GEORGE ALBERT,G A,45,,07/04/1940,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K22836',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 7109.,"Son of Mr. and Mrs. William Charles Crayden; husband of Dorothy Annie Crayden, of Leigh-on-Sea."
2427284,CREAGH,JAMES FRANCIS,J F,40,,10/05/1944,,Corporal,Royal Army Service Corps,,706 Gen. Transport Coy.,,United Kingdom,'T/119179',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12112.,"Husband of Emily Louise Creagh, of Chesterfield, Derbyshire."
2427286,CUSHING,LEONARD HARRY,L H,36,,28/03/1942,,Gunner,Royal Artillery,,9 res. A.A. Regt.,,United Kingdom,'1823362',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot A. Grave 1191.,Son of Harry and Annie Cushing of Southend-on-Sea; husband of Doris Cushing.
2427329,JOHNSON,THOMAS WHINFIELD,T W,41,,10/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'14272375',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13351.,"Son of William Whinfield Johnson and Mary Johnson; husband of Ivy Johnson, of Leigh-on-Sea."
2427331,JONES,JAMES LEWIS,J L,0,,10/03/1945,,Petty Officer Cook,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/MX83276',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 15937.,
2427335,KING,ROYLANCE SYDNEY,R S,20,,08/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'187081',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12194.,"Son of Sidney George and Grace Edith King, of Southend-on-Sea."
2427389,WARNER,BENJAMIN,B,0,,20/01/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1007839',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11514.,
2427354,MUNNS,FRANCIS CHARLES,F C,0,,11/09/1942,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1147667',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12351.,"Husband of Louisa Margaret Munns, of Southend-on-Sea."
2427246,ADAMS,LINFORD HERBERT,L H,26,Distinguished Flying Medal,18/11/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742983',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 9416.,"Son of William Linford Adams and Elsie Adams, of Southend-on-Sea, husband of Coral Alberta Adams, of Horns Cross Devon."
2427249,ANDERSON,CYRIL EDWARD,C E,41,,14/06/1945,,Private,Essex Regiment,,7th (H.D.) Bn.,,United Kingdom,'D/36754',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 6584.,"Son of Charles and Emma Anderson, of Southend-on-Sea; husband of Lilian Maud Anderson, of Southend-on-Sea."
2427251,ANTRAM,SIDNEY MARTIN,S M,29,,25/05/1942,,Lance Bombardier,Royal Artillery,,183 Field Regt.,,United Kingdom,'3717206',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13210.,"Son of Mr. and Mrs. S. Antram, of Prittlewell, Southend-on-Sea."
2427252,ASH,NORMAN ANDREWS,N A,20,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/105801',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12238.,"Son of Sidney Robert and Neina Andrews Ash, of Peace River, Alberta, Canada."
2427253,AXCELL,RONALD ROCHFORD,R R,30,,24/03/1941,,Private,Devonshire Regiment,,11th Bn.,,United Kingdom,'5629305',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8713.,"Son of Walter and Emma Axcell of Southend-on-Sea; husband of Lillian Rosetta Axcell, of Southend-on-Sea."
2427368,RAYNER-JONES,DEREK,D,28,,15/09/1944,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7376655',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12144.,"Son of Orlando Ernest Jones and of Florence Jones (nee Clegg); husband of Joan Margaret Rayner-Jones, of Southend-on-Sea. F.R.H.S., M.I.L.A."
2427370,RYMER,LEONARD ALFRED GEORGE,L A G,41,,16/06/1943,,Driver,Royal Army Service Corps,,460 Inf. Bde. Coy.,,United Kingdom,'T/10703329',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12059.,"Son of Leonard Alfred and Edith Henrietta Rymer; husband of Lily Gertrude Rymer, of Balham, London."
2427371,SCOTT,ERIC WILLIAM STANTON,E W S,20,,04/06/1940,,Pilot Officer,Royal Air Force,,616 Sqdn.,,United Kingdom,'40852',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12214.,"Son of Alexander Campbell Scott and Violet May Scott, of Canberra. Australia."
2427372,SEYMOUR,ERIC VICTOR,E V,23,,24/03/1941,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'526601',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12264.,"Son of Richard William and Emily Seymour, of Little Wakering."
2427373,SHANKS,JOSEPH,J,34,,26/02/1945,,Gunner,Royal Artillery,,"539 Bty., 157 H.A.A. Regt.",,United Kingdom,'1465491',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12164.,"Son of Thomas and Susan Shanks; husband of Emma Mary Shanks, of Bangor, Co. Down, Northern Ireland."
2427374,SHELFER,ERIC HENRY WILLIAM,E H W,24,,27/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'742908',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot E. Grave 4002.,"Son of Henry Thomas Shelfer and Charlotte A. Shelfer, of Latchingdon."
2427375,SHENSTONE,EDWARD WILLIAM,E W,39,,27/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/125597',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12060.,"Son of Edward James Shenstone and Ada Emily Shenstone; husband of Winifred Mabel Shenstone, of Southchurch, Southend-on-Sea."
2427376,SIM,WILLIAM MUNRO,W M,25,,19/09/1940,,Lance Corporal,Scots Guards,,,,United Kingdom,'2695069',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12206.,"Son of James Ross Sim and Johan Sim; husband of Minnie Doris Sim, of Southend-on-Sea."
2427382,SWAISLAND,SIDNEY FRANK,S F,23,,21/12/1940,,Sailor,Merchant Navy,,S.S. Sun IX (London),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Joint grave 12108.,"Son of George and Agnes Frances Swaisland, of Stepney, London."
2427384,THOMAS,REGINALD,R,37,,09/01/1943,,Cook Steward,Merchant Navy,,S.S. Bolbec (Greenock),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12082.,Son of William and Ellen Thomas.
2427390,WELLINGTON,GEORGE TREVOR,G T,35,,26/07/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'187961',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12216.,"Son of Gilbert Trevor Wellington, C.B.E. and of Grace Evelyn Wellington (nee Alexander), of Gloucester; husband of Penelope Aldyth Wellington, of Romsey, Hampshire. B.A. (Oxon.); Pembroke College."
2427391,WHITER,JOHN ANSDELL,J A,21,,19/12/1946,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O. Grave 9425.,"Son of Victor Roberts Whiter and Edith Maud Whiter, of Leigh-on-Sea."
2427393,WILKINSON,JOSEPH WILLIAM,J W,22,,25/04/1943,,Marine,Royal Marines,,H.M.L.C.G.(L) 15.,,United Kingdom,'PO/X109733',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8546.,"Son of H. Wilkinson and Rose Lilian Wilkinson, of North Benfleet."
2427394,WILLIAMSON,GEORGE STAINTON,G S,53,,14/03/1940,,Lance Corporal,Essex Regiment,,7th (H.D.) Bn.,,United Kingdom,'D/2610',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12187.,"Son of Albert George Williamson and of Annie Elizabeth Williamson (nee Stainton), husband of Norah May Williamson (nee Jones), of Wanstead. Also served as an Officer of the Merchant Service in the 1914-18 war. Worshipful Master, Aldersbrook Lodge, 1923."
2427396,WOODFORD,GEORGE ALFRED,G A,0,,21/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/157407',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12154.,
2427247,AGER,LEONARD ALFRED,L A,0,,05/06/1940,,Serjeant,Royal Artillery,,"146 Bty., 17 Lt. A.A. Regt.",,United Kingdom,'1489011',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12213.,
2427285,CROTEAU,JOSEPH FERNAND RAYMOND,J F R,0,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/55836',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12163.,
2427290,DAVIS,JOHN WILLIAM GEORGE,J W G,21,,11/11/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7955878',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8714.,"Son of George Frederick and Florence Elizabeth Davis, of Prittlewell, Southend-on-Sea."
2427294,DRAY,MARJORIE MARY,M M,22,,24/01/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/119459',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12138.,"Daughter of Mr. and Mrs. J. W. Dray, of Westcliff-on-Sea."
2427295,DUPERE,CHARLES HENRY,C H,31,,13/05/1942,,Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Condor.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12109.,"Son of Mr. and Mrs. Hermon Dupere; husband of Ivy Addie Dupere, of Southend-on-Sea."
2427301,FROST,FREDERICK GEORGE,F G,0,,16/04/1941,17/04/1941,Second Hand,Royal Naval Patrol Service,,H.M. Drifter Girl Pat.,,United Kingdom,'LT/JX179872',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12247.,
2427300,FISH,LESLIE WILLIAM,L W,22,,05/01/1946,,Able Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX378993',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12190.,
2427302,GIBBS,EDWARD GEORGE,E G,30,,30/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,279 Sqdn.,,United Kingdom,'115145',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12196.,"Husband of Elsie Una Gibbs, of Southend-on-Sea."
2427304,GOODY,BEN,B,36,,08/07/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1860739',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot U. Grave 17957.,"Son of William and Jane Goody, of Southend-on-Sea."
2427305,GREEN,KENNETH ROY,K R,21,,05/11/1942,,Gunner,Royal Artillery,,"301 Bty., 26 Searchlight Regt.",,United Kingdom,'6012592',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8706.,"Son of William and Annie Green, of Southend-on-Sea."
2427306,GRIGGS,DAVID BENJAMIN,D B,29,,02/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1252107',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12266.,"Son of Samuel and Mary Ann Griggs, of Southend-on-Sea; husband of Doris Emily Griggs, of Southend-on-Sea."
2427307,GUIVER,SYDNEY JACK,S J,23,,13/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'174686',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot C. Grave 722.,"Son of Frederick George and Maud Emily Guiver, of Southend-on-Sea; husband of Dora Isabel Guiver."
2427308,HAMPSON,JAMES NORMAN,J N,46,,14/06/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14308420',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot U. Grave 18013.,"Son of Mr. and Mrs. Herbert Hampson; husband of Susannah Alice Hampson, of Westcliff-on-Sea."
2427309,HANSEN,HANS KRISTIAN,H K,50,,09/01/1943,,Boatswain,Merchant Navy,,S.S. Bolbec (Greenock),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12111.,"Husband of Beatrice Hansen, of Aberavon, Port Talbot, Glamorgan."
2427310,HAY,IAN COLIN,I C,19,,21/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'748459',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12110.,"Son of Alfred Ignatius and Violet Ella Hay, of Southend-on-Sea."
2427312,HAYNS,JAMES CLIFFORD,J C,36,,28/03/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Pembroke IV,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12212.,"Son of Henry A. Hayns and Alice E. Hayns of Wallington, Surrey, husband of Joyce Hayns of Wallington."
2427322,HUGHES,RICHARD,R,47,,18/07/1943,,Private,Home Guard,,16th Essex Bn.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12057.,"Husband of Daisy Hughes, of Fetcham, Surrey."
2427324,IDE,RICHARD SIDNEY,R S,44,,07/02/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7405624',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16884.,"Son of William Richard and Louisa Ide; husband of Alice Louisa Ide, of Prittlewell, Southend-on-Sea."
2427325,IZOD,SYDNEY CHARLES,S C,24,,20/11/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'125983',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12362.,"Son of George Alfred and Esther Ellen Izod, of Westcliff-on-Sea."
2427326,JENNINGS,RICHARD HARVEY BROOKE,R H B,30,,20/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118399',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Sec. C. Grave 433.,"Son of George and Elizabeth Marie Jennings, of Charlton Horethorne, Somerset. M.Inst. M.T."
2427327,JOHNS,FREDERICK WALTER,F W,0,,29/08/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'339602',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Sec. R. Grave 12092.,
2427330,JONES,ALBERT STANLEY,A S,38,,07/02/1947,,Gunner,Royal Artillery,,"261 Bty., 81 Lt. A.A. Regt.",,United Kingdom,'781222',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot B. Grave 1988.,"Son of Albert and Ethel Jones; husband of Ellen Edith Jones, of Southend-on-Sea."
2427332,KAVANAGH,SEAN CHRISTOPHER,S C,18,,28/02/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Cumberland.,,United Kingdom,'C/JX300969',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 16263.,"Son of Mathew and Elizabeth M. Kavanagh, of Southend-on-Sea."
2427333,KELLY,THOMAS JOSEPH,T J,0,,01/01/1943,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6009317',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12134.,
2427334,KING,JAMES SAMUEL,J S,32,,12/02/1942,,Gunner,Royal Artillery,,,,United Kingdom,'11264438',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12050.,"Son of Samuel and Bertha Grace King, of Westcliff-on-Sea."
2427350,MILES,GEORGE ALFRED CHARLES,G A C,49,,16/07/1947,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/527174',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot U. Grave 17954.,"Son of Joseph and Elizabeth Miles; husband of Gladys Lilian Miles, of Leigh-on-Sea."
2427351,MILLS,LESLIE ALFRED,L A,30,,06/02/1946,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'2190527',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16859.,"Son of Charles Ernest and Harriet Agnes Mills; husband of Minnie A. Mills, of Leigh-on-Sea."
2427388,WALLACE,DAVID ERNEST,D E,0,,09/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'905336',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12189.,
2427352,MULLEN,MATTHEW,M,49,,22/05/1940,,Company Quartermaster Serjeant,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13018179',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12188.,"Husband of Agatha A. Mullen, of Hayes, Middlesex."
2427353,MULLEY,JOHN HENRY,J H,60,British Empire Medal,09/06/1946,,Petty Officer,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/213050',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16773.,"Son of Arthur and Emma Mary Mulley; husband of Ada Annie Mulley, of Westcliff-on-Sea."
2427355,NEWLANDS,ANTHONY MCGUFFIE,A M,39,,11/06/1943,,Captain,Black Watch (Royal Highlanders),,,,United Kingdom,'98271',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8883.,"Son of Richard and Jessie Newlands; husband of Margaret Mabel Newlands, of Blairgowrie, Perthshire. M.A. Hons. (Glasgow)."
2427356,ODLE,CHARLES HAROLD,C H,24,,04/08/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'650322',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12084.,"Son of Charles and Lillie Odle; husband of Hilda Joan Odle, of Leigh-on-Sea."
2427340,LAFLAMME,JOSEPH YVES CAMILLE CHARLES A.,J Y C C A,0,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/96120',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12186.,"Son of Alban and Edna Laflamme, of Ottawa Ontario. Canada."
2427343,LOCKER,ERNEST W.,E W,30,,07/01/1944,,Steward,Royal Naval Patrol Service,,H.M. Trawler Loch Hope.,,United Kingdom,'LT/LX30276',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot D. Grave 2716.,"Son of Frederick and Florence Elizabeth Locker, of Southend-on-Sea; husband of Eileen Gladys Locker, of Westcliff-on-Sea."
2427345,MAPES,CYRIL WALTER,C W,33,,25/05/1943,,Driver,Royal Engineers,,108 Corps Field Park Coy.,,United Kingdom,'1927470',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 9042.,"Son of Charles and Rebecca Mapes, of Southend-on-Sea; husband of Grace Martha Mapes, of Southend-on-Sea."
2427357,OTT,LEONARD CHARLES,L C,44,,27/09/1944,,Second Lieutenant,Home Guard,,3rd Essex Bn.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13373.,"Son of Frederic Charles and Elizabeth Beatrice Ott; husband of Marjorie Gwynne Holford Ott, of Vange."
2427359,OVERALL,ALAN GEORGE ALFRED,A G A,27,,18/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'141404',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12101.,"Husband of Irene Louise Grandison Overall, of Southend-on-Sea."
2427360,PATRY,JOSEPH ADELARD FREDERIC,J A F,0,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/79238',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12215.,
2427362,PETTIT,CHARLES HENRY,C H,23,Distinguished Flying Cross,22/05/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'171788',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12361.,"Son of George James Pettit and Frances Mary Pettit, of Leigh-on-Sea."
2427380,SPRIGGS,ALBERT FRANCIS GEORGE,A F G,0,,17/10/1942,,Private,Pioneer Corps,,,,United Kingdom,'6020524',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11633.,