Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504739,JEFSIOUTINE,NICOLA,N,0,,19/12/1942,,Mat,Polish Merchant Navy,,"S.S. ""Batoury""",,Polish,'',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 3 Row J Grave 5.,
7503413,FIGURA,RYSZARD,R,29,,26/08/1944,,Kapitan,Polish Air Force,,3.A.D.U.,,Polish,'P/1465',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 3 Row B Grave 5.,
7511230,D'SA MININO,,P,0,,24/01/1944,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 4 Row D Grave 19.,
7514779,KOLLAZO,,J,0,,22/05/1944,,Able Seaman,Greek Merchant Navy,,,,Greek,'',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 4 Row B Grave 17.,
7514936,KRISTIANSEN,WALTER,W,31,,24/11/1945,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'672092',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 1 Row J Grave 18.,
7515270,VENS,,W A,0,,13/06/1944,,Caporal,Belgian Army,,,,Belgian,'',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 4 Row A Grave 5.,
7518665,OSTAPCHENKO,,I,0,,13/06/1943,,Soldier,Russian Army,,,,Russian,'',Algeria,DELY IBRAHIM WAR CEMETERY,Plot 4 Row H Grave 10.,
2151146,KEULEMANS,JOHN GERRARD,J G,0,,23/11/1942,,Marine,Royal Marines,,H.M.S. Delhi.,,United Kingdom,'CH/X 101776',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 20.,
2151091,HANCOCK,WILLIAM ALFRED,W A,0,,03/06/1943,,Sapper,Royal Engineers,,992 Docks Operating Coy.,,United Kingdom,'2010966',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 4.,
2151100,HASAN ALI,,,26,,11/07/1944,,Cook,Indian General Service Corps,"2nd Royal Lancers, I.A.C.",,attd.,Indian,'GSF/2188',Algeria,DELY IBRAHIM WAR CEMETERY,5. A. 5.,"Son of Wazir, of Dadar, Alwar, India."
2151108,HELMAN,GODEL,G,0,,17/07/1944,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809204',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 1.,
2151118,HOWE,TERRENCE,T,0,,06/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1147690',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 3.,
2150995,COOK,,A V,0,,24/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'125056',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 9.,
2150906,ALEXANDER,HAROLD VICTOR,H V,25,Mentioned in Despatches,19/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'117438',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 10.,"Son of Valentine and Gladys D. Alexander, of Kilburn, Middlesex."
2150934,BECKFORD,FRANK AUBREY,F A,0,,06/01/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1612347',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 15.,
2150909,ALLEN,DOUGLAS STANTON,D S,21,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1552973',Algeria,DELY IBRAHIM WAR CEMETERY,Joint grave 3. J. 4.,"Son of Alexander F. and Isabella H. Allen, of Clydebank, Dunbartonshire. M.A. (Glasgow)."
2150910,ALLISON,HARRY CHARLES,H C,20,,27/04/1944,,Gunner,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'14360488',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 9.,"Son of Charles Allison, and of Florence Louisa Allison, of Hounslow, Middlesex."
2150912,ANDERSON,CECIL FLOYD,C F,24,,18/05/1943,,Leading Signalman,Royal Canadian Naval Volunteer Reserve,,,,Canadian,'V/8276',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 12.,"Son of Floyd Milton Anderson and Gladys Pearl Anderson, of Port Colborne, Ontario, Canada."
2150915,APPLEYARD,GILBERT OWEN,G O,25,,28/02/1944,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6016989',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 3.,"Son of Henry Lovell Appleyard and Amy Appleyard, of Little Thurrock, Grays, Essex."
2150928,BARBER,LESLIE ERNEST,L E,26,,06/02/1946,,Private,Cheshire Regiment,,,,United Kingdom,'4864703',Algeria,DELY IBRAHIM WAR CEMETERY,2. J. 8.,"Son of John and Beatrice Barber, of Thrapston, Northamptonshire; husband of Joan Celestine Barber, of Thrapston."
2150930,BARRAND,FRANK HAROLD,F H,31,,25/04/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,1 Armd. Transporter Workshop,,United Kingdom,'7342999',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 8.,"Son of Frank Harold and Evelyn Rose Barrand, of Birmingham; husband of Lilian Barrand, of Hockley, Birmingham."
2150933,BAXTER,GEORGE,G,26,,06/02/1943,,Gunner,Royal Artillery,,"6 Bty., 3 Maritime Regt.",,United Kingdom,'5260091',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 19.,"Son of John and Margaret Baxter, of Tranent, East Lothian."
2150943,BLACKHURST,THOMAS ANTHONY,T A,23,,15/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1028917',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 5.,"Son of Walter and Mary Blackhurst, of Bury, Lancashire."
2150969,BURT,EDMUND PAUL,E P,0,,13/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14220317',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 22.,
2150977,CARRUTHERS,ROBERT MORRIS LIDDELL,R M L,22,,04/01/1943,,Lieutenant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'180162',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 15.,"Son of Lieut.-Comdr. Robert Jardine Carruthers, R.N.V.R., and Georgina Rose Carruthers, of Blindley Heath, Surrey; husband of Doris Joan Carruthers, of Katesbridge, Co. Down. Northern Ireland."
2150979,CASTLE,FREDERICK ARTHUR,F A,24,,12/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'961976',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 3.,"Son of Alfred Castle, and of Florence Emma Castle, of Lee, London."
2150981,CHAPMAN,ARTHUR JAMES,A J,39,,19/11/1942,,Driver,Royal Army Service Corps,,30 Troop Carrying Coy.,,United Kingdom,'10706608',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 14.,"Son of Harry and Harriet Chapman; husband of Ethel Emily Chapman, of Enfield, Middlesex."
2150984,CHURCHMAN,GEORGE FREDERICK,G F,30,,03/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'183372',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 15.,"Son of William and Lilian Churchman; husband of Ivy Churchman, of Shepherds Bush, London."
2150986,CLARK,PAUL,P,28,,02/03/1944,,Leading Telegraphist,Royal Navy,,H.M.S. Alderham.,,United Kingdom,'D/JX 135388',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 9.,"Son of Percy and Elsie May Clark, of Hull."
2150989,CLARKE,WILLIAM ARTHUR,W A,27,,15/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/172424',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 19.,"Son of Richard and Dora Clarke, of Clay Cross, Derbyshire."
2150991,COLLETT,FREDERICK WILLIAM,F W,39,,03/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6216189',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 18.,"Husband of Emily Alice Collett, of Tottenham, Middlesex."
2150993,COLLINS,JAMES KYLES,J K,29,,24/12/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/185833',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 17.,"Son of James and Mary Collins; husband of Christina Thomson Collins, of Kirkcaldy, Fife."
2151012,DAVIDSON,ARTHUR,A,0,,25/11/1942,,Skipper,Royal Naval Reserve,,H.M. Trawler Lord Nuffield,,United Kingdom,'',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 10.,
2151115,HODKINSON,SAMUEL,S,0,,18/02/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7643328',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 1.,"Husband of N. Hodkinson, of Winsford, Cheshire."
2151007,DALE,VINCENT,V,18,,24/11/1942,,Ordinary Signalman,Royal Navy,,H.M.S. Hannibal.,,United Kingdom,'C/JX 342296',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 6.,"Son of Walter and Maud Dale, of Hanley, Stoke-on-Trent."
2151008,DARE,FREDERICK CHARLES,F C,27,,18/07/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/265733',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 2.,"Son of Edmund and Margaret Dare, of Cardiff."
2151152,LAW,DENNIS VICTOR,D V,24,,02/06/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1446240',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 1.,"Son of Harry and Maud Amelia Law, of Petham, Kent."
2151048,ETHERIDGE,JOHN KENNETH,J K,20,,08/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1851922',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 19.,"Son of Douglas Edward Etheridge, and of Florence Lilian Etheridge, of Catford, London."
2151050,EVANS,JOHN WILLIAMS,J W,34,,30/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1271107',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 22.,"Son of John and Ada Mary Evans; husband of Mary Jane Evans, of Cheriton, Folkestone."
2151051,EVANS,RICHARD SIDNEY REIDER,R S R,23,,21/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/121229',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 14.,"Son of Richard and Marian Evans; husband of Lily Evans, of Smethwick, Staffordshire."
2151052,EVINGTON,LEONARD,L,34,British Empire Medal,18/02/1943,,Sapper,Royal Engineers,,992 Docks Operating Coy.,,United Kingdom,'2189518',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 2.,"Son of Albert Oscar and Mary Evington, of Hull; husband of Clara Evington, of Hull."
2151055,FALDER,CHRISTOPHER SCOTT,C S,22,,20/11/1942,,Private,Pioneer Corps,,,,United Kingdom,'1787021',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 7.,"Son of Jonathan and Jane Ellen Falder, of Carlisle."
2151068,GEOGHEGAN,HAROLD NOEL,H N,0,,18/06/1943,,Gunner,Royal Artillery,,62 H.A.A. Regt.,,United Kingdom,'11401250',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 11.,
2151058,FLETCHER,FRANCIS,F,29,,27/05/1943,,Lance Corporal,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'7912059',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 3.,"Son of William and Matilda Fletcher; husband of Madge Elizabeth Emma Fletcher, of Horley, Surrey."
2151060,FOSTER,EDWARD,E,23,,19/03/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'4452997',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 19.,"Son of Thomas and Thomason Edith Foster, of Gateshead, Co. Durham; husband of Isabella Foster, of Gateshead."
2151062,FRASER,JOHN ALEXANDER,J A,19,,18/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1571220',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 17.,Son of Donald Hugh and Hilda O'Hara Fraser.
2150948,BRADSHAW,RICHARD HERBERT,R H,28,,22/08/1945,,Corporal,Green Howards (Yorkshire Regiment),,30th Bn.,,United Kingdom,'3454029',Algeria,DELY IBRAHIM WAR CEMETERY,2. J. 1.,"Husband of Ada Bradshaw, of Rochdale, Lancashire."
2150953,BROOKER,ALFRED JOSEPH MICHAEL,A J M,17,,17/02/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'6299683',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 11.,"Son of Alfred Thomas Brooker, and of Mary Margaret Brooker, of Morden, Surrey."
2150956,BROWN,GEORGE,G,33,,04/01/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4386763',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 12.,"Son of John R. and Edith Brown, of Bishopton, Co. Durham."
2150957,BROWN,GEORGE WILLIAM,G W,23,,18/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1323515',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 14.,"Son of George Henry and Florence Ellen Brown, of Chiswick, Middlesex."
2150959,BROWN,VICTOR JOHN,V J,42,,26/03/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'345496',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 14.,"Son of John and Cecilia Brown; husband of Elizabeth Brown, of Alness, Ross and Cromarty."
2150960,BROWN,,W,0,,14/07/1943,,Able Seaman,Royal Navy,,H.M.S. Bann.,,United Kingdom,'D/JX169407',Algeria,DELY IBRAHIM WAR CEMETERY,4. K. 1.,
2151004,CROSS,JAMES,J,34,,05/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1514256',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 12.,"Son of John and Mary Cross; husband of May Cross, of Preston, Lancashire."
2151035,DUNCAN,WILLIAM,W H,0,,12/03/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/124043',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 13.,
2151019,DAVY,CHARLES FREDERICK,C F,32,,04/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1289025',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 10.,"Son of Charles and Edith Davy; husband of Ada Florence Davy, of Walthamstow, Essex."
2151073,GILLESPIE,JOHN,J,48,,20/11/1942,,Lance Bombardier,Royal Artillery,,"194 Bty., 80 H.A.A. Regt.",,United Kingdom,'769888',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 19.,"Son of John and Catherine R. Gillespie, of Glasgow."
2151074,GILLOTT,NORMAN,N,29,,08/02/1944,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4756362',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 4.,"Son of George Trueman Gillott and Ellen Gillott, of Eccleshall, Sheffield."
2151076,GINGER,EDWARD GEORGE,E G,29,,21/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,4 Photographic Sqdn,,United Kingdom,'1254017',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 10.,"Son of Henry and Roda Ginger; husband of Frances L. Ginger, of Isleworth, Middlesex."
2151078,GOFF,JOHN WILMOT,J W,36,,13/09/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'1652369',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 9.,"Son of Thomas and Laura Louisa Goff, of Sheffield; husband of Beatrice Armitage Goff, of Shiregreen, Sheffield."
2151080,GREAVES,NORMAN,N,22,,19/10/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Manchester.,,United Kingdom,'P/KX 130745',Algeria,DELY IBRAHIM WAR CEMETERY,2. J. 10.,"Son of James and Emma Greaves, of Lower Broughton, Salford, Lancashire."
2151081,GREGORY,GEORGE JAMES,G J,0,,27/11/1942,,Private,Pioneer Corps,,,,United Kingdom,'13089171',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 22.,Son of George Radnor Gregory and Victoria Gregory; husband of Elsie Gregory.
2151089,HAMPSAY,JOHN,J,0,,05/07/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2825434',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 15.,
2151082,GREY,JOHN WALTER,J W,41,,01/03/1943,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2608035',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 5.,"Son of Herbert and Annie Grey; husband of Victoria Maud Grey, of Stoke Newington, London."
2151085,HAILEY,KENNETH ROLFE,K R,24,,19/12/1943,,Lance Serjeant,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'887034',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 5.,"Son of William and Amy Hailey, of Hove, Sussex."
2151087,HALLWORTH,WILFRED,W,20,,16/02/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1093796',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 12.,"Son of John Harold and Mary Ann Hallworth, of Cliftonville, Margate."
2151092,HANSON,HARRY,H,24,,01/03/1943,,Petty Officer Air Fitter,Royal Navy,,H.M.S. Formidable.,,United Kingdom,'S/FX 1085',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 4.,"Son of Clifford and Ethel Hanson, of Leeds, Yorkshire; husband of Gladys Hanson, of Leeds."
2151094,HARPER,JACK AUBYN,J A,20,,18/02/1943,,Sapper,Royal Engineers,,163 Rly. Workshop Coy.,,United Kingdom,'2156137',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 13.,"Son of Sidney Richard and Edith May Harper, of Camberley, Surrey."
2151097,HARRIS,WILLIAM HARRY,W H,32,,31/08/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/3862207',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 7.,"Son of William Henry and Annie E. Harris, of Manchester; husband of Mary Harris, of Manchester."
2151099,HART,VAUGHAN ARTHUR,V A,30,,11/12/1943,,Warrant Officer Class II,Royal Engineers,,4 Parachute Sqn.,,United Kingdom,'7882601',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 13.,"Son of Minnie Hart, and stepson of G. H. Hammond, of Wickham Bishops, Essex."
2151102,HAWKES,WILLIAM ALFRED,W A,33,Three times Mentioned in Despatches,19/10/1945,,Squadron Leader,Royal Air Force,,,,United Kingdom,'48387',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 15.,"Son of Alma and Annie Maude Elizabeth Hawkes; husband of Iris Rose Hawkes, of Gillingham, Kent."
2151106,HEATON,JAMES,J,22,,04/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1475397',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 4.,"Son of Herbert and Charlotte Heaton, of Landgate, Ashton-inmakerfield, Lancashire."
2151110,HEWITT,KENNETH,K,20,,05/03/1944,,Private,Pioneer Corps,,,,United Kingdom,'14315601',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 11.,"Son of George and Mary E. Hewitt, of Attercliffe, Sheffield."
2151113,HIRST,ROBERT BLACKBURN,R B,56,,12/12/1942,,Second Engineer Officer,Merchant Navy,,S.S. Ocean Vanquisher (Hull),,United Kingdom,'',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 13.,"Son of Abraham Firth Hirst and Agnes Hirst, of Hull; husband of Edith Maria Hirst, of Hull."
2151015,DAVIES,WILLIAM GEORGE,W G,0,,28/11/1942,,Trooper,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'5385472',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 16.,
2151357,WESTBURY,ARTHUR WILLIAM,A W,25,,27/08/1944,28/08/1944,Private,Royal Sussex Regiment,,,,United Kingdom,'3965346',Algeria,DELY IBRAHIM WAR CEMETERY,2. J. 6.,"Son of Charles William and Florence May Westbury; husband of Grace Violet Mary Westbury, of Ilford, Essex."
2151359,WESTWELL,JOHN,J,25,,08/04/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'125793',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 22.,"Son of Arthur and Mary Jane Westwell, of Great Harwood, Lancashire."
2151360,WHERRETT,RALPH NORMAN ROY,R N R,26,,06/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'122997',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 13.,"Son of Ralph and Margery Wherrett, of Matlock, Derbyshire."
2151362,WHITE,HARRY ERNEST,H E,20,,02/08/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10583646',Algeria,DELY IBRAHIM WAR CEMETERY,4. K. 14.,"Son of Herbert Ernest and May White, of Yardley Wood, Birmingham."
2151369,WILSON,ALFRED GEORGE,A G,27,,04/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426195',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 9.,"Son of George Sloan Wilson and Elizabeth Wilson, of Pialba, Queensland, Australia."
2151372,WILTSHIRE,HERBERT STUART,H S,23,,26/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'176122',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 3.,"Son of Herbert Charles and Winifred Muriel Rose Wiltshire; husband of Patricia Minnie Wiltshire, of Atworth, Wiltshire."
2151377,WORLOCK,,T,37,,06/12/1942,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'5247949',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 9.,"Son of Thomas and Elizabeth Ann Worlock; husband of Mary Elizabeth Worlock, of Bedminster, Bristol."
2151142,KEITH,EDWARD,E,25,,03/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1177094',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 22.,"Son of John Joseph and Margaret Jane Keith, of Walford, Herefordshire."
2151383,YATES,JOSEPH OLIVER VARCO,J O V,24,,13/12/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Marigold.,,United Kingdom,'',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 14.,"Son of Alfred Frith Yates and Joan Yates; husband of Muriel Yates, of Streatham, London."
2151151,LAMPON,THOMAS ALBERT,T A,23,,11/10/1943,,Gunner,Royal Artillery,,"124 Indep. A.A. ""Z"" Bty.",,United Kingdom,'1588678',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 14.,"Son of William Lampon, and of Florence Lampon, of Rotherhithe, London."
2151190,MILLS,CHARLES,C,31,,03/09/1943,,Able Seaman,Royal Navy,,H.M.S. Howe.,,United Kingdom,'P/SSX 16394',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 3.,"Son of Joseph Patrick and Mathilda Mills, of Ardwick, Manchester."
2151191,MINCHINTON,JOSEPH BYRON,J B,34,,03/09/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2349536',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 11.,"Son of James and Anne Elisabeth Minchinton, of Kewstoke, Somerset."
2151193,MITTELL,HARRY LESLIE,H L,43,,23/03/1944,,Captain,Royal Electrical and Mechanical Engineers,Devonshire Regiment,,seconded to,United Kingdom,'185014',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 20.,"Son of William Thomas Mittell and May Mittell; husband of Catherine Dods Mittell, of Blackhall, Edinburgh. A.M.I.A.E., A.M.I.Mech. E."
2151195,MOFFAT,JOHN ROBERT,J R,23,,28/12/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/136782',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 9.,"Son of James William and Clara Moffat, of Sunderland, Co. Durham; husband of Eva Moffat, of Millfield, Sunderland."
2151198,MOONEY,FRANCIS,F,27,,23/07/1943,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6399106',Algeria,DELY IBRAHIM WAR CEMETERY,4. K. 9.,
2151199,MOORE,DAVID STEWART,D S,20,,23/04/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/182829',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 16.,"Son of James and Margaret Elizabeth Moore, of Flin Flon, Manitoba, Canada."
2151200,MOORE,ROBERT HENRY,R H,23,,08/03/1945,,Corporal,Royal Air Force,,283 Sqdn.,,United Kingdom,'631037',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 18.,"Son of Robert and Isobelle Moore; husband of Betty Moore, of Talysarn, Caernarvonshire."
2151202,MORIARTY,WILLIAM THOMAS HENRY,W T H,0,,14/12/1942,,Petty Officer Supply,Royal Navy,,H.M.S. Marigold.,,United Kingdom,'C/MX 45108',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 7.,
2151203,MORRALLEE,FRANK AMBROSE GEORGE,F A G,31,,24/11/1942,,Corporal,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1287525',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 20.,"Son of Ernest and Emily Morrallee; husband of Nellie Morrallee, of Rustington, Sussex."
2151206,MURDOCH,WALTER,W,24,,26/08/1944,,Gunner,Royal Artillery,,2 Maritime Regt.,,United Kingdom,'1103572',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 1.,"Son of David and Jane Murdoch; husband of Marv S. Murdoch of Gallatown, Fife."
2151211,NASH,BERTRAM,B,33,,20/04/1944,,Gunner,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970540',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 6.,"Son of Anthony and Elizabeth Nash, of Branch, St. Mary's Bay, Newfoundland."
2151316,STANNARD,ERIC RAYMOND,E R,21,,04/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'122246',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 6.,"Son of Herbert Douglas Stannard and Violet Stannard, of Eastcote, Pinner, Middlesex; husband of Christine Imogen Stannard, of Holsworthy, Devon."
2151321,STOKES,GEORGE HENRY,G H,29,,15/05/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'13020925',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 16.,"Son of George Henry and Elizebeth Stokes, of Poplar, London."
2151322,STOKES,HERBERT,H,28,,12/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'1029232',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 21.,"Son of Charles and Annie R. Stokes; husband of Barbara Joan Stokes, of Stowmarket, Suffolk."
2151325,TAYLOR,DENNIS ALFRED EDGAR,D A E,22,,18/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1601741',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 18.,"Son of Edgar George Taylor, and of Winnifred Matilda Taylor, of Christchurch, Hampshire."
2151219,O'CONNOR,RONALD CHARLES,R C,22,,08/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,283 (R.A.F.) Sqdn,,Canadian,'J/13409',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 21.,"Son of Garfield E. and Gladys V. O'Connor, of New Westminster, British Columbia, Canada."
2151223,OLIVER,THOMAS,T,22,,10/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1527825',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 17.,"Son of Thomas and Evelyn Mary Oliver, of Birkenhead."
2151225,O'REILLY,JAMES,J,19,,24/11/1942,,Ordinary Signalman,Royal Navy,,H.M.S. Excellent II.,,United Kingdom,'C/JX 342175',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 8.,"Son of James and May O'Reilly, of Skegness, Lincolnshire."
2151227,O'SULLIVAN,CORNELIUS PATRICK,C P,24,,17/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1716441',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 12.,"Son of John and Julia O'Sullivan, of Killeenleagh, Co. Cork, Irish Republic."