Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2430613,LOATES,SIDNEY JOHN,S J,20,,02/06/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/121449',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,"Son of Francis Stanley and Fanny Loates, of Enfield Wash; husband of Doreen Loates."
2430614,LUCK,GORDON CHARLES,G C,24,,19/12/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1922668',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,Sp. Mem.,"Son of Alfred George and Eideth Luck; husband of Grace Dorothy Luck, of Enfield Lock."
2430615,MUNRO,JAMES ERNEST,J E,28,,29/03/1943,,Private,Royal Army Ordnance Corps,Royal Electrical and Mechanical Engineers,,attd. 159 Inf. Bde. Workshops,United Kingdom,'6147079',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,"Son of Ernest and Florence Munro; husband of Hetty Agnes Elizabeth Munro, of Enfield."
2430617,RICKARDS,STANLEY,S,0,,31/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1800002',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,
2430620,WRIGHT,CHARLES JAMES,C J,19,,08/01/1941,,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6205520',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,"Son of George Albert Victor and Ellen Robertson Stirrat Wright, of Enfield."
2430611,FONE,ALEXANDER,A,20,,31/08/1941,,Gunner,Royal Artillery,,83 Field Regt.,,United Kingdom,'1773795',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,"Son of William George and Maud Mary Fone, of Enfield."
2430612,HAMMOND,GEORGE ERNEST,G E,51,,11/11/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'T/178236',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,"Husband of Beatrice Louisa Hammond, of Enfield."
2430616,PACKER,WILLIAM HENRY,W H,26,,11/12/1939,,Flight Sergeant,Royal Air Force,,29 Sqdn.,,United Kingdom,'563998',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,
2430618,TURNER,CHARLES WILLIAM GEORGE,C W G,19,,09/08/1941,,Private,Essex Regiment,,70th Bn.,,United Kingdom,'6028503',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,Son of George and Mary Turner. of Enfield.
2430619,WATTS,CYRIL WILLIAM,C W,19,,02/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1892463',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,"Son of Cyril George Watts, and of Maggie Watts, of Enfield."
386922,CHURCH,,C,0,,14/09/1918,,Leading Telegraphist,Royal Naval Volunteer Reserve,,"H.M.S. ""Victory I""",,United Kingdom,'LondonZ/2962',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,
386926,RANSON,,G A,0,,11/01/1919,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Leda""",,United Kingdom,'',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,
386921,BLASKETT,,F E,0,,09/07/1918,,Private,Reserve Cavalry Regiment,,5th,,United Kingdom,'43573',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,
386924,HAMPTON,WILLIAM,W,23,,14/11/1918,,Lance Bombardier,Royal Garrison Artillery,,,,United Kingdom,'64561',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,Son of Thomas and Emma Hampton.
386923,CLARK,ARTHUR EDWIN,A E,24,,02/11/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'137702',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,"Son of Joseph and Emily Clark, of 94, Green St., Enfield Highway. Twice previously wounded."
386925,PRICKETT,,H G L,22,,19/07/1918,,Corporal,Royal Engineers,,,,United Kingdom,'149151',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,"Son of George Herbert and Maude Edith Prickett, of ""Lyndhurst"", Carterhatch Rd., Enfield Highway."
