Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
346848,KNIGHT,,J,0,,28/08/1916,,Naval Schoolmaster,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'M/12121',United Kingdom,CALSTOCK CEMETERY,I. 81.,
2948228,PENNEY,MAXWELL HORACE,M H,21,,20/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119255',United Kingdom,CALSTOCK CEMETERY,Sec. I. Grave 9.,"Son of Horace Cecil and Lilian Olivia Penney, Torquay, Devon."
2948227,GABBETT-MULHALLEN,GEORGE ARTHUR,G A,22,Distinguished Service Cross,12/10/1940,,Sub-Lieutenant,Royal Navy,,H.M.S. Chasseur 7.,,United Kingdom,'7',United Kingdom,CALSTOCK CEMETERY,Sec. J. Grave 61.,"Son of Marshall and Martha Gabbett-Mulhallen, of Torquay, Devon."
346849,NICHOLAS,WILLIAM JOHN WORTH,W J W,28,,28/03/1915,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),"Nigeria Regiment, W.A.F.F.",3rd Bn.,attd.,United Kingdom,'',United Kingdom,CALSTOCK CEMETERY,J. 47.,
346846,WHITFORD,WILLIAM FRANCIS,W F,39,,29/07/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'205496',United Kingdom,CALSTOCK CEMETERY,F. 58.,"Son of James and Mary Whitford; husband of Jenny Bennett Foster (formerly Whitford), of 5, Winthrop Place, Danbury, Connecticut, U.S.A."
346847,FRANCIS,JOSEPH,J,54,,13/10/1916,,Blacksmith,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'128929',United Kingdom,CALSTOCK CEMETERY,I. 3. 23.,"Husband of Matilda J. Francis, of Calstock Rd., Gunnislake."
346850,REID,HERBERT GEORGE,H G,34,,15/04/1921,,Shipwright 1st Class,Royal Navy,,"H.M.S. ""Sandhurst.""",,United Kingdom,'345752',United Kingdom,CALSTOCK CEMETERY,J. 3. 69.,"Son of the late Robert Reid and Rhoda Reid, of Stonehouse, Plymouth; husband of Bessie Reid, of Lower Kelly, Calstock."
346851,TRETHEWEY,JAMES BASSETT,J B,42,,05/11/1918,,Clerk 3rd Class,Royal Air Force,,,,United Kingdom,'280723',United Kingdom,CALSTOCK CEMETERY,L. 3A.,"Husband of Emily L. A. Trethewey, of Dunheved, St. Stephen's Rd., Saltash."
