Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2820753,JONES,THOMAS IVOR,T I,21,,22/05/1944,,Pilot Officer,Royal Air Force,,103 Sqdn.,,United Kingdom,'171649',Netherlands,ZWOLLE (DE KRANENBURG) GENERAL CEMETERY,Coll. grave 4-5.,"Son of W. D. and Agnes Jones, of Morriston, Glamorgan."
2820757,PROSNYCK,JOHN,J,0,,05/05/1943,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/110932',Netherlands,ZWOLLE (DE KRANENBURG) GENERAL CEMETERY,Grave 1.,
2820758,STANLEY,FREDERICK THOMAS,F T,20,,05/05/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/134212',Netherlands,ZWOLLE (DE KRANENBURG) GENERAL CEMETERY,Grave 3.,"Son of Charles and Gladys Stanley, of Vancouver, British Columbia, Canada."
2820754,JONES,WILLIAM ERNEST,W E,23,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1061382',Netherlands,ZWOLLE (DE KRANENBURG) GENERAL CEMETERY,Coll. grave 4-5.,"Son of Francis Harold and Fanny Seddon Jones, of Bolton, Lancashire."
2820756,PICKLES,MAURICE,M,0,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1590407',Netherlands,ZWOLLE (DE KRANENBURG) GENERAL CEMETERY,Coll. grave 4-5.,
2820752,JOHNSON,DENNIS WILBERT,D W,0,,05/05/1943,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/120884',Netherlands,ZWOLLE (DE KRANENBURG) GENERAL CEMETERY,Grave 2.,
2820750,BRISTOW,EDGAR RONALD,E R,0,,10/05/1945,,Driver,Royal Engineers,,503 Field Coy.,,United Kingdom,'2161696',Netherlands,ZWOLLE (DE KRANENBURG) GENERAL CEMETERY,Grave 9.,
2820751,GREENSHIELDS,WILLIAM ALEXANDER,W A,27,,27/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'409692',Netherlands,ZWOLLE (DE KRANENBURG) GENERAL CEMETERY,Grave 6.,"Son of Robert Eadie and Clara Greenshields, of Port Melbourne, Victoria, Australia."
2820755,NORMAN,EDWARD HARRY,E H,23,,27/11/1944,,Flying Officer,Royal Air Force,,464 (R.A.A.F.) Sqdn.,,United Kingdom,'55626',Netherlands,ZWOLLE (DE KRANENBURG) GENERAL CEMETERY,Grave 7.,"Son of Edward Richard and Margaret Ellen Norman, of Folkestone."
