Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234513,CHALLIS,EDGAR GLYNN,E G,22,,02/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434619',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 15.,"Son of William Arthur and Florence Elizabeth Challis, of Henley-on-Thames, Oxfordshire, England. L.Th."
2234514,COLE,RALPH STEWART,R S,22,,18/07/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'C/87371',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 22.,"Son of Alfred William and Evelyn Bertha Cole, of Montreal, Province of Quebec, Canada; grandson of Mrs. M. Snow, of Montreal."
2234515,COOPER,DOUGLAS ALEXANDER,D A,25,,18/07/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/87015',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 25.,"Son of Thomas and Mary C. Cooper, of Toronto, Ontario, Canada."
2234517,DAWKINS,ALEXANDER HAROLD,A H,26,,02/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1300770',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 19.,"Son of Alexander and Bertha Dawkins, of Southampton; husband of Evelyn Dawkins, of Shirley, Southampton."
2234519,FINNEY,KEITH MACDIARMID,K M,23,,02/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422942',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 32.,"Son of William Edwin and Margaret Winnifred Finney, of Rockdale, New South Wales, Australia."
2234521,HEAP,ALBERT EDWARD,A E,27,,02/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426343',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 17.,"Son of Ernest Jones Heap and Elizabeth Heap, of Wooloowin, Queensland, Australia."
2234523,JACKSON,GORDON,G,28,,18/07/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/87979',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 24.,"Son of Garnet S. Jackson and Marie Louise Jackson, of Toronto, Ontario, Canada."
2234524,LE MAIRE,JOHN SYLVESTER,J S,29,,02/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'410070',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 16.,"Son of Thomas Louis and Mary Le Maire; husband of Sylvie Cora Le Maire, of Richmond. Victoria, Australia."
2234525,McDONAGH,BERNARD,B,31,George Medal,08/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1332060',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 27.,"Son of Michael and Margaret McDonagh of Riverstown, Co. Sligo, Republic of Ireland."
2234526,McKINNON,JOHN ALEXANDER WOODROW,J A W,20,,02/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425881',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 39.,"Son of Hector and Vera McKinnon, of Broadwater, New South Wales, Australia."
2234528,PETERS,SAMUEL LEONARD,S L,20,,04/08/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/90075',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave.,"Son of Bentley F. Peters and Carlotte A. Peters, of Queenstown, Queen's Co., New Brunswick, Canada."
2234529,SCHEADEL,GARNET KEITH,G K,19,,02/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437213',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 18.,"Son of Julius Bruno and Frieda Anna Scheadel, of Renmark, South Australia."
2234534,YOUNGS,WILLIAM ALONZO,W A,21,,18/07/1944,,Flight Sergeant,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'R/193650',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 23.,"Son of John Egbert and Margaretta Youngs, of Toronto, Ontario, Canada."
2234530,STEVENSON,DONALD GERALD,D G,0,,04/08/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/26657',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 35.,
2234516,CRONIN,PATRICK EDMUND,P E,23,,04/08/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/25978',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 36.,Son of John Timothy and Flora Isabella Cronin; husband of Jessie Cleland Lyster Cronin.
2234518,DUNN,JOHN WILLIAM KIRKWOOD,J W K,35,,18/07/1944,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/23117',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 20.,"Son of Henry Josias and Caroline H. G. Dunn, of Victoria, British Columbia, Canada."
2234520,GERRIE,VERNON CHESTER,V C,19,,04/08/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/90091',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 37.,"Son of J. Chester Gerrie and Arthurine Gerrie, of Hamilton, Ontario, Canada."
2234522,HEUCHERT,WILLIAM RUDOLPH,W R,27,,04/08/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/28950',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 40.,"Son of Julius and Caroline Heuchert, of Winnipeg, Mantitoba, Canada; husband of Viola Anita Heuchert, of Winnipeg."
2234527,PATTERSON,JOHNSTON IRWIN STEWART (JACK),J I S,19,,08/07/1944,,Sergeant,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'R/216287',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 26.,"Son of Irwin and Mildred Forrest Patterson, of Foresters Falls, Ontario, Canada."
2234531,SUTTON,CYRIL BERTIE,C B,21,,04/08/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/90148',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 34.,"Son of Cyril B. Sutton and Laura Sutton, of Marshall, Saskatchewan, Canada."
2234532,WILKINS,JOHN,J,39,,02/08/1944,,Sergeant,Royal Air Force (Auxiliary Air Force),,467 (R.A.A.F.) Sqdn.,,United Kingdom,'858830',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 38.,"Son of John and Martha Wilkins, of Manchester; husband of Hilda Wilkins, of Middleton, Manchester."
2234533,WILLIAMS,JOSEPH EDWARD,J E,0,,18/07/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'C/90374',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 21.,
