Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
125409,TSUSOANE,,J,0,,25/05/1916,,Labourer,South African Native Labour Corps,,,,South African,'3791',Kenya,VOI CEMETERY,I. B. 4.,
125282,BALL,,G W H,0,,13/04/1916,,Corporal,South African Infantry,,5th Regt.,,South African,'3677',Kenya,VOI CEMETERY,I. A. 4.,
125283,BARNES,ROBERT NORMAN,R N,18,,25/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'371',Kenya,VOI CEMETERY,II. A. 4.,"Son of David and Letitia Maria Barnes (nee Emslie), of Johannesburg."
125284,BASSON,,C C,0,,23/02/1916,,Lieutenant,South African Horse,,4th,,South African,'',Kenya,VOI CEMETERY,I. A. 1.,
125285,BATES,WALTER,W,46,,03/07/1916,,Private,Army Service Corps,,635th M.T. Coy.,,United Kingdom,'T4/126946',Kenya,VOI CEMETERY,I. C. 5.,"Husband of Dorcas Bates, of 21, Lloyds Row, Clerkenwell, London."
125286,BILSDON,,A,0,,02/06/1916,,Gunner,Royal Garrison Artillery,,158th Bty.,,United Kingdom,'61',Kenya,VOI CEMETERY,I. B. 8.,
125287,BLAMEY,WILLIAM,W,41,,20/06/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'912',Kenya,VOI CEMETERY,III. A. 8.,"Son of Elizabeth Blamey, of Mount Pleasant Rd., Camborne, Cornwall, England, and the late John T. Blamey."
125338,MORAN,JAMES EDMUND,J E,0,,23/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'11612',Kenya,VOI CEMETERY,I. C. 9.,
125288,BRISTOW,FREDERICK JAMES,F J,22,,03/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10314',Kenya,VOI CEMETERY,VI. A. 2.,"Son of Walter and Alice Bristow, of 33, Avenue Rd., Leytonstone, London."
125289,BROCKBANK,RICHARD,R,25,,03/09/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10070',Kenya,VOI CEMETERY,VI. B. 4.,"Son of John and Alice Brockbank, of 184, Hall lane, Farnworth, Lancs. Born at Preston."
125290,BROWN,FRANCIS KING MALLOCH,F K M,22,,31/05/1916,,Trooper,South African Horse,,4th,,South African,'769',Kenya,VOI CEMETERY,I. B. 7.," Son of Advocate J. H. Malloch Brown and Eleanor Mary Malloch Brown, of Grahamstown, Cape Province."
125291,BUTCHER,,C,23,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9802',Kenya,VOI CEMETERY,I. A. 16.,Son of the late George A. and Julia Butcher.
125292,CARTER,ALFRED THOMAS,A T,25,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9474',Kenya,VOI CEMETERY,IV. C. 2.,"Son of William and Eliza Carter, of 6, Sunnyside, Broadbridge Heath, Horsham, Sussex."
125293,CARTER,,G H,0,,08/10/1916,,Private,Army Service Corps,,M.T. Coy.,,United Kingdom,'DM2/179756',Kenya,VOI CEMETERY,I. D. 8.,
125294,COCHRANE,,J,0,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9461',Kenya,VOI CEMETERY,IV. C. 1.,
125295,COLE,WILLIAM,W,51,,13/01/1916,,Corporal,Army Service Corps,,570th M.T. Coy.,,United Kingdom,'MT/09164',Kenya,VOI CEMETERY,II. B. 9.,"Son of the late Frederick and Maria Cole; husband of S. A. Cole, of 86, Headstone Rd., Harrow-on-the-Hill, Middx. Born in London."
125296,COOPER,,J A S,0,,03/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'8032',Kenya,VOI CEMETERY,VI. B. 2.,
125297,CULLEN,FRANCIS,F J,0,,08/09/1916,,Serjeant,Indian Postal and Telegraph Department,,,,Indian,'1051',Kenya,VOI CEMETERY,I. B. 16.,
125341,NELSON,,W A,0,,08/05/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'798',Kenya,VOI CEMETERY,I. A. 19.,
125342,NOON,,J,0,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10329',Kenya,VOI CEMETERY,IV. B. 3.,
125343,NORRIS,,R,0,,17/11/1915,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'12983',Kenya,VOI CEMETERY,III. A. 9.,
125344,O'CALLAGHAN,,P,27,,07/02/1916,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9288',Kenya,VOI CEMETERY,VI. A. 3.,"Son of Thomas and Mary O'Callaghan, of 1, St. Bridget's Cottages, Clondalkin, Co. Dublin."
125345,PASCOE,,W J,31,,09/07/1916,,Private,South African Infantry,,8th Regt.,,South African,'241',Kenya,VOI CEMETERY,V. A. 2.,"Husband of Laura Pascoe, of 1, Voguebeloth, Redruth, Cornwall."
125346,PASSMORE,CECIL NEVILLE,C N,21,,01/07/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'489',Kenya,VOI CEMETERY,I. A. 22.,"Son of Mr. T. W. and Mrs. M. A. Passmore, of Cedarville, East Griqualand."
125347,PHILLIPS,CHARLES WALTER,C W,32,,03/09/1915,,Serjeant,Royal Fusiliers,,25th Bn.,,United Kingdom,'15126',Kenya,VOI CEMETERY,V. B. 3.,"Son of Mary Ann Lessels (formerly Phillips), of 2, Fontarabia Rd., Battersea, London, and the late Charles Phillips."
125348,PITTOCK,GEORGE EDWARD,G E,32,,03/12/1916,,Squadron Quartermaster Serjeant,Army Ordnance Corps,,,,United Kingdom,'5723',Kenya,VOI CEMETERY,III. B. 9.,"Husband of G. M. Pittock, of 187, Pasley St., Stoke, Devonport."
125349,POTTS,GEOFFREY CECIL,G C,33,,08/05/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'930',Kenya,VOI CEMETERY,I. A. 20.,Son of Geo. C. and Elizabeth Potts. Born at Gateshead-on-Tyne.
125350,RAE,,G,0,,25/11/1916,,Private,Army Ordnance Corps,,,,United Kingdom,'O/1595',Kenya,VOI CEMETERY,III. B. 7.,
125351,RIDER,CHARLES GEOFFREY,C G,23,,13/05/1916,,Lieutenant,South African Infantry,"Royal Durban Light Infantry, S.A. Forces",6th Regt.,formerly,South African,'',Kenya,VOI CEMETERY,I. A. 9.,"Son of William Wilkinson Rider and Elizabeth Jane Rider, of Butterworth, Cape Province. Born at Stanger, Natal."
125352,ROBERTSON,,D C,0,,23/04/1916,,Lance Corporal,South African Infantry,,6th Regt.,,South African,'4007',Kenya,VOI CEMETERY,I. A. 5.,
125353,ROBISON,EDWARD MERCER,E M,32,,10/04/1916,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'12937',Kenya,VOI CEMETERY,I. A. 3.,"Son of John Alexander and Mary Bella Robison. Born at Seamer, Yorks."
125354,RUSSELL,THOMAS,T,39,,21/06/1916,,Private,Army Service Corps,,635th M.T. Coy.,,United Kingdom,'M2/151907',Kenya,VOI CEMETERY,I. B. 14.,"Son of Elizabeth Russell, of Ushaw Moor, Co. Durham, and the late James Russell; husband of Eliza Russell, of 5, Co-operative St., Chester-le-Street, Co. Durham."
125355,SEIDEL,,L F,0,,14/08/1916,,Sub-Conductor,East African Maxims,,Uganda Railway Vol. Res.,,United Kingdom,'',Kenya,VOI CEMETERY,I. C. 14.,
125408,TONYANE,,J,0,,27/08/1916,,Pack Leader,South African Native Labour Corps,,,,South African,'1184',Kenya,VOI CEMETERY,I. C. 16.,
125281,BAKER,ALFRED JAMES,A J,18,,08/12/1916,,Driver,Army Service Corps,,634th M.T. Coy.,,United Kingdom,'M2/147653',Kenya,VOI CEMETERY,III. B. 11.,"Son of John and Alice Baker, of Woodbine Villa, Ocle Pychard, Hereford. Born at Bishop Frome, Worcester."
125340,MORRISON,,R S,35,,17/03/1916,,Corporal,Rhodesia Regiment,,2nd Bn.,,United Kingdom,'630',Kenya,VOI CEMETERY,II. B. 5.,"Son of Mr. and Mrs. William Morrison, of 390, Keppochill Rd., Glasgow, Scotland."
125298,CUNNINGHAM,,J,0,Distinguished Conduct Medal,25/01/1916,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'8541',Kenya,VOI CEMETERY,VI. B. 1.,
125299,DARTNELL,WILBUR TAYLOR,W T,30,"Victoria Cross, Mentioned in Despatches",03/09/1915,,Lieutenant,Royal Fusiliers,,25th Bn.,,United Kingdom,'',Kenya,VOI CEMETERY,V. B. 1.,"(Also known as William Thomas DARTNELL). Son of Henry and Rose Ann Dartnell; husband of Elizabeth Edith Dartnell (nee Smyth), of ""Maktau,"" Phillips Avenue, Murrumbeena, Victoria, Australia. Born at Melbourne."
125300,DAVIES,GEORGE EDWARD,G E,26,,30/03/1916,,Private,South African Infantry,,8th Regt.,,South African,'1268',Kenya,VOI CEMETERY,II. A. 7.,"Son of Sarah Aletta Davies, of Nigel, Transvaal, and the late Thomas James Davies."
125301,DE JAGER,PETRUS JOHANNES LOURENS,P J L,25,,22/07/1916,,Sergeant,Belfield's Scouts,,,,South African,'9509',Kenya,VOI CEMETERY,I. C. 8.,"Son of Lodeny K. Hermanus and Engela Adriana de Jager, of Landbank, Mahambra, Swaziland. Born At Standerton."
125302,DENNIS,,C,0,,29/09/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9046',Kenya,VOI CEMETERY,IV. A. 3.,
125303,DE VILLIERS,ESLI LEVI,E L,19,,20/03/1916,,Private,South African Infantry,,5th Regt.,,South African,'4802',Kenya,VOI CEMETERY,II. A. 1.,"Son of Pieter and Johanna de Villiers, of Southernwood, East London, Cape Province."
125304,DUIRS,MEARNS LAWRENCE,M L,19,,31/12/1915,,Driver,East African Mechanical Transport Corps,,,,United Kingdom,'2069',Kenya,VOI CEMETERY,I. A. 23.,"Son of Mr. and Mrs. J. V. Duirs, of Bushey Park, Sotik, Kericho. Born in Kenya Colony."
125305,DU PLESSIS,PIETER THEUNIS CHRISTIAN,P T C,39,,20/01/1916,,Trooper,Belfield's Scouts,,,,South African,'9526',Kenya,VOI CEMETERY,V. A. 1.,Son of P. J. C. and Citrina Du Plessis; husband of S. E. Du Plessis.
125306,DURRANT,,G F,0,,28/07/1916,,Corporal,South African Infantry,,3rd Regt.,,South African,'10464',Kenya,VOI CEMETERY,I. C. 10.,
125307,EREAUT,HAROLD JOHN,H J,42,,08/06/1916,,Captain,East African Medical Service,,,,United Kingdom,'',Kenya,VOI CEMETERY,I. B. 12.,"Son of John and Julia Ereaut, of St. Heliers, Jersey, Channel Islands; husband of Ethelwynne May Ereaut, of The Retreat, Oudtshoorn, Cape Province."
125308,ESSON,,R,44,,18/05/1916,,Private,South African Medical Corps,,2nd South African Field Amb.,,South African,'758',Kenya,VOI CEMETERY,I. A. 12.,"Husband of C. Esson, of 59, Hatt St., Forest Hill, Johannesburg."
125327,KENNY,,T,0,,29/09/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10271',Kenya,VOI CEMETERY,IV. B. 1.,
125328,KOVOZA,,J,0,,12/11/1916,,Driver,South African Field Artillery,,,,South African,'352',Kenya,VOI CEMETERY,III. B. 5.,
125402,RAMUTSEGWA,,B,0,,09/08/1916,,Labourer,South African Native Labour Corps,,,,South African,'4413',Kenya,VOI CEMETERY,I. C. 13.,
125275,AHRENS,,J P D,0,,24/03/1916,,Private,South African Infantry,,11th Regt.,,South African,'9261',Kenya,VOI CEMETERY,II. A. 2.,
125276,ALMOND,OWEN EDMUND,O E,37,,29/09/1915,,Second Lieutenant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'',Kenya,VOI CEMETERY,IV. B. 2.,"Son of Rufus William and Jane Jeater Almond, of 20, Haydon Park Rd., Wimbledon, London."
125277,ANDERSON,THOMAS EDWARD,T E,33,,28/03/1916,,Corporal,South African Infantry,,8th Regt.,,South African,'3901',Kenya,VOI CEMETERY,II. A. 13.,"Son of John and Mary Anderson, of Lady Frere, Cape Colony; husband of Mary Ellen Anderson, of 59, Joubert St., Germiston, Transvaal."
125278,ANDERSON,,W J,0,,26/08/1917,,Captain,East African Medical Service,,,,United Kingdom,'',Kenya,VOI CEMETERY,III. C. 1.,
125279,ARNOLDI,,A F,0,,08/12/1915,,Major,Belfield's Scouts,,,,South African,'',Kenya,VOI CEMETERY,V. B. 4.,
125280,BAINES,,J,0,,08/01/1916,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9185',Kenya,VOI CEMETERY,II. B. 10.,
125325,JENSEN,MAX ALFRED,M A,21,,18/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'3605',Kenya,VOI CEMETERY,II. B. 3.,"Son of Niels Christian and Sophie Caroline Jensen (nee Clausen), of 24, Maddison St., Jeppestown, Johannesburg. Born in Denmark."
125326,JONES,GRIFFITH,G,41,,17/03/1916,,Sergeant Major,South African Mounted Rifles,,,,South African,'1997',Kenya,VOI CEMETERY,II. B. 4.,"Son of William and Alice Jones. Born at Bangor, North Wales."
125329,LANCELLAS,CHARLES JOHN,C J,20,,07/02/1916,,Private,South African Infantry,,5th Regt.,,South African,'1148',Kenya,VOI CEMETERY,I. A. 11.,"Son of Thomas and Anna Lancellas, of Palmboom Rd., Newlands, Cape Town."
125330,McDOUGAL,RICHARD HEDLEY,R H,29,,24/03/1916,,Lance Corporal,Army Service Corps,,570th M.T. Coy.,,United Kingdom,'M2/050667',Kenya,VOI CEMETERY,II. A. 3.,"Husband of Florence McDougal, of 257, Clara St., Benwell, Newcastle-on-Tyne."
125331,McHARRIE,WILLIAM,W,26,,01/04/1916,,Private,South African Infantry,,12th Regt.,,South African,'7664',Kenya,VOI CEMETERY,II. A. 9.,"Son of William and Mary McHarrie, of 37, Arbory St., Castletown, Isle of Man."
125332,MARTIN,LESLIE ALLAN,L A,25,,14/07/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'905',Kenya,VOI CEMETERY,VI. A. 4.,"Son of Henry Sampson Martin and Alice A. Martin, of Barberton, Transvaal. Born at Johannesburg."
125333,MERRISON,,F,0,,06/03/1916,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9161',Kenya,VOI CEMETERY,I. A. 15.,
125334,MEYER,JOSEPH ANDREW NICOLAAS JAN DANIEL,J A N J D,0,,10/07/1916,,Shoeing Smith,South African Horse,,5th,,South African,'4098',Kenya,VOI CEMETERY,V. A. 3.,
125335,MOLYNEUX,HERBERT DENIS,H D,34,,03/08/1916,,Trooper,South African Horse,,2nd,,South African,'248',Kenya,VOI CEMETERY,I. C. 12.,"Husband of V. Molyneux, of Nairobi."
125336,MONTAGUE,KENNETH NORMAN,K N,18,,06/07/1916,,Trooper,South African Horse,,3rd,,South African,'1736',Kenya,VOI CEMETERY,I. C. 6.,"Son of Mrs. K. M. Montague, of 7, Luipaard St., Krugersdorp, Transvaal, and the late F. Montague."
125337,MOORHOUSE,WILLIAM,W,28,,14/03/1916,,Private,Rhodesia Regiment,,2nd Bn.,,United Kingdom,'1515',Kenya,VOI CEMETERY,II. B. 6.,"Son of Arthur and Hannah Moorhouse. Born at Kirkburton, Yorks, England."
125339,MORRISON,,J H I,42,,31/03/1916,,Lieutenant,East African Maxims,,,,United Kingdom,'',Kenya,VOI CEMETERY,II. A. 8.,"Son of William and Eliza Edward Morrison, of 4, Bruce St., Macduff, Banffshire, Scotland."
125375,WITHEY,,F,27,,22/10/1916,,Private,Army Service Corps,,699th M.T. Coy.,,United Kingdom,'M2/175969',Kenya,VOI CEMETERY,I. D. 13.,"Son of Thomas and Amelia S. Withey, of 17, Salisbury St., Rowbarton, Taunton, Somerset."
125376,NJANDU,,M,0,,07/10/1916,,Driver,South African Field Artillery,,,,South African,'415',Kenya,VOI CEMETERY,I. D. 10.,
125377,ABEIL,,,0,,23/05/1916,,Follower,South African Native Labour Corps,,,,South African,'422',Kenya,VOI CEMETERY,I. B. 3.,
125379,BAYI,JAMES,J,0,,20/10/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,,,South African,'3756',Kenya,VOI CEMETERY,I. D. 12.,
125380,BEAM,RICHARD,R,0,,11/01/1917,,Pack Leader,South African Native Labour Corps,,,,South African,'2775',Kenya,VOI CEMETERY,III. B. 13.,
125381,BROWN,JAMES,J,0,,26/05/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,,,South African,'3779',Kenya,VOI CEMETERY,I. B. 6.,
125382,FESESANI,JIM,J,0,,27/07/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,Railway Section,,South African,'5778',Kenya,VOI CEMETERY,I. D. 5.,
125383,GALABONE,,J,0,,25/09/1916,,Labourer,South African Native Labour Corps,,,,South African,'1192',Kenya,VOI CEMETERY,I. D. 3.,
125384,HURLING,,C,0,,07/09/1916,,Pack Leader,South African Native Labour Corps,,,,South African,'2734',Kenya,VOI CEMETERY,I. C. 18.,
125385,JACOBUS,JIMMY,J,0,,05/11/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,,,South African,'3330',Kenya,VOI CEMETERY,III. B. 3.,
125386,JANTJES,,J,0,,17/10/1916,,Driver,South African Native Labour Corps,,,,South African,'6573',Kenya,VOI CEMETERY,I. D. 11.,
125387,JEWELE,,G,0,,02/11/1916,,Labourer,South African Native Labour Corps,,,,South African,'369',Kenya,VOI CEMETERY,III. B. 1.,
125388,KLASSER,,C,0,,26/09/1916,,Driver,South African Native Labour Corps,,,,South African,'348',Kenya,VOI CEMETERY,I. D. 4.,
125389,WHITE,KOOS,K,0,,18/11/1916,,Driver,South African Native Labour Corps,,,,South African,'12788',Kenya,VOI CEMETERY,III. B. 6.,
125390,LAMIKIES,,J,0,,08/10/1916,,Driver,South African Native Labour Corps,,,,South African,'6572',Kenya,VOI CEMETERY,I. D. 9.,
125391,MAGOE,FRANS,F,0,,04/10/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,,,South African,'11058',Kenya,VOI CEMETERY,I. D. 6.,
125392,MAKGORE,,D,0,,21/05/1916,,Private,South African Native Labour Corps,,,,South African,'4360',Kenya,VOI CEMETERY,I. B. 2.,
125393,MARMION,,J,0,,18/07/1916,,Pack Leader,South African Native Labour Corps,,,,South African,'3197',Kenya,VOI CEMETERY,I. C. 7.,
125394,MATLAKU,,J,0,,04/09/1916,,Pack Leader,South African Native Labour Corps,,,,South African,'7157',Kenya,VOI CEMETERY,I. C. 17.,
125395,MBULAWA,,T,0,,25/08/1916,,Driver,South African Native Labour Corps,,,,South African,'218',Kenya,VOI CEMETERY,I. C. 15.,
125396,MIPE,,J,0,,05/06/1916,,Labourer,South African Native Labour Corps,,,,South African,'5044',Kenya,VOI CEMETERY,I. B. 11.,
125397,MOKONI,DANIEL,D,0,,06/11/1916,,Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'4848',Kenya,VOI CEMETERY,III. B. 4.,
125398,MOLIFE,,P,0,,03/11/1916,,Driver,South African Native Labour Corps,,,,South African,'4646',Kenya,VOI CEMETERY,III. B. 2.,
125399,MOTHIBI,WILLIAM,W,0,,24/09/1916,,Leader,"Military Labour Bureau, S.A. Forces",,,,South African,'11932',Kenya,VOI CEMETERY,I. D. 2.,
125400,NERO,JOHN,J,0,,18/05/1916,,Pack Leader,South African Native Labour Corps,,,,South African,'2990',Kenya,VOI CEMETERY,I. A. 10.,
125401,PREIS,,F J,0,,02/12/1916,,Sergeant,South African Native Labour Corps,,,,South African,'NL/52',Kenya,VOI CEMETERY,III. B. 10.,
125309,EVE,EVELYN CHARLES JOHN,E C J,30,,09/05/1916,,Driver,Army Service Corps,,631st M.T. Coy.,,United Kingdom,'DM2/137769',Kenya,VOI CEMETERY,I. A. 7.,"Son of Arthur George and Mary Ethel Eve, of 14, Southdene Gardens, Wimbledon Park Rd., London. Born at Croydon."
125356,SENN,THOMAS,T,31,,05/06/1916,,Driver,South African Service Corps,,,,South African,'MT/1074',Kenya,VOI CEMETERY,I. B. 10.,"Son of Mr. and Mrs. Thomas Senn, of London, England; husband of Amy Rosetta Senn, of 57, Polo Rd., Observatory, Cape Town."
125310,FARRANT,ROBERT GEORGE,R G,49,,18/12/1917,,Captain,Military Labour Corps,,,,South African,'',Kenya,VOI CEMETERY,III. C. 2.,"Son of Maj. Edwin Farrant; husband of Marie Farrant, of 60, Fordwych Rd., Brondesbury, London. Served in the Juba River Expedition, 1893, also in the British East and Central Africa Expedition 1894-98."
125311,FARRER,BERNARD ERIC,B E,38,,26/05/1916,,Corporal,South African Medical Corps,,3rd Mounted Bde. Field Amb.,,South African,'1401',Kenya,VOI CEMETERY,I. B. 5.,"Son of William and Hannah Maria Farrer; husband of Margery Farrer, of Raglan St., Kingwilliamstown, Cape Province. An organist. Born at Hampstead, London, England."
125312,GEM,WILLIAM,W,56,,29/02/1916,,Captain,South African Medical Corps,South African Infantry,,attd. 10th Regt.,South African,'',Kenya,VOI CEMETERY,I. A. 2.,"Son of Gen. T. Gem; husband of Gertrude L. Gem, of Crown Mines, Johannesburg."
125313,GILBERT,,P,0,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'20607',Kenya,VOI CEMETERY,IV. C. 3.,
125314,GILL,,G T,0,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10158',Kenya,VOI CEMETERY,IV. B. 4.,
125315,GREEN,ARTHUR GRAHAM,A G,21,,07/04/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'850',Kenya,VOI CEMETERY,II. A. 12.,"Son of Edward and Eugenie Graham Green, of The Residency, Simonstown, Cape of Good Hope. A member of the Rhodesian Civil Service."
125316,GREEN,,C,25,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10019',Kenya,VOI CEMETERY,I. A. 17.,
125317,HALL,,R,0,,31/01/1916,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9985',Kenya,VOI CEMETERY,II. B. 7.,
125318,HARDY,GEORGE,G,42,,06/04/1916,,Private,South African Infantry,,6th Regt.,,South African,'1419',Kenya,VOI CEMETERY,II. A. 11.,"Son of George and Mary Hardy, of South Wootton, King's Lynn, England; husband of H. E. Hardy, of Johannesburg."
125378,ADONIS,JOHN,J,0,,29/04/1916,,Pack Leader,South African Native Labour Corps,,,,South African,'3046',Kenya,VOI CEMETERY,I. A. 13.,
125368,VERNON,,E H H,0,,05/06/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'863',Kenya,VOI CEMETERY,VI. A. 5.,
125319,HARPER,,W M,34,,23/06/1916,,Sapper,Royal Engineers,,A.V. Cable Sect.,,United Kingdom,'73006',Kenya,VOI CEMETERY,I. C. 1.,"Son of George Bowie Harper and Elizabeth Robertson Miller Harper, of 20, Officers' Quarters, Barlinnie Prison, Glasgow. Born at Paisley."
125320,HENDERSON,DUNCAN MACLAREN,D M,35,,03/09/1915,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'12822',Kenya,VOI CEMETERY,V. B. 2.,"Son of James and Ann Henderson, of 47, Palmerston St., Montrose, Forfarshire."
125321,HIGNETT,JAMES,J,45,,01/07/1916,,Private,Army Service Corps,,634th M.T. Coy.,,United Kingdom,'M2/148557',Kenya,VOI CEMETERY,I. C. 4.,Husband of the late Mrs. Hignett. Born at Ormskirk.
125322,HILLS,,N C,0,,27/03/1916,,Private,South African Signal Service,,,,South African,'SC/97',Kenya,VOI CEMETERY,II. A. 6.,
125323,HILTON,,F W,0,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9232',Kenya,VOI CEMETERY,IV. A. 2.,
125357,SLADE,,A,26,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9479',Kenya,VOI CEMETERY,IV. C. 4.,"Son of Gabriel and Elizabeth Mary Slade, of 30, Church St., Staines, Middx. Born at Ashford, Middx."
125358,SPEELMAN,,B,0,,12/05/1916,,Private,"Cape Corps, S.A. Forces",,,,South African,'1251',Kenya,VOI CEMETERY,I. A. 8.,
125359,SPENCER,WALLACE KEEDWELL,W K,29,,12/06/1916,,Quartermaster Serjeant,Rhodesia Regiment,,2nd Bn,,United Kingdom,'655',Kenya,VOI CEMETERY,I. B. 13.,"Son of William George and Elizabeth Ann Spencer, of 43, Heaton Rd., The Rye, Peckham, London, England."
125360,STOKES,REGINALD GEORGE,R G,0,,28/09/1915,,Major,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'',Kenya,VOI CEMETERY,IV. A. 4.,
125361,STUART,,J,0,,28/07/1916,,Sergeant,South African Infantry,,7th Regt.,,South African,'2343',Kenya,VOI CEMETERY,I. C. 11.,
125362,THOMPSON,EDWIN JOHN,E J,22,,14/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'1764',Kenya,VOI CEMETERY,I. A. 14.,"Son of Reuben and Sarah Charlotte Thompson, of 19 West Turffontein Rd., Johannesburg."
125363,THOMPSON,,F,35,,04/06/1916,,Serjeant,Army Service Corps,,68th Field Bakery,,United Kingdom,'S4/145105',Kenya,VOI CEMETERY,I. B. 9.,Son of Fred and Elizabeth Thompson of York; husband of S. Foxcroft (formerly Thompson).
125364,TOWNSEND,,C S,0,,08/05/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'951',Kenya,VOI CEMETERY,I. A. 21.,
125365,VAN DER VENTER,,J H,0,,23/06/1916,,Private,South African Infantry,,2nd Regt.,,South African,'11193',Kenya,VOI CEMETERY,I. B. 15.,
125366,VAN ZYL,,M P,0,,02/04/1916,,Private,South African Infantry,,8th Regt.,,South African,'2342',Kenya,VOI CEMETERY,II. A. 10.,
125367,VENABLES,,A,0,,21/05/1916,,Trooper,South African Horse,,3rd,,South African,'1669',Kenya,VOI CEMETERY,I. B. 1.,
125369,WARD,,F,0,,03/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9222',Kenya,VOI CEMETERY,VI. A. 1.,
125370,WATKINSON,,T J,0,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10198',Kenya,VOI CEMETERY,IV. A. 1.,
125371,WELLS,ERNEST MORRIS,E M,27,,08/05/1915,,Signaller,Rhodesia Regiment,,2nd Bn,,United Kingdom,'704',Kenya,VOI CEMETERY,I. A. 18.,"Son of Charles Dixon Wells and Louisa Mary Wells, of ""Devonia,"" Kraaifontein, Cape Province. Born at Cape Town."
125372,WHEELER,EUGENE,E,36,,05/05/1916,,Lance Corporal,South African Infantry,,5th Regt.,,South African,'5288',Kenya,VOI CEMETERY,I. A. 6.,"Son of Eugene and Caroline Wheeler; husband of Elsie Stewart Howie (formerly Wheeler), of 611, Station St., North Carlton, Melbourne, Australia. Born at Aldershot, England."
125373,WILDMAN,,A,0,Mentioned in Despatches,14/09/1915,,Lieutenant,130th King George's Own Baluchis (Jacob's Rifles),,,,Indian,'',Kenya,VOI CEMETERY,V. A. 4.,
125274,ACTON,,W A,0,,03/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9952',Kenya,VOI CEMETERY,VI. B. 3.,
125324,HORNSBY,,E S,28,,03/01/1916,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'13721',Kenya,VOI CEMETERY,II. B. 11.,"Husband of Mary Hornsby, of 66, Wilson Terrace, South Elmsall, Pontefract."