Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2450505,ANGELL,FREDERICK CHARLES,F C,0,,26/08/1947,,Private,Dorsetshire Regiment,,,,United Kingdom,'D/11179',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,
2450567,TWIST,CHRISTOPHER SELWYN,C S,0,,22/08/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'80598',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,
2450568,VARDON,ALFRED GEORGE,A G,39,,23/03/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7936454',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Husband of Dorothy K. N. Vardon, of Weston-super-Mare, Somerset."
2450569,WHEELER,HAROLD RAYMOND,H R,0,,27/07/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'70727',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,
2450549,MOUNTAIN,CLIFFORD WALLACE,C W,28,,24/09/1943,,Private,Gloucestershire Regiment,,,,United Kingdom,'5189341',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Son of Herbert and Ethel Mountain; husband of Nellie Mountain, of Barnstaple, Devon."
2450506,APPERLEY,WILLIAM WYNNE,W W,45,,30/07/1945,,Driver,Royal Army Service Corps,,847 Gen. Transport Coy.,,United Kingdom,'T/535126',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Herbert Wynne Apper]ey and Marion Edith Apperley; husband of Edith Olive Apperley, of Totterdown, Bristol."
2450507,BAKER,VICTOR JAMES,V J,24,,28/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'658156',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Frederick Richard and May Mildred Baker; husband of Norah Elaine Baker, of Taunton, Somerset."
2450508,BALFOUR,WILLIAM JAMES,W J,36,,15/01/1943,,Lieutenant,Royal Naval Reserve,,H.M.S. Philoctetes.,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of George and Margaret Malloch Balfour, of Kensington, London."
2450509,BELL,ROY FREDERICK,R F,28,,23/10/1945,,Cook,Merchant Navy,,S.S. Ocean Valou,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,Son of Bessie Bell; nephew of Mrs. P. E. Heal of Liverpool.
2450510,BENNETT,ALBERT EDWARD,A E,42,,03/05/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'1422127',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of John and Louisa Bennett, of Bristol; husband of Elsie May Bennett, of Brislington, Bristol."
2450511,BENNETT,HECTOR ERNEST,H E,22,,04/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'758075',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Ernest and Agnes Bennett, of Derby."
2450512,BOYCE,RICHARD CECIL,R C,28,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Benjamin Adair Malcom and Lucy Nina Boyce, of Bournemouth, Hampshire; husband of Doris Edith Boyce, of Bournemouth."
2450513,BUNTING,MARGARET IRENE,M I,18,,02/07/1942,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2065285',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Daughter of Paul Alan Lomas Bunting and Doris Irene Bunting, of Bristol."
2450514,BUSH,RICHARD JOHN BRITTAN,R J B,20,,27/05/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Graham Shurmar Bush and Leonora Brittan Bush, of Lyme Regis, Dorsetshire. His brother Colin Graham also died on service."
2450515,CAMERON-SMITH,JAMES GUSTAF ALBERT,J G A,43,,24/12/1940,,Third Officer,Merchant Navy,,S.S. Terlings (London),,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of William and Anna MacIntyre Smith; husband of Marjorie Cameron-Smith, of Kilburn, Middlesex."
2450516,CLIFFORD,ARNOLD CHARLES,A C,20,,12/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1338085',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Mrs. A. M. B. Clifford, of Southville, Bristol."
2450517,COLEMAN,HAROLD ALBERT PEARCE,H A P,48,,26/04/1947,,Squadron Leader,Royal Air Force,,,,United Kingdom,'74082',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Albert and Minnie Coleman, of Bristol; husband of Bertha M. E. Coleman, of Knowle, Bristol."
2450518,COMER,AUSTIN LEONARD,A L,35,,28/02/1947,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'1086876',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Lot and F. F. M. Comer, of Chippenham, Wiltshire; husband of Doris Elizabeth Comer, of Chippenham."
2450546,McLEAN,PATRICK BERNARD GILLEAN,P B G,0,,26/05/1940,,Second Lieutenant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'79689',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,
2450553,PORTER,FELIX ROLAND,F R,50,,19/10/1945,,Captain (S),Royal Navy,,H.M.S. Duke.,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,
2450555,REES,DENNIS HANBY,D H,0,,08/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745342',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,
2450548,MORGAN,WILLIAM BARNES,W B,23,,05/06/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1324992',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,Son of Walter and Fanny Morgan.
2450550,MOUNTSTEPHEN,ARTHUR DONALD,A D,30,,13/08/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'79753',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,
2450547,MASON,GEORGE ERNEST HAZARD,G E H,36,,15/08/1941,,Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,
2450521,CREW,JOHN EDWARD,J E,58,,07/11/1939,,Private,Gloucestershire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/4852',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Husband of E. E. Crew, of Brislington, Bristol."
2450504,ALFORD,RONALD WILLIAM TICKELL,R W T,0,,17/11/1942,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'860263',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of William and Agnes Alford, of Bristol; husband of Kathleen Olivia Alford, of of Clifton, Bristol."
2450519,COOK,DOROTHY FURNEAUX,D F,66,,09/12/1940,,Driver,Young Men's Christian Association,,,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,Daughter of Alexander Arthur Gill Hall and Mary Stranger Hall.
2450520,CRAVEN,NORMAN,N,56,,04/06/1944,,Chief Engineer Officer,Merchant Navy,,S.S. Dan-Y-Bryn (Jersey),,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Christopher Owen and Martha Craven; husband of Lizzie Craven, of Bristol."
2450522,DAVIS,FREDERICK WALTER,F W,34,,14/06/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14295460',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Alfred Charles and Mabel Davis; husband of Emily Maud Davis, of Bristol."
2450524,DYSON,JOHN BERNARD,J B,30,,27/02/1941,,Volunteer,Home Guard,,6th Gloucestershire (South Gloucester) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Maud Dyson; husband of Elsie Dyson, of Wolton-under-Edge."
2450525,EASTLAKE,MAURICE GILLMAN,M G,28,,12/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381717',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Stanley and Helena Hypatia Eastlake; husband of Joan Mary Eastlake, of Bristol."
2450527,FISHER,NORMAN ALAN,N A,20,,20/05/1945,,Junior Probationary Electrical Mechanic,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/MX 741468',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of William John and Agnes M. Fisher, of Bristol."
2450529,FOSTER,JAMES,J,25,,05/12/1947,,Corporal,Royal Air Force,,serving in H.M.S. Daedalus.,,United Kingdom,'574065',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Son of James and Hilda Foster; husband of Doreen Winifred Foster, of Bedminster, Bristol."
2450530,GODWIN,WILLIAM GEORGE,W G,37,,25/11/1946,,Petty Officer Stoker,Royal Navy,,H.M.S. Berwick.,,United Kingdom,'P/KX 79331',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Son of Albert and Mabel Godwin, of Bristol; husband of Mabel Godwin, of Ashton Gate, Bristol."
2450532,HARRIS,ALFRED JAMES,A J,19,,23/07/1945,,Gunner,Royal Artillery,,56 Medium Regt.,,United Kingdom,'14844864',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Son of Alfred and Alice Georgina Harris, of Eastville, Bristol."
2450533,HASELDINE,JOHN EDWARD,J E,23,,04/11/1940,,Electrical Artificer 4th Class,Royal Navy,,H.M.S. Defiance.,,United Kingdom,'D/MX 66246',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Son of John and Elizabeth Ann Haseldine, of Totterdown, Bristol."
2450534,HASKINGS,DONALD FREDERICK,D F,24,,23/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1400965',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Son of Fred and Dorothy Ellen Haskings, of Taunton, Somerset."
2450535,HIGGINBOTHAM,WILLIAM THOMAS,W T,44,,03/01/1945,,Petty Officer Telegraphist,Royal Navy,,,,United Kingdom,'D/J 53171',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Son of William and Adelaide Higginbotham; husband of Lilian Kate Higginbotham, of Fishponds, Bristol."
2450536,JEFFREYS,SIDNEY WALTER,S W,47,,14/01/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1417884',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Husband of Enid Rose Jeffreys, of Westbury-on-Trym, Bristol."
2450537,JONES,ALFRED EDWARD,A E,62,"Member of the Order of the British Empire, Conspicuous Gallantry Medal",06/09/1944,,Lieut-Commander Wardmaster,Royal Navy,,H.M.S. Victory IV.,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Son of Edward and Mary Jones; husband of Florence Emily Jones, of Bridgend, Glamorgan."
2450538,JUDD,JOHN HENRY,J H,48,,30/11/1947,,Leading Seaman,Royal Navy,,,,United Kingdom,'D/J 51338',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Son of John Henry and Constance Judd; husband of Mabel Judd, of Bristol."
2450540,KIRKPATRICK-CROCKETT,ERNEST,E,63,,02/04/1945,,Lieut-Commander,Royal Navy,,H.M.S. Lucifer.,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Son of William Maxwell Crockett and Louisa Crockett; husband of Leila Kirkpatrick Crockett, of Mumbles, Glamorgan. Also served as Fishery Officer, South Wales Area."
2450542,LATHAM,PERCY BARKLEY,P B,0,,06/02/1942,,Engineer Captain,Royal Navy,,H.M.S. Proserpine.,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Son of Mary Hannah Latham; husband of Dorothy Margaret Latham, of Alverstoke, Hampshire. A.M.I.M.E."
2450544,LOGAN,ROBERT KEITH,R K,41,,29/05/1943,,Serjeant,Royal Artillery,,,,United Kingdom,'2084869',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,"Son of Hubert David and Florence Logan; husband of Kathleen Florence Logan, of Boscombe, Hampshire. A.C.A."
2450551,PEARSON,WILFRED JOSHUA,W J,42,,22/01/1943,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'18106',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of Joshua and Sadie Pearson; husband of Irene May Pearson, of Devizes, Wiltshire."
2450552,PERRY,HERBERT WILLIAM HENRY,H W H,24,,08/04/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of Capt. H. H. Perry and Mrs. Perry; husband of Margaret Jean Perry, of Dudley, Worcestershire."
2450554,RAMSAY,HOWARD WILLIAM,H W,23,,11/09/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'571776',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of William Stuart Ramsay and Grace Edith Ramsay, of Bristol; husband of Rosmarie Ramsay, of Redland, Bristol."
2450556,REX,ANTHONY HUGHENDEN,A H,20,,21/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1154916',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of Edwin Stanley and Margaret Elsie Rex, of Bristol."
2450557,RICHARDS,GRAHAM PARSONS,G P,27,,30/04/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2599479',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of Mr. and Mrs. P. J. Richards; husband of B. J. Richards, of Weston-super-Mare, Somerset."
2450558,SHOOBRIDGE,LIONEL JOHN GEORGE,L J G,39,,30/05/1944,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M.S. Lucifer.,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of Herbert James Alfred and Mary Elizabeth Shoobridge; husband of Doris Mabel Russel Shoobridge, of West Hampstead, London."
2450559,SKELTON,JOHN OLIVER,J O,28,,29/08/1946,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'544708',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of John Thomas Skelton, and of Winifred Flora Skelton, of Keynsham, Somerset."
2450560,SMITH,NORMAN,N,27,,07/04/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'523074',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of Herbert and Ethel Rose Smith, of Bristol; husband of Edna May Smith, of Washington, D.C., U.S.A."
2450561,SMITH,WARREN ALEXANDER,W A,18,,13/12/1939,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'581766',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of Alan Montague Smith and Constance Elsie Smith, of Melksham, Wiltshire."
2450562,SQUIRE,BERYL MARY,B M,21,,17/03/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'124332',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Daughter of Albert Richard and Amy Florence Alma Squire of Westbury-on-Trym, Bristol."
2450563,SUMNER,OWEN WILLIAM,O W,56,,27/02/1946,,Lieutenant,Royal Marines,,,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of John Charles and Emmie Sumner; husband of Mabel Sumner, of Ashley Down, Bristol."
2450564,TAYLOR,DONALD JOHN,D J,23,,02/03/1942,,Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7662728',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of Mr. and Mrs. J. W. Taylor, of Knowle, Bristol."
2450565,TAYLOR,WILLIAM JAMES,W J,0,,03/01/1943,,Lieutenant,Gordon Highlanders,,,,United Kingdom,'149077',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,
2450566,TRAVIS,LESLIE,L,33,,11/09/1947,,Chief Petty Officer Sick Berth,Royal Navy,,H.M.S. Royal Arthur.,,United Kingdom,'C/MX 49286',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of Richard and E. A. Travis; husband of Catherine Maud Travis, of Blackheath, London."
2450570,WILSON,ALBERT JAMES FINDLEY,A J F,46,,27/02/1944,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2583283',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,"Son of Walter Finlay Wilson and Emma Kate Wilson, of Stapleton, Bristol."
2450571,YOUNG,ERIC JOHN RAY,E J R,34,,30/12/1943,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'47953',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 3.,Son of William and Gertrude Young; husband of Joyce E. Young.
2450523,DAVISON,ELSIE JOY,E J,30,,08/07/1940,,Second Officer,Air Transport Auxiliary,British Overseas Airways Corporation,,attd.,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,Daughter of Rupert and Elsie Muntz.
2450526,EDWARDS,,G M,0,,26/05/1947,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'14260600',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 1.,"Son of Mrs. E. Edwards, of Bristol."
2450528,FORSTER,HOWARD,H,0,,14/11/1941,,Second Officer,Merchant Navy,,S.S. Tekoa (Plymouth),,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,
7532005,CHRISTENSEN,POUL HOY,P H,29,,17/05/1945,,Second Engineer Officer,Merchant Navy,,S.S. Hardicanute,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,,
2450531,GRAHAM,FRANCIS JOHN FELIX,F J F,35,,19/06/1940,,Major,Royal Artillery,,30 Field Regt.,,United Kingdom,'31558',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,
2450539,KAY,JAMES,J,40,,26/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155317',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,Son of Morris and Hilda Kay; husband of Florence Kay.
2450541,LANE,WILLIAM ALFRED,W A,0,,23/07/1944,,Captain,Home Guard,,5th Somerset (Bath City) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,
2450543,LEWIS,WILLIAM NAUNTON,W N,0,,23/07/1942,,Lieutenant,Pioneer Corps,,,,United Kingdom,'22657',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,
2450545,MacDONALD,ALAN ROSS,A R,46,,11/09/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'70422',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,
