Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041865,BOHM,ADOLF,A,0,,12/08/1916,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 11 Grave 154,
6010394,NEPPE,WILHELM PAUL,W P,0,,14/06/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 485,
6010505,WEZEL,AUGUST,A,0,,30/11/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 367,
6010311,HELBING,PAUL,P,0,,17/05/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 16,
6010449,SCHULZE,HARRY,H,0,,05/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 28,
6010338,KLOEKER,MAX KARL LUDWIG,M K L,0,,07/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 370,
6010366,LINICH,FRANZ,F,0,,06/06/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 563,
6010420,ROESCH,ANTON,A,0,,26/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 497,
7506383,POKUSZINSKI,SIMON,S,0,,21/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 110,
7506771,SCHUESSLER,EMIL,E,0,,22/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 112,
7506000,LEMMERZAHL,HANS-HEINZ,H H,0,,02/10/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 119,
7505310,GANTHER,EUGEN,E,0,,30/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 3 Grave 74,
6008800,GOLLDITZ,GEORG PAUL,G P,0,,15/10/1918,,Gefreiter,German Army,,4./I.R.179,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 296,
6008858,HANSEN,JAKOB,J,0,,23/04/1918,,Soldat,German Army,,2./I.R.360,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 5 Grave 65,
6009092,KOHLER,JOSEPH,J,0,,01/01/1919,,Infanterist,German Army,,7./Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 200,
6008597,BUCHLER,PAUL KARL,P K,0,,01/12/1918,,Soldat,German Army,,10./I.R.133,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 72,
7505484,HAUPT,AUGUST,A,0,,04/02/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 147,
6008468,BAERWALD,WALTER KARL AUGUST,W K A,0,,29/08/1918,,Landsturmmann,German Army,,7./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 6 Grave 66,
6008972,IDE,OTTO FRIEDRICH,O F,0,,17/11/1918,,Musketier,German Army,,2./R.I.R.76,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 56,
6009002,JORDAN,HERMANN,H,0,,19/05/1917,,Soldat,German Army,,M.W.Kp.161,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 290,
6009033,KASTNER,REINHOLD,R,0,,28/10/1918,,Musketier,German Army,,10./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 426,
6009065,KIRCHGAESSNER,LUDWIG,L,0,,04/08/1916,,Feldwebel,German Army,,2./R.I.R.109,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 257,
6008656,DITGES,AUGUST,A,0,,10/02/1919,,Soldat,German Army,,4./I.R.57,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 449,
6008683,DRESDZEN,ANTON,A,0,,11/11/1918,,Musketier,German Army,,1./I.R.61,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 1 Grave 9-10 (Coll.),
6008714,FEICKERT,WILHELM,W,0,,20/12/1914,,Soldat,German Army,,4./1.G.R.z.F.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 30,
6008742,FOERSTER,WERNER ERNST,W E,0,,24/11/1918,,Musketier,German Army,,3./I.R.175,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 134,
6008884,HELLWEG,HEINRICH,H,0,,03/12/1918,,Musketier,German Army,,Ldw.I.R.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 390,
6008912,HEYSER,ERNST,E,0,,03/01/1917,,Musketier,German Army,,4./I.R.26,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 141,
6008942,HOLLMANN,JOSEF AUGUST,J A,0,,22/10/1918,,Leutnant,German Army,,3./I.R.62,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 1 Grave 12,
6009386,NOWATZKI,FRANZ,F,0,,12/02/1919,,Soldat,German Army,,2./I.R.57,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 451,
6009420,OEFFLER,JAKOB,J,0,,24/10/1919,,Gefreiter,German Army,,1.M.G.K./I.R.188,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 183,
7505082,DEITZ,ANTON,A,0,,11/04/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 150,
6009159,KRONBUEGEL,WILHELM PETER HEINRICH,W P H,0,,25/11/1918,,Musketier,German Army,,7./R.I.R.84,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 13 Grave 199,
6009186,KUERNER,JOSEF,J,0,,01/05/1917,,Infanterist,German Army,,3.M.G.K./Bayer.R.I.R.21,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 306,
6009212,LEDWON,THOMAS,T,0,,05/11/1916,,Musketier,German Army,,M.G.K./I.R.62,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 202,
6009241,LINDE,WILHELM,W,0,,23/12/1918,,Musketier,German Army,,6./I.R.79,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 285,
6009268,MAUBACH,LEONHARD,L,0,,11/11/1918,,Infanterist,German Army,,4./I.R.160,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 466,
6009298,MAUS,KARL,K,0,,19/05/1919,,Soldat,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 2 Grave 25,
6009616,SINGER,PAUL FRIEDRICH,P F,0,,24/12/1918,,Krankentraeger,German Army,,8./Fues.R.36,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 101,
6009326,METZNER,ADOLF,A,0,,27/02/1919,,Gefreiter,German Army,,3./R.I.R.19,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 345,
6009640,STANGE,HEINRICH,H,0,,20/11/1918,,Musketier,German Army,,3./R.I.R.210,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 422,
6009797,SCHRODER,WILHELM,W,0,,18/11/1918,,Fuesilier,German Army,,11./R.I.R.262,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 54,
6009873,ULRICH,SALIFER,S,0,,01/05/1917,,Soldat,German Army,,3.M.G.K./Bayer.R.I.R.2,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 6 Grave 145,
6009926,WEHLACK,PAUL,P,0,,03/12/1918,,Unteroffizier,German Army,,11./R.I.R.88,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 71,
6009981,WISLER,FRIEDRICH,F,0,,30/04/1917,,Musketier,German Army,,6./I.R.88,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 3 Grave 27,
6010067,HAGEDORN,GEORG,G,0,,24/09/1916,,Maat,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010092,KLEIN,HEINRICH,H,0,,23/11/1918,,Sturmmann,German Navy,,U 52,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 14 Grave 327,
6010149,SCHULZ,PAUL,P,0,,21/04/1917,,Maat,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 184,
6010349,KOERNER,KARL MELCHIOR THEODOR EGON,K M T E,0,,14/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 426,
6010175,WIRTH,PETER,P,0,,01/05/1917,,Obermaat,German Navy,,L 33,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 549,
6010202,ZIEGLER,KARL,K,19,,28/01/1918,,Unteroffizier,German Air Force,,3.Bosta.14,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 2 Grave 10a (Jt.),
6010229,BOHRISCH,EMIL,E,0,,15/06/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 18,
6010256,DREHER,ADOLF,A,0,,14/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 1 Grave 5,
6009003,JORDAN,IGNATZ,I,0,,14/11/1918,,Musketier,German Army,,10./I.R.186,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 111,
6009004,JOST,WILHELM,W,0,,01/07/1917,,Soldat,German Army,,4./I.R.29,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 4 Grave 64,
6009005,JUNG,GUSTAV,G,0,,26/02/1919,,Ersatz-Reservist,German Army,,1./R.Pion.Kp.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 4 Grave 98,
6010290,GRABOWSKI,HERMANN LUDWIG,H L,0,,01/02/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 263,
6010321,HOLLENZ,HUGO,H,0,,03/05/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 443,
6010376,MATHIAS,RICHARD HERMANN,R H,0,,19/11/1914,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 176,
6010403,PELTZ,EGON,E,0,,27/02/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 308,
6010431,SCHLAG,HANS,H,0,,05/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 23,
6010459,SEEL,LOUIS,L,0,,16/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 4 Grave 77,
6010487,VAN DER STRAETEN,ADOLPH,A,0,,23/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 235,
6010513,WILMS,ROBERT,R,0,,10/03/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 260,
7504861,BENNINGER,EDUARD,E,0,,17/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 111,
6017514,MARZSINEAN,VAZUL,V,0,,03/02/1919,,Infanterist,Austrian Army,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 7 Grave 106,
6010501,WELTE,ALBERT,A,0,,25/06/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 484,
6010502,WERNER,KARL,K,0,,11/05/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 313,
6010523,JANCE,WILLIAM,W,0,,26/02/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 50,
6010524,ZEIGENHAGEN,FRIEDRICH WILHELM,F W,0,,22/03/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 12 Grave 277,
6010525,ZELLER,BERNHARD,B,0,,08/11/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 302,
6010475,STUERCKE,JACOB GERHARD,J G,0,,16/05/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 511,
6010476,TAYLOR,JACOB,J,0,,14/02/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 25,
6010472,STICH,CONRAD,C,0,,10/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 20,
6010473,STIDDIG,ALEXANDER,A,0,,28/11/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 42,
6010474,STILLER,CONRAD BRUNO,C B,0,,08/12/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 296,
6010503,WERPEKAT,GEORG,G,0,,14/04/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 508,
6010504,WETTMER,FERDINAND,F,0,,27/02/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 114,
6010365,LINDNER,FRIEDRICH CHRISTIAN HERM,F C H,0,,26/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 248,
6010389,MUELLER,CAMILLO,C,0,,12/08/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 227,
6010390,MUELLER,FRITZ,F,0,,12/01/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 180,
6010437,SCHMIDT,JOSEF,J,0,,11/04/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 1 Grave 7,
6010438,SCHMIDT,MAX RUDOLPH ROBERT,M R R,0,,29/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 431,
6010439,SCHMIDT,OTTO EUGEN,O E,0,,18/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 243,
6010391,MUELLER,HEINRICH,H,0,,16/05/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 312,
6010392,MUELLER,CHRISTIAN,C,0,,21/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 44,
6010393,MUELLER,MAX ALFRED,M A,0,,15/07/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 188,
6010297,HABEL,FRIEDRICH KARL,F K,0,,27/07/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 136,
6010298,HAGER,WILLY WOLFGANG,W W,0,,19/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 242,
6010299,HAIDER,LOUIS,L,0,,21/02/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 309,
6010300,HANNING,FRIEDRICH,F,0,,21/02/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 435,
6010353,KREMERSKOTHEN,HEINRICH,H,0,,10/08/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 256,
6010354,KRETZER,FRIEDRICH,F,0,,07/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 47,
6010355,KRUEGER,FRIEDRICH,F,0,,20/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 230,
6010356,KRACKE,JOHANN ANTON GERHARD,J A G,0,,29/12/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 293,
6010470,STELTER,EWALD K W,E K W,0,,26/12/1914,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 21,
6010309,HEINER,PAUL MAX,P M,0,,01/12/1914,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 25,
6010310,HEINING,FRITZ BERNHARD,F B,0,,23/09/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 250,
6010327,JENSEN,OSKAR ERNST ADOLF,O E A,0,,24/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 234,
6010328,JOHANNSEN,RUDOLF W,R W,0,,23/08/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 572,
6010414,RADOMSKY,ERNST,E,0,,15/09/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 24,
6010415,RAMBOW,WILHELM,W,0,,04/11/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 29,
6010416,RAMM,HERMANN,H,0,,28/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 27,
6010382,MILLAHN,RICHARD OTTO HANS HEINRICH,R O H H,0,,05/09/1918,,Krankentraeger,German Army,,9./R.I.R.211,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 139,
6010383,MILLER,HARRY,H,0,,24/11/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 543,
6010384,MOLITOR,FERDINAND,F,0,,07/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 365,
6010271,FISCHER,ALFRED,A,0,,22/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 241,
6010267,FELDMETH,KARL,K,0,,22/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 5,
6010268,FELKIN,HEINRICH,H,0,,14/02/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 26,
6010269,FERST,OTTO,O,0,,31/03/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 118,
6010270,FETT,KARL JOHANNES,K J,0,,26/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 182,
6010464,SPICKERMANN,FRITZ,F,0,,05/05/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 444,
6010465,STALLER,GEORG,G,0,,04/03/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 3,
6010466,STEFFAHN,PETER WILHELM HENRY THEODOR,P W H T,0,,03/01/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 183,
6010467,STEIGERWALD,FRANZ,F,0,,18/05/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 316,
6010408,PINGEL,FERDINAND GUST KARL FRITZ,F G K F,0,,07/06/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 320,
6010410,POELCKOW,FRITZ F W,F F W,0,,12/12/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 418,
6010411,POPOFF,PETER FRANZ,P F,0,,02/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 49,
6010302,HARTMANN,FRIEDRICH,F,0,,04/03/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 49,
6010303,HARTMANN,FRIEDRICH HEINRICH KARL,F H K,0,,03/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 238,
6010304,HASE,C H JULIUS,C H J,0,,28/06/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 33,
6010305,HASSELFELDT,HEINRICH,H,0,,31/07/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 567,
6010243,CAZZINI,WILHELM,W,0,,27/02/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 502,
6010244,CONRAD,RICHARD WALTER,R W,0,,01/02/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 503,
6010492,WALDMANN,KARL,K,0,,23/07/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 139,
6010493,WALTER,FRIEDRICH,F,0,,13/03/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 434,
6010494,WANKE,GUSTAV,G,0,,11/03/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 304,
6010331,KELLER,ENGELBERT,E,0,,11/10/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 256,
6010495,WARNING,BERNHARD,B,0,,19/11/1914,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 9,
6010330,KAFFSCHINSKY,JOHANN HEINRICH WILHELM,J H W,0,,17/05/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 482,
6010332,KERTSCHER,HUBERT,H,0,,12/04/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 541,
6010518,WITTMER,HUGO,H,0,,02/08/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 491,
6010519,WOLBER,MATHIAS,M,0,,25/11/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 371,
6010520,WORSDORFER,WILLY,W,0,,21/06/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 11,
6010521,WUEBBENHORST,EMIL GEORG,E G,0,,05/10/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 382,
6010358,KUPFER,PETER,P,0,,05/08/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 357,
6010359,KUESTER,WILHELM ERNST KARL ERICH,W E K E,0,,23/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 433,
6010360,LAUSCH,MARTIN,M,0,,15/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 1 Grave 8,
6010361,LEHNDORFF,EDUARD W,E W,0,,21/09/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 383,
6010442,SCHOENE,MARTIN,M,0,,02/12/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 246,
6010443,SCHORNBERG,OSKAR,O,0,,24/06/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 184,
6010386,MOOK,ARTHUR KARL OTTO,A K O,0,,10/10/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 30,
6010387,MORITZ,EMIL HUGO,E H,0,,25/12/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 140,