Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078971,KEIZNER,ISAAC,I,0,,06/03/1919,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/16738',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,K. 4. 8.,(Served as SAUNDERS).
2430527,BERKOVITCH,SIDNEY,S,22,,20/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'942393',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 24. Grave 34.,Son of Morris and Annie Berkovitch.
2430529,BRIER,SAMUEL,S,23,,24/07/1943,,Gunner,Royal Artillery,,"546 Bty., 90 Searchlight Regt.",,United Kingdom,'1762759',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. Q. Row 37. Grave 38.,"Son of Morris and Sarah Brier husband of Rose Brier, of Hackney, London."
2430532,GOLDFARB,DAVID HARRY,D H,28,,28/04/1942,,Private,Pioneer Corps,,,,United Kingdom,'6291811',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 4.,"Son of Joseph and Diana Goldfarb, of Stepney, London."
2430534,LIPSHITZ,ARTHUR,A,21,Distinguished Flying Medal,23/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1383809',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 2.,"Son of Abraham Isaac and Zelda Lipshitz, of Stoke Newington, London."
2430542,SHAPIRO,LOUIS,L,28,,27/03/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7371886',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. X. Row 24. Grave 32.,Son of David and Rachel Shapiro.
2430544,SILVERMAN,JOHN ARCHIE,J A,25,,14/05/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1762614',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 75. Grave 5.,"Son of Mr. and Mrs. S. Silverman, of Walworth London."
2430547,SOLL,ISADORE,I,19,,16/03/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2378559',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. P. Row 9. Grave 9.,"Son of Hyman and Kitty Soll, of Bethnal Green, London."
2430536,LUBIN,NATHAN,N,26,,26/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,502 Sqdn.,,United Kingdom,'908088',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 8.,"Son of Jack and Yetta Lubin, of Croydon, Surrey."
2430541,SCHNEER,RONALD SEYMOUR,R S,0,,26/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1684911',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row. 8. Grave 3.,
2430535,LITWIN,GERALD,G,20,,29/01/1944,,Private,Royal Army Pay Corps,,,,United Kingdom,'14263552',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 10.,"Son of Louis and Kate Litwin, of Leytonstone, Essex."
2430530,GLICKSMAN,JACK EMANUEL,J E,0,,21/12/1940,,Private,The Queen's Royal Regiment (West Surrey),,14th Bn.,,United Kingdom,'6099830',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 69. Grave 1O.,
2430526,BENJAMIN,SOLOMON JOHN,S J,27,,19/02/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'4751011',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. W. Row 28. Grave 28.,Son of Harris and Bertha Benjamin.
2430528,BRAHAM,MICHAEL,M,26,,27/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'904122',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 12.,"Son of George and Anne Braham, of Stepney, London."
2430531,GOLDFARB,ALFRED,A,20,,31/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1457493',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 5.,"Son of Koppel and Yetta Goldfarb, of Clapton Common, London."
2430533,LEVENSTEIN,BENJAMIN,B,41,,30/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10698905',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. X. Row 31. Grave 17.,"Son of Morris and Tilly Levenstein; husband of Ada Levenstein, of Stoke Newington, London."
2430538,MILLER,MARK,M,29,,09/01/1944,,Gunner,Royal Artillery,,"309 Bty., 28 Searchlight Regt.",,United Kingdom,'7017561',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 9.,"Son of Aaron and Anie Miller; husband of Pearl Betty Miller, of Notting Hill, London."
2430539,MOSS,HARRY BURNETT,H B,26,,14/11/1942,,Private,Pioneer Corps,,,,United Kingdom,'13029343',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 6.,"Son of Lazarus Moss, and of Dinah Moss, of Upton Park. Essex."
2430540,RAFER,JOSEPH,J,30,,08/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1214117',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. J. Row 1. Grave 25.,"Son of Abraham and Esther Rafer, of Hoxton, London."
2430543,SHARPES,HARRY ARTHUR,H A,37,,17/11/1947,,Captain,Royal Army Medical Corps,,,,United Kingdom,'169598',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. Q. Row 19. Grave 16.,"Son of Myer and Doris Sharpes; husband of Lilian Sharpes, of Southgate. M.R.C.S., L.R.C.P."
2430545,SLATER,SAMUEL,S,26,,24/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1326353',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. U. Row 53. Grave 52.,"Son of Henry and Betsy Slater, of IIford, Essex."
2430546,SOBER,BENNY,B,22,,13/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'657878',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 7.,"Son of Harry Sober, and of Fanny Sober, of Harringay."
2430548,TOBIAS,ALFRED,A,23,,16/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13052051',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. U. Row 77. Grave 39.,"Son of Solomon Tobias, of Hackney, London, and of Annie Tobias, who was killed in the same incident."
2430537,MANN,SIDNEY,S,0,,18/11/1945,,Leading Seaman,Royal Navy,,H.M.S. Rosneath.,,United Kingdom,'C/JX240210',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 13.,
3078972,SAUNDERS,HARRY,H,0,,06/03/1919,,Lance Corporal,ALIAS,,,,United Kingdom,'L/16738',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,,"See KEIZNER, the true family name."
386854,GIRSH,,J D,0,,12/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/371385',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,N. 13. 31.,
386855,GOLDBERG,HYMAN,H,0,,03/10/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/17342',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,J. 20. 7.,"Husband of R. Goldberg, of 21A, Chambard St., Bethnal Green, London."
386856,HEYMAN,,B,0,,31/08/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'55807',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,M. 3. 8.,"Husband of Annie Heyman, of 11, Queen's Block, Stoney Lane, Houndsditch, London."
386858,ROSENTHAL,,E,0,,17/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'7001',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,I. 5. 73.,
386857,LATIMER,,D,0,,22/04/1918,,Private,Canadian Infantry,,"2nd Regimental Depot, (Central Ontario).",,Canadian,'3314584',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,J. 12. 23.,"Brother of Mr. J. Latimer, of Hamilton, Ontario, Canada."
386859,STABINSKY,ISAAC,I,22,,22/04/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'62526',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,J. 15. 11.,"Son of Mrs. B. Stabinsky, of 52, Tottenham St., Tottenham Court Rd., London, and the late Mr. H. Stabinsky."
