Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
353196,BOYLE,PATRICK,P,48,,03/12/1920,,Private,Northumberland Fusiliers,,3rd Garrison Bn.,,United Kingdom,'9033',United Kingdom,GREENSIDE (ST. JOHN) CHURCHYARD,In North-East part.,"Husband of Mary Ann Boyle, of 8, Mitchell St., Crawcrook, Ryton-on-Tyne."
353197,CHARLTON,,G,28,,02/12/1918,,Private,Reserve Cavalry Regiment,,5th,,United Kingdom,'H/69126',United Kingdom,GREENSIDE (ST. JOHN) CHURCHYARD,North of Church.,
353198,LITTLEHALES,,G E,0,,16/09/1917,,Private,Royal Defence Corps,,,,United Kingdom,'23098',United Kingdom,GREENSIDE (ST. JOHN) CHURCHYARD,Near West Churchyard wall.,
353199,McSHANE,,R,0,,07/10/1918,,Private,Irish Guards,,3rd Reserve Bn.,,United Kingdom,'12978',United Kingdom,GREENSIDE (ST. JOHN) CHURCHYARD,North-East of main path.,
353200,RICHARDSON,,T,21,,24/04/1918,,Private,Durham Light Infantry,Labour Corps,2nd/9th Bn.,transf. to (124313) 297th Coy.,United Kingdom,'6092',United Kingdom,GREENSIDE (ST. JOHN) CHURCHYARD,North-West of main path.,Son of Thomas and Caroline Richardson. Born at Ryton-on-Tyne.
353201,RIDLEY,,J,45,,10/03/1918,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1225',United Kingdom,GREENSIDE (ST. JOHN) CHURCHYARD,North-West of main path.,"Son of Robert Eltringham and Elizabeth Ridley; husband of Mary J. Ridley, of 7, Crawcrook Terrace, Crawcrook West, Ryton. Born at Kepier Chare, Crawcrook."
2838223,BULMAN,JOHN REGINALD,J R,22,,02/10/1942,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/MX59009',United Kingdom,GREENSIDE (ST. JOHN) CHURCHYARD,Grave 1.,"Son of Robert S. Bulman and Jessie Bulman, of Greenside."
2838224,CLEUGH,WILLIAM EDWARD,W E,24,,23/03/1947,,Pilot II,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1140587',United Kingdom,GREENSIDE (ST. JOHN) CHURCHYARD,Grave 2.,"Son of William Edward and Dora Cleugh, of Greenside."
75194882,HUNTER,THOMAS WILLIAM,T W,20,,05/10/1916,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'2123',United Kingdom,GREENSIDE (ST. JOHN) CHURCHYARD,,"Son of John Hunter of 12 Beech Grove, Ryton, Co Durham, and the late Isabella."
75196914,ARMSTRONG,WILLIAM,W,27,,22/02/1917,,Lance Corporal,Royal Engineers,,,,United Kingdom,'86128',United Kingdom,GREENSIDE (ST. JOHN) CHURCHYARD,NE Part Grave 269,
2001348,BALMER,JOHN RICHARDSON,J R,39,,19/06/1917,,Private,Northumberland Fusiliers,,,,United Kingdom,'20/160',United Kingdom,GREENSIDE (ST. JOHN) CHURCHYARD,In North part.,"Son of Thomas and Mary Balmer; husband of Isabella Balmer, of 4, Burnt Houses, Greenside, Ryton-on-Tyne. Born at Teams, Gateshead."
