Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2157257,NDASALAMA MWAINEMBE,,,0,,25/06/1946,,Lance Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/182915',Kenya,NAIROBI WAR CEMETERY,10. E. 10.,
2157719,TEFIRO MUKASA,,,0,,31/07/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154241',Kenya,NAIROBI WAR CEMETERY,6. B. 17.,
2157879,YOZEFU NSUBUGA,,,0,,20/01/1946,,Driver,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/68956',Kenya,NAIROBI WAR CEMETERY,7. B. 24.,
2160211,EUSTACE NYAMBAISHAWA,,,0,,25/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/187771',Kenya,NAIROBI WAR CEMETERY,8. E. 20.,
2160357,HOJA BUKELA,,,0,,27/08/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/188685',Kenya,NAIROBI WAR CEMETERY,5. M. 8.,
2160385,IKWISA MWAKIPAGALA,,,0,,02/11/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/191101',Kenya,NAIROBI WAR CEMETERY,4. G. 24.,
2160452,JOSEPH BIHASHOBA,,,0,,07/04/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/89924',Kenya,NAIROBI WAR CEMETERY,8. A. 11.,
2160893,MIHAYO SELETE,,,0,,31/01/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/175471',Kenya,NAIROBI WAR CEMETERY,7. B. 21.,
2161014,MUSA MBWANA,,,0,,18/12/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/95437',Kenya,NAIROBI WAR CEMETERY,9. G. 30.,
2160353,HIMIDI BAKARI,,,0,,04/12/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/99297',Kenya,NAIROBI WAR CEMETERY,9. F. 3.,
2160861,MAYODI ODHUONGO,,,0,,27/08/1942,,Serjeant,African Pioneer Corps (East Africa),,,,United Kingdom,'G/2608',Kenya,NAIROBI WAR CEMETERY,8. C. 36.,
2160615,KIRABAYNAYE DERA,,,0,,07/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/152496',Kenya,NAIROBI WAR CEMETERY,4. K. 18.,
2160510,KALUMBETE MWAISUNGA,,,0,,08/09/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97063',Kenya,NAIROBI WAR CEMETERY,5. H. 34.,
2160573,KIEMA MALITI,,,0,,23/09/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/20376',Kenya,NAIROBI WAR CEMETERY,5. O. 29.,
2160593,KIMUGEN BARIORI,,,0,,06/11/1945,,Serjeant,African Pioneer Corps (East Africa),,,,United Kingdom,'N/6515',Kenya,NAIROBI WAR CEMETERY,10. C. 3.,
2159836,AGUTI ANYANGO,,,0,,25/05/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/25925',Kenya,NAIROBI WAR CEMETERY,7. B. 6.,
2159896,ANDEREA BAMUTULA,,,0,,27/09/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/68871',Kenya,NAIROBI WAR CEMETERY,8. C. 30.,
2159898,ANDEREA OANGA OKUMU,,,0,,10/08/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'NW/324',Kenya,NAIROBI WAR CEMETERY,8. E. 10.,
2160008,BOZI MISIRE,,,0,,10/10/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98012',Kenya,NAIROBI WAR CEMETERY,5. J. 18.,
2157216,MWANGI MHAMBO,,,0,,12/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/980',Kenya,NAIROBI WAR CEMETERY,6. E. 19.,
2157214,MWANGATA MWAKIPESILE,,,0,,20/10/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98538',Kenya,NAIROBI WAR CEMETERY,5. J. 20.,
2157673,SOGHOYO MWASAMBUGO,,,0,,05/09/1943,,Private,African Pioneer Corps (East Africa),East African Military Labour Corps,,attd.,United Kingdom,'TML/187859',Kenya,NAIROBI WAR CEMETERY,5. M. 14.,
2161028,MUSYOBANEGE MWAKABUMBE,,,0,,25/08/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/89135',Kenya,NAIROBI WAR CEMETERY,8. J. 12.,
2161046,MUZIE GONGORA,,,0,,19/03/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/63422',Kenya,NAIROBI WAR CEMETERY,5. F. 26.,
2160911,MIZULAIMU MUGABANYA,,,0,,12/11/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/58801',Kenya,NAIROBI WAR CEMETERY,4. L. 4.,
2160884,MGUFUNDOGA ZANYUNDA,,,0,,28/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/92539',Kenya,NAIROBI WAR CEMETERY,10. C. 6.,
2160853,MATONDANE KIEMU,,,0,,17/04/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/181481',Kenya,NAIROBI WAR CEMETERY,5. L. 12.,
2160392,ISDORI MWANAKISALA,,,0,,21/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/180720',Kenya,NAIROBI WAR CEMETERY,8. K. 20.,
2160394,ISMAIDA NGOBELE,,,0,,25/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/179802',Kenya,NAIROBI WAR CEMETERY,9. G. 14.,
2157805,WILISONI KYEYUNE,,,0,,31/01/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/60703',Kenya,NAIROBI WAR CEMETERY,4. A. 40.,
2160859,MAWMA MISANGO,,,0,,13/11/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/184043',Kenya,NAIROBI WAR CEMETERY,5. O. 36.,
2160920,MOHAMEDI HAMISI,,,0,,01/05/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/87713',Kenya,NAIROBI WAR CEMETERY,9. E. 15.,
2160921,MOHAMEDI HASSANI,,,0,,30/07/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/275234',Kenya,NAIROBI WAR CEMETERY,9. K. 21.,
2160949,MTAGULWA KANKIKO,,,0,,11/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/79334',Kenya,NAIROBI WAR CEMETERY,5. L. 36.,
2160962,MUGOTI MWAKABUNDU,,,0,,14/05/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/84935',Kenya,NAIROBI WAR CEMETERY,6. C. 11.,
2160664,KULOLA MAEMBE,,,0,,05/11/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97850',Kenya,NAIROBI WAR CEMETERY,5. M. 36.,
2160808,MANENO NYAEGA,,,0,,13/09/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/12545',Kenya,NAIROBI WAR CEMETERY,5. J. 3.,
2160731,LUBAMILA MAGANGA,,,0,,13/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/175450',Kenya,NAIROBI WAR CEMETERY,8. M. 6.,
2160653,KONDOO HEMEDI,,,0,,08/10/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/96199',Kenya,NAIROBI WAR CEMETERY,8. C. 26.,
2160798,MALENGA CHAPANYENJE,,,0,,31/12/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/81297',Kenya,NAIROBI WAR CEMETERY,4. D. 37.,
2160839,MASHANSHU,,,0,,22/09/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/185353',Kenya,NAIROBI WAR CEMETERY,5. M. 18.,
2160543,KASIMU SENICUBUGE,,,0,,03/12/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/58614',Kenya,NAIROBI WAR CEMETERY,9. D. 17.,
2160585,KIMANI MACHARI,,,0,,10/08/1944,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/10559',Kenya,NAIROBI WAR CEMETERY,4. K. 3.,
2160342,HEMEDI LIKONDA,,,0,,29/07/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/95085',Kenya,NAIROBI WAR CEMETERY,5. H. 17.,
2160414,JAMES OKELO,,,0,,21/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/17669',Kenya,NAIROBI WAR CEMETERY,8. D. 28.,
2160857,MAULIDI SELEMANI,,,0,,13/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/177935',Kenya,NAIROBI WAR CEMETERY,9. G. 18.,
2160189,ENERIKO NAGALA PATRISI MUNDE,,,0,,02/08/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/72228',Kenya,NAIROBI WAR CEMETERY,7. A. 23.,
2160222,FALASISIKO LUGANDA,,,0,,07/11/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/58829',Kenya,NAIROBI WAR CEMETERY,8. B. 39.,
2160041,BYOMBALILWA NYOMOLE,,,0,,04/03/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/177822',Kenya,NAIROBI WAR CEMETERY,5. N. 28.,
2160792,MAKIWA SEWANDO,,,0,,27/07/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/87075',Kenya,NAIROBI WAR CEMETERY,8. J. 19.,
2157328,NYANDA GAGI,,,0,,15/02/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98304',Kenya,NAIROBI WAR CEMETERY,10. A. 12.,
2160217,EZEKIERI KAFUKU,,,0,,01/06/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/153005',Kenya,NAIROBI WAR CEMETERY,4. N. 8.,
2157250,NCHAMA MARWA,,,0,,28/11/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/96003',Kenya,NAIROBI WAR CEMETERY,5. J. 38.,
2157396,OMARI HASANI,,,0,,15/01/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/76550',Kenya,NAIROBI WAR CEMETERY,9. J. 37.,
2157483,PIGAMOJA MBETA,,,0,,24/07/1942,,Serjeant,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/87931',Kenya,NAIROBI WAR CEMETERY,9. F. 23.,
2157607,SAWULO SAJABI,,,0,,23/04/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/67873',Kenya,NAIROBI WAR CEMETERY,6. C. 16.,
2157864,YOWANA SERWANGA,,,0,,21/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/68772',Kenya,NAIROBI WAR CEMETERY,8. K. 21.,
2157306,NJUMA GATHIGA,,,0,,07/01/1945,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/26388',Kenya,NAIROBI WAR CEMETERY,4. L. 19.,
2157308,NOBOKA KAHABA,,,0,,15/09/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/94291',Kenya,NAIROBI WAR CEMETERY,6. B. 12.,
2160203,ERIYA SEDINDA,,,0,,20/11/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/65278',Kenya,NAIROBI WAR CEMETERY,4. D. 31.,
2160204,ERIYA WAKULIRA,,,0,,25/07/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/66348',Kenya,NAIROBI WAR CEMETERY,8. B. 6.,
2160206,ERUKANA LUBEGA,,,0,,12/07/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/61902',Kenya,NAIROBI WAR CEMETERY,4. C. 20.,
2157265,NDOGWE KOKHOA,,,0,,05/11/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/95410',Kenya,NAIROBI WAR CEMETERY,8. M. 4.,
2159914,ANTONIO MUKASA,,,0,,23/04/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/150193',Kenya,NAIROBI WAR CEMETERY,7. B. 7.,
2157461,PERE MUNYIHIYA,,,0,,22/05/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/8536',Kenya,NAIROBI WAR CEMETERY,4. E. 34.,
2159932,ASULWISYE MWAKITALIMA,,,0,,20/12/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/96471',Kenya,NAIROBI WAR CEMETERY,5. K. 9.,
2157435,PAMBA NABULENE,,,0,,06/10/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/150989',Kenya,NAIROBI WAR CEMETERY,7. A. 20.,
2157684,STAMBULI LUSHUNJU,,,0,,08/04/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/180329',Kenya,NAIROBI WAR CEMETERY,5. L. 9.,
2159952,BAKOBE MATF BEYA,,,0,,04/06/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/92619',Kenya,NAIROBI WAR CEMETERY,5. G. 21.,
2157564,SAIDA LIUNGA,,,0,,17/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/79787',Kenya,NAIROBI WAR CEMETERY,9. K. 13.,
2157652,SIMBA KATHUGI,,,0,,06/07/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/7233',Kenya,NAIROBI WAR CEMETERY,5. H. 6.,
2157656,SIMIYO NANDEGWE,,,0,,06/10/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/67259',Kenya,NAIROBI WAR CEMETERY,5. J. 15.,
2160317,HAMISI MADEGE,,,0,,06/05/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/87722',Kenya,NAIROBI WAR CEMETERY,9. E. 13.,
2160128,DIDASI MUTAGAWYIRWA,,,0,,22/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/178485',Kenya,NAIROBI WAR CEMETERY,8. D. 26.,
2157350,OCHIENG ODONGO,,,0,,30/03/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/2700',Kenya,NAIROBI WAR CEMETERY,4. B. 1.,
2160185,EMANUERI SEMBAZI,,,0,,08/06/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/62103',Kenya,NAIROBI WAR CEMETERY,7. B. 5.,
2160188,ENEREKO MUTUNGIREKI,,,0,,13/08/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/65406',Kenya,NAIROBI WAR CEMETERY,8. C. 40.,
2160797,MALEMBO MPEMBA,,,0,,07/08/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/87221',Kenya,NAIROBI WAR CEMETERY,5. H. 19.,
2159873,ALOIZI PONDAMALI,,,0,,25/05/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97554',Kenya,NAIROBI WAR CEMETERY,8. H. 21.,
2159866,ALISENI WALUSIMBI,,,0,,25/10/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/58522',Kenya,NAIROBI WAR CEMETERY,5. E. 13.,
2159959,BAMO HAMISI,,,0,,21/09/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/84032',Kenya,NAIROBI WAR CEMETERY,9. J. 4.,
2159960,BAMPAWISUE MWAIUGRZO,,,0,,11/01/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/93972',Kenya,NAIROBI WAR CEMETERY,5. K. 18.,
2160533,KARYANGA KAZHAKHAZI,,,0,,01/11/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/59449',Kenya,NAIROBI WAR CEMETERY,10. C. 4.,
2160894,MIHAYO SHIJA,,,0,,30/01/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/179003',Kenya,NAIROBI WAR CEMETERY,5. K. 26.,
2160867,MBUJUNI MAPIKA,,,0,,16/12/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/175578',Kenya,NAIROBI WAR CEMETERY,5. K. 6.,
2160768,MADUHU BUYUNGE,,,0,,10/11/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/188687',Kenya,NAIROBI WAR CEMETERY,5. M. 40.,
2157780,WAMBWA NZUKO,,,0,,16/06/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/20664',Kenya,NAIROBI WAR CEMETERY,4. C. 1.,
2159800,ABDALLAH BIGIRASI,,,0,,03/09/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/188936',Kenya,NAIROBI WAR CEMETERY,9. H. 12.,
2159820,ADAMBA OMARE,,,0,,25/03/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/784',Kenya,NAIROBI WAR CEMETERY,8. A. 15.,
2157707,SUMNI RARI,,,0,,24/06/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/78526',Kenya,NAIROBI WAR CEMETERY,8. H. 4.,
2157203,MWAKIPESILE MUJIBILA,,,0,,20/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/179291',Kenya,NAIROBI WAR CEMETERY,5. K. 36.,
2157830,YAKOBO OIMALA,,,0,,31/03/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/61586',Kenya,NAIROBI WAR CEMETERY,4. A. 52.,
2159842,AKABU OKWEREDE,,,0,,12/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/61371',Kenya,NAIROBI WAR CEMETERY,8. J. 3.,
2157732,TINDO HELO,,,0,,23/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/185973',Kenya,NAIROBI WAR CEMETERY,5. L. 43.,
2157733,TINGATINGA LUGANA,,,0,,05/11/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/75184',Kenya,NAIROBI WAR CEMETERY,5. 0. 34.,
2157774,WALUMBA NGIRA,,,0,,18/04/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/17043',Kenya,NAIROBI WAR CEMETERY,4. J. 9.,
2159900,ANDEREYA NAMAYALWO,,,0,,13/08/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/58632',Kenya,NAIROBI WAR CEMETERY,4. K. 6.,
2159925,ASAJENYE MWAKANSCOPE,,,0,,08/05/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/87780',Kenya,NAIROBI WAR CEMETERY,5. G. 12.,
2157724,THOMAS MAGOMBANA,,,0,,18/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/185442',Kenya,NAIROBI WAR CEMETERY,8. E. 29.,
2160033,BUTONDO KASHINJE,,,0,,22/08/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/188806',Kenya,NAIROBI WAR CEMETERY,5. O. 16.,
2157843,YOKANA SABAKAKI,,,0,,15/10/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/58566',Kenya,NAIROBI WAR CEMETERY,4. A. 30.,
2157638,SHAMWAMA KHAYATI,,,0,,13/09/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/14564',Kenya,NAIROBI WAR CEMETERY,5. J. 4.,
2160825,MARKO LUBOYERA,,,0,,16/10/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/66323',Kenya,NAIROBI WAR CEMETERY,8. C. 20.,
2157516,RAMZANI KILIMA,,,0,,14/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/90089',Kenya,NAIROBI WAR CEMETERY,9. J. 1.,
2160215,EZAYE BALIMUNSANYA,,,0,,18/10/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/58862',Kenya,NAIROBI WAR CEMETERY,5. E. 9.,
2157471,PETRO FELICIANI,,,0,,23/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/179815',Kenya,NAIROBI WAR CEMETERY,8. D. 25.,
2157404,ONGULO OLAGO,,,0,,09/11/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154593',Kenya,NAIROBI WAR CEMETERY,5. M. 37.,
2157698,STEPHANO OJUANG SINGLA,,,0,,27/04/1945,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/28844',Kenya,NAIROBI WAR CEMETERY,4. N. 1.,
2157530,ROBATI CHANGA,,,0,,11/01/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/87033',Kenya,NAIROBI WAR CEMETERY,4. L. 20.,
2157841,YOHANE MTENIMBA,,,0,,08/03/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/77644',Kenya,NAIROBI WAR CEMETERY,4. M. 11.,
2160515,KAMAU MBURI,,,0,,10/09/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/25806',Kenya,NAIROBI WAR CEMETERY,6. B. 13.,
2160709,LEWIS,SYDNEY,S,0,,09/08/1940,,Flight Sergeant,ALIAS,,,,United Kingdom,'47940',Kenya,NAIROBI WAR CEMETERY,,"See LAZARUS, SYDNEY LEWIS - the true family name."
2160892,MIGUKU MOROGE,,,0,,09/08/1943,,Private,Army Educational Corps,,,,United Kingdom,'',Kenya,NAIROBI WAR CEMETERY,4. F. 29.,
2160621,KISAKA SABALE,,,0,,16/04/1946,,Private,Army Educational Corps,,,,United Kingdom,'G/1691',Kenya,NAIROBI WAR CEMETERY,6. C. 18.,
2157304,NJUGUNA WAGOMBE,,,0,,19/07/1944,,Private,Army Educational Corps,,,,United Kingdom,'N/39144',Kenya,NAIROBI WAR CEMETERY,4. J. 26.,
2159987,BLAIR,LESLIE WILLIAM,L W,40,,29/11/1944,,Major,Army Physical Training Corps,,,,United Kingdom,'101232',Kenya,NAIROBI WAR CEMETERY,2. C. 24.,"Son of Peter William and Kate Blair; husband of Gwendoline Beatrice Ruth Blair, of Hounslow, Middlesex."
2159931,ASTON,JOAN GLADYS,J G,23,,24/08/1945,25/08/1945,Staff Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/35455',Kenya,NAIROBI WAR CEMETERY,2. C. 20.,
2160682,LAIRD,IAN STEWART,I S,22,,26/10/1942,,Lieutenant,Bedfordshire and Hertfordshire Regiment,Royal Corps of Signals,9th Bn.,attd.,United Kingdom,'194846',Kenya,NAIROBI WAR CEMETERY,2. E. 2.,"Son of Thomas Hay Laird and Hilda Violet Laird; husband of Joan Violet Daphne Laird, of Cricklewood, Middlesex."
2157528,RIMMER,JOHN JAMES,J J,29,,29/11/1944,,Radio Officer,British Overseas Airways Corporation,,,,United Kingdom,'',Kenya,NAIROBI WAR CEMETERY,2. C. 30.,"Son of John James Rimmer and Mary Rimmer, of Liverpool."
2160114,DAVIES,LEONARD SIDNEY,L S,30,,29/11/1944,,Captain,British Overseas Airways Corporation,Royal Air Force Volunteer Reserve,,formerly (Pilot Offr.),United Kingdom,'',Kenya,NAIROBI WAR CEMETERY,2. C. 31.,"Son of George and Mary Beatrice Davies, of Bridgnorth, Shropshire."
2160445,JONES,BENJAMINE CAROLUS,B C,0,,11/03/1941,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/165808',Kenya,NAIROBI WAR CEMETERY,2. H. 29.,
2159822,ADAMS,ISAK,I,25,,15/02/1941,,Driver,"Cape Corps, S.A. Forces",,,,South African,'C/167712',Kenya,NAIROBI WAR CEMETERY,3. G. 49.,"Son of Manie and Francina S. Adams, of Aberdeen, Cape Province, South Africa."
2160646,KOCK,DANIEL ANDREW,D A,0,,11/04/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/167926',Kenya,NAIROBI WAR CEMETERY,2. H. 53.,
2157672,SNYER,JOHN,J,24,,18/08/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/274104',Kenya,NAIROBI WAR CEMETERY,2. G. 50.,"Nephew of Mrs. E. van Wyk, of Waldeck's Plant, Cape Province, South Africa."
2160051,CARSTEN,FRANK,F,0,,03/02/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/167817',Kenya,NAIROBI WAR CEMETERY,2. H. 13.,
2160909,MITCHELL,PHILEMON,P,24,,09/07/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/169717',Kenya,NAIROBI WAR CEMETERY,2. F. 28.,Son of George and Magie Mitchell.
2157662,SINCLAIR,EDWARD FRANK,E F,0,,04/04/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/166457',Kenya,NAIROBI WAR CEMETERY,3. E. 7.,
2160214,EVENING,WILLIAM,W,0,,24/01/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/167924',Kenya,NAIROBI WAR CEMETERY,3. F. 3.,
2157595,SAMUELS,FRANK,F,0,,06/11/1940,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/167862',Kenya,NAIROBI WAR CEMETERY,2. E. 25.,
2160887,MHOJAWMINA,,,0,,12/10/1942,,Private,Coast Irregulars,King's African Rifles,,and,United Kingdom,'104512',Kenya,NAIROBI WAR CEMETERY,5. J. 19.,
2160049,CARRUTHERS,THOMAS,T,35,,28/12/1944,,Warrant Officer Class II,Corps of Military Police,,,,United Kingdom,'779283',Kenya,NAIROBI WAR CEMETERY,2. B. 2.,"Son of William and Mabel Carruthers; husband of Eileen Carruthers, of Cleadon, Co. Durham."
2160988,MUNNIK,RAYMOND GEORGE,R G,0,,22/02/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st,,South African,'75154',Kenya,NAIROBI WAR CEMETERY,2. F. 16.,
2160902,MILLER,JOHN ANTHONY,J A,0,,22/02/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st,,South African,'75121',Kenya,NAIROBI WAR CEMETERY,2. F. 24.,
2160000,BORIEN,REGINALD JOSEPH,R J,0,,22/02/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st,,South African,'14395',Kenya,NAIROBI WAR CEMETERY,2. F. 23.,
2157546,RUDD,JACK,J,32,,22/02/1941,,Lieutenant,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st,,South African,'14234',Kenya,NAIROBI WAR CEMETERY,2. F. 15.,"Son of Edwin and Lily F. Rudd; husband of Doreen Rudd, of Durban, Natal, South Africa."
2157552,RUSSELL,LIONEL RICHARD NORMAN,L R N,22,,03/04/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,,,South African,'141859',Kenya,NAIROBI WAR CEMETERY,2. D. 40.,"Son of Glenora R. Russell, of Simonstown, Cape Province, South Africa."
2157671,SLATEM,ANDREW CLEMENT,A C,29,,07/09/1940,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,2nd,,South African,'107566',Kenya,NAIROBI WAR CEMETERY,2. G. 1.,"Son of Andrew C. Slatem and Cornelia A. Slatem, of Cape Town, South Africa; husband of Maria W. Slatem, of Mowbray, Cape Town."
2160091,CRONJE,WILLIAM HENDRICK,W H,24,,14/02/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st,,South African,'14475',Kenya,NAIROBI WAR CEMETERY,2. F. 30.,"Son of Mr. and Mrs. S. I. Cronje, of Strand, Cape Province, South Africa."
2159978,BESTER,FREDERICK,F,0,,14/02/1941,,Sergeant,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st,,South African,'14256',Kenya,NAIROBI WAR CEMETERY,2. F. 29.,
2160326,HARLE,SYDNEY,S,37,,22/02/1941,,Corporal,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st,,South African,'14642',Kenya,NAIROBI WAR CEMETERY,2. F. 20.,"Son of Thomas and Mary G. Harle; husband of Lilia G. Harle, of Cape Town, South Africa."
2157810,WILLIAMS,MERVYN,M,0,,22/02/1941,,Lance Corporal,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st,,South African,'107632',Kenya,NAIROBI WAR CEMETERY,2. F. 25.,
2160339,HAYES,IRWIN ALEXANDER,I A,0,,22/02/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st,,South African,'14643',Kenya,NAIROBI WAR CEMETERY,2. F. 19.,
2160718,LOCK,FREDERICK WILLIAM PARKER,F W P,0,,22/02/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st,,South African,'18638',Kenya,NAIROBI WAR CEMETERY,2. F. 18.,
2160122,DENHAM,GEOFFREY,G,23,,01/06/1942,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'182268',Kenya,NAIROBI WAR CEMETERY,2. G. 4.,"Son of Joseph Denham, and of Agnes Skene Denham, of Leyland, Lancashire."
2160315,HAMISI ABDULLA,,,0,,22/12/1941,,Private,East African Armoured Corps,,,,United Kingdom,'17804',Kenya,NAIROBI WAR CEMETERY,9. D. 13.,