Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734935,DICKENS,JOHN GREEN,J G,35,,10/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1604168',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,"Son of William and Jessie Dickens, of Hendon."
4028167,TOMPKINS,,W,42,,04/02/1919,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'GS/4371',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,
4028168,BRENDEL,JOHN DANIEL GEORGE,J D G,27,,27/01/1918,,Second Lieutenant,Royal Flying Corps,General List,,and  ,United Kingdom,'',United Kingdom,HENDON (ST. MARY) CHURCHYARD,,"Son of Effie Brendel, of 44, Hilldrop Rd., Holloway, London, and the late J.D.F. Brendel. Previously served in the Royal Canadian Militia."
388203,GATES,,R T,0,,14/09/1914,,Flight Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,
388206,KEMP,,R P H,0,,25/09/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,
388200,BAKER,LEONARD FRIEND,L F,23,,03/06/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'224753',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,"Son of Mrs. Lily Gertrude Baker, of 150A, Brent St., Hendon. Born in Willesden."
388201,BERKELEY,CHRISTOPHER,C,22,,30/01/1919,,Second Lieutenant,Royal Air Force,Coldstream Guards,30th T.D.S.,and 2nd Bn.,United Kingdom,'',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Near east end of church.,"Son of the late Rev. Stuart Berkeley, of Abbots Bromley Vicarage, Stafford, and of Mrs. Edith M. Berkeley. Served in France and was wounded."
388202,EDWARDS,GEORGE,G,28,,19/08/1914,,Driver,Royal Field Artillery,,32nd Bde. Ammunition Col.,,United Kingdom,'29553',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,"Son of Mary Ann Edwards, and the late William Edwards."
388204,HAWES,,W,26,,17/06/1915,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/9951',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,"Husband of Edith Ellen Lowe (formerly Hawes), of 52, Milton Rd., West Hendon, London."
388205,HUMPHRIES,GEORGE HENRY,G H,39,,21/02/1919,,Bombardier,Royal Garrison Artillery,,No. 1 Depot,,United Kingdom,'119781',United Kingdom,HENDON (ST. MARY) CHURCHYARD,South East of church.," Son of Edwin and Fanny Humphries, of Brookhampton, Oxford; husband of Gladys Muriel Humphries, of 703, Finchley Rd., Child's Hill, London."
388207,SNELL,EDWIN ALFRED WILLIAM,E A W,20,,08/04/1915,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'DS/336',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,"Son of Henry and Annie Snell, of 32, West Avenue, Hendon, London. Born at Axminster, Devon."
388208,TOMPKINS,,W J,0,,12/05/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/14700',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,
2734936,ELLNER,GERTRUDE EMMA,G E,24,,13/02/1941,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'424920',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,Daughter of William Richard Ellner and of Elizabeth Adele Ellner (nee Crabtree).
2734939,RAWLINS,KENNETH JOSEPH DANIEL,K J D,21,,09/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'127194',United Kingdom,HENDON (ST. MARY) CHURCHYARD,,"Son of Joseph Daniel and Alice Daisy Rawlins, of Finchley."
2734932,CARLISLE,DENIS HENRY BENEDICT,D H B,26,,07/06/1942,,Lieutenant,South African Naval Forces,,H.M.S. Daedalus,,South African,'66498',United Kingdom,HENDON (ST. MARY) CHURCHYARD,,"Son of the Hon. Mr. Justice A. E. Carlisle and Ivy R. Carlisle, of Durban, Natal, South Africa husband of Vivien M. Carlisle. B.A. (Cantab.), Barrister-at-Law. Advocate of the South African Supreme Court."
2734933,AMBRIDGE,JAMES WILLIAM,J W,30,,30/03/1941,,Gunner,Royal Artillery,,"227 Bty., 76 Lt. A.A. Regt.",,United Kingdom,'1736251',United Kingdom,HENDON (ST. MARY) CHURCHYARD,,"Son of William and Kathleen Ambridge, husband of Constance Augustine Ambridge, of Hendon."
2734934,CUNLIFFE,ERIC GORDON,E G,0,,27/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1323410',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,
2734937,FENNELL,ARTHUR JOHN,A J,0,,06/08/1945,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14625238',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,
2734940,SEWELL,ARTHUR LESLIE ERNEST,A L E,22,,19/02/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6212240',United Kingdom,HENDON (ST. MARY) CHURCHYARD,,"Son of Ernest Edward and Charlotte Maria Sewell, of Hendon."
2734938,FOOTE,JACK HOWARD,J H,25,,11/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381550',United Kingdom,HENDON (ST. MARY) CHURCHYARD,,"Son of Harry James Foote and Fanny Edna Foote, of Hendon."
75463698,ASHDOWN,ALFRED ERNEST,A E,33,,04/03/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'762298',United Kingdom,HENDON (ST. MARY) CHURCHYARD,Spec. Memorial.,"Husband of Beatrice Eleanor Ashdown, of Golders Green, London."
