Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2385150,LULUA,JONE,J,19,,25/10/1942,,Private,Fijian Labour Corps,,1 Bn.,,United Kingdom,'',Fiji,SUVA OLD CEMETERY,Gen. North Old  9783.,
2385148,HERITAGE,EDWARD JUNIOR,E J,23,,08/05/1945,,Private,Fiji Military Forces,,2nd Guard Coy.,,United Kingdom,'10048',Fiji,SUVA OLD CEMETERY,R.C. Old.  A. 239.,
2385151,WILSON,EDWARD,E,23,,15/04/1942,,Serjeant,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'823',Fiji,SUVA OLD CEMETERY,R.C. Old. 9668.,
2385149,ILIESA MOCESUI,,,21,,27/03/1946,,Ordinary Seaman,Fiji Royal Naval Volunteer Reserve,,,,United Kingdom,'FN593',Fiji,SUVA OLD CEMETERY,Gen. North Old A. 409.,"Son of Eroni Koro, of Naqia, Fiji."
644131,BLOOR,,A E,0,Military Medal,28/05/1920,,Serjeant Major,"Fijian Defence Force, N.Z.E.F.",King's Royal Rifle Corps,,formerly (R/15224 Serjt.),New Zealand,'',Fiji,SUVA OLD CEMETERY,6420.,
644132,VITILEVU,,V,0,,27/12/1919,,Private,Fijian Labour Corps,,,,United Kingdom,'13',Fiji,SUVA OLD CEMETERY,6176.,
644133,WILKINS,,A R,0,,10/02/1921,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',Fiji,SUVA OLD CEMETERY,6373.,
644130,BANKS,ROBERT,R,42,,27/02/1915,,Engine Room Artificer 1st Class,Royal Australian Navy,Royal Navy,"H.M.A.S. ""Encounter.""",on loan from (RN/268806),Australian,'7693',Fiji,SUVA OLD CEMETERY,5009. Private Memorial.,"Long Service and Good Conduct Medal. Husband of Sarah Elizabeth Banks, of 57, High St., Portsmouth. Born at Hull. Served in the South African Campaign."
2385147,ANAE,OSASA,O,17,,27/01/1941,,Private,Fiji Military Forces,,School of Instruction.,,United Kingdom,'1004',Fiji,SUVA OLD CEMETERY,Gen. North Old 9425.,
