Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202489,CHILVERS,HAROLD,H,0,,18/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73735',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 309.",
2202686,MACDONALD,WALTER GORDON,W G,0,,18/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18626',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 295.",
2202499,COLLINS,CHARLES EDWARD,C E,0,,20/07/1943,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'F/91568',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 214.",
2202687,MACDONALD,WILLIAM KENNETH,W K,0,Military Cross,05/08/1943,,Captain,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 194.",
2202480,CARMICHAEL,GARTH,G J,0,,21/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52351',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 493.",
2202679,McCAULEY,WILLIAM JOSEPH,W J,0,,22/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18577',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 286.",
2202433,BERTRAND,JOHN,J E,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5300',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 116.",
2202846,THOMS,ROLAND WILLIAM,R W,0,,10/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/4279',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 308.",
2202543,EGERTON,LOUIS MARTIN,L M,0,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'P/21464',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 153.",
2202613,HIE,HARTLEY ALBERT ELWOOD,H A E,0,,23/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6009',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 241.",
2202645,KENNEDY,JOHN ALEXANDER,J A,0,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/29838',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 503.",
2202647,KING,RONALD DAVID BEAUMONT,R D B,0,,23/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/53598',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 145.",
2202651,KROON,THEODORUS SENEDICTUS S. H.,T S S H,0,,12/07/1943,,Sergeant,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'A/2102',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 333.",
2202655,LA POINTE,RAYMOND JOHN,R J,0,,01/08/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17507',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 89.",
2202657,LASKY,HAROLD JAMES,H J,0,,17/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16134',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 10.",
2202826,STEEVES,CLIFFORD FRED,C F,0,,08/08/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7181',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 258.",
2202478,CARD,DONALD ALBERT,D A,0,,05/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40189',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 438.",
2202479,CAREY,HUGH CAMPBELL,H C,0,,18/07/1943,,Lieutenant,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 298.",
2202746,OSLER,ROBERT FREE,R F,0,,26/07/1943,,Lieutenant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 384.",
2202742,O'COFFEY,PATRICK FRANCIS,P F,0,,28/07/1943,,Lance Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15971',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 265.",
2202744,O'GORMAN,ROBERT THOMAS,R T,0,,26/08/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/131684',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 61.",
2202660,LAWRENCE,REGINALD,R,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/65472',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 117.",
2202662,LAZENBY,THOMAS HENRY,T H,0,,17/08/1943,,Warrant Officer Class II,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/124427',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 322.",
2202851,TRITES,LEONARD CHESLIE,L C,0,,07/08/1943,,Sergeant,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7070',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 257.",
2202542,ECKHARDT,RALPH STANLEY,R S,0,British Empire Medal,23/11/1943,,Lance Corporal,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'B/215',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 344.",
2202475,CAMERON,ROBERT JAMES,R J,0,,20/11/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/55906',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 67.",
2202400,AKERLEY,GEORGE L.,G L,30,,11/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/21001',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 338.","Son of Mr. and Mrs. Allen A. Akerley; husband of Madaline Patricia Joan Akerley, of Great Bookham, Surrey, England."
2202401,ALCORN,GLENDON M.,G M,23,,09/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/41550',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 468.","Son of Murray Clifford Alcorn and Marjorie Florence Alcorn, of Bear River, Nova Scotia."
2202402,ALEXY,DAN JOHN,D J,24,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/65304',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 180.","Son of John and Grace Alexy, of Three Creeks, Alberta."
2202403,ALLEMAN,MARTIN,M,49,,03/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/17135',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 449.",Son of George and Felitzita Alleman.
2202404,ALLINGHAM,ROBERT FRANK,R F,0,,19/07/1943,,Trooper,"4th Princess Louise Dragoon Guards, R.C.A.C.",,4th Recce. Regt.,,Canadian,'D/71051',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 27.",
2202405,ALLISON,WILLIAM,W R,23,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/3285',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 187.","Son of David and Jane Allison, of London, Ontario; husband of Rosemary M. Allison, of London, Ontario."
2202406,AMIRAULT,RESTHER JOSEPH,R J,0,,07/08/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'F/86997',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 256.",
2202407,ANDERSON,HUGH R.,H R,28,,18/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'B/132103',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 175.",Son of James and Elisabeth Anderson; husband of Helen Anderson.
2202408,ANDROS,JACK ALBERT,J A,23,,22/07/1943,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,"""C"" Coy.",,Canadian,'K/63095',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 135.","Son of John Hewitt Andros and Frances Victoria Andros, of Vanderhoof, British Columbia."
2202409,ARBOUR,WILLIAM,W,0,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73748',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 291.",
2202411,ASHLEY-PRYCE,JOHN,J,0,,22/07/1943,,Private,Royal Canadian Army Service Corps,,,attd. H.Q. 1 Cdn. Div.,Canadian,'L/27026',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 112.",
2202825,STEENSON,WILLIAM,W,0,,24/07/1943,,Warrant Officer Class II,Royal Canadian Regiment,,,,Canadian,'P/16459',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 120.",
2202413,ATKINSON,GEORGE EATON,G E,0,Military Cross,04/08/1943,,Lieutenant,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 440.",
2202534,DUBE,ROBERT,R,0,,18/07/1943,,Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/21079',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 23.",
2202537,DUFTON,LLOYD,L E,0,,24/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/3297',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 119.",
2202539,EADIE,JOHN ALEXANDER,J A,0,,23/07/1943,,Corporal,Royal Canadian Regiment,,,,Canadian,'B/73058',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 446.",
2202410,ARSENAULT,MARCEL,M,23,,19/10/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5796',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 78.","Son of Stanislas and Elizabeth Arsenault, of Bonaventure, Province of Quebec."
2202412,ASSELIN,MAURICE,M,30,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/69003',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 182.","Son of Adelard and Victoria Asselin, of Jewett City, Connecticut, U.S.A."
2202414,ATKINSON,HARRY,H,38,,20/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16646',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 484.","Son of Frank and H. Maria Atkinson, of Grangeover-Sands, Lancashire, England."
2202415,ATTIS,JOSEPH WILFRED,J W,32,,07/08/1943,,Bombardier,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7068',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 266.","Son of Harry and Elizabeth Attis, of Moncton, New Brunswick."
2202416,BABCOCK,ELMER BERTIE,E B,32,,28/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17949',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 114.","Son of Robert and Lottie Evelyn Babcock; husband of Gertrude Mary Babcock, of Campbellton, New Brunswick."
2202417,BAIN,CLARENCE JESSE,C J,21,,05/12/1943,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'B/195396',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 316.","Son of Watson Christopher and Ellen Mason Bain, of Port Arthur, Ontario."
2202418,BAIRD,JAMES ROLAND,J R,24,,19/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17055',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 26.","Son of Bernard R. and Adele L. Baird, of Perth. New Brunswick."
2202419,BALDWIN,FREDERICK,F,24,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'B/88185',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 184.","Son of Frederick and Elizabeth Baldwin, of Toronto, Ontario."
2202420,BALL,HARVEY PERCY,H P,27,,22/07/1943,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73408',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 476.","Son of Joseph and May Ball; husband of Gladys Christine Ball, of Montreal, Province of Quebec."
2202421,BANNON,HARRY,H,0,,03/08/1943,,Company Quartermaster Sergeant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15653',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 451.",
2202422,BANVILLE,EMILE,E,23,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/109503',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 54.","Son of Germain and Marcelline Banville, of St. Narcisse, Rimouski Co., Province of Quebec."
2202423,BARBER,BRUCE,B,0,,05/08/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52666',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 415.",
2202424,BARNES,GEORGE ROBERT,G R,20,,05/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/42978',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 382.","Son of William B. and Mary I. Barnes, of Malakwa, British Columbia."
2202425,BARRETT,BERNARD N.,B N,21,,22/07/1943,,Private,"Lorne Scots (Peel, Dufferin and Halton Regiment), R.C.I.C.",,1st Canadian Div. H.Q. Defence and Employment Platoon,,Canadian,'B/51898',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 111.","Son of Walter and Theodate Carter Barrett, of Paris, Ontario."
2202426,BARRIEAU,HILAIRE,H,26,,18/07/1943,,Lance Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4581',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 296.","Son of Mr. and Mrs. Joseph Barrieau; husband of Alberta Barrieau, of Eastbourne, Sussex, England."
2202427,BATES,OLIVER R.,O R,0,,18/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53789',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 208.",
2202428,BAXTER,EDWARD ROY,E R,25,,21/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16981',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 131.","Son of Albert E. and Catherine Baxter, of New Westminster, British Columbia."
2202429,BEADS,WILLIAM STANLEY,W S,31,,20/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/37072',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 391.","Son of Mrs. G. Beads, of Vancouver, British Columbia."
2202430,BEDARD,LEO,L,27,,05/08/1943,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'D/7006',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 453.","Son of J. Philias and Ida Bedard, of La Salle, Province of Quebec."
2202431,BEDBOROUGH,CHARLES PERCIVAL,C P,29,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4027',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 124.","Son of Ruben and Jeanie Bedborough; husband of Gertrude Hannah Bedborough, of Glasgow, Scotland."
2202432,BELL,ISSIE,I,24,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'D/157512',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 125.","Son of Morris and Sarah Bell, of Montreal, Province of Quebec."
2202434,BESSERMAN,JACK,J,29,,18/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74190',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 313.","Son of Nathan and Bessie Besserman, of Toronto, Ontario,."
2202435,BIDGOOD,STANLEY KIRKLAND,S K,23,,24/12/1943,,Gunner,Royal Canadian Artillery,,11 Field Regt.,,Canadian,'B/6081',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 462.","Husband of Irene F. Bidgood, of Toronto, Ontario."
2202436,BINETTE,LEO PAUL,L P,0,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/63527',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 398.",
2202442,BOSSE,JOSEPH,J,0,,06/08/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4181',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 84.",
2202447,BOWMAN,ROY ALEXANDER,R A,0,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/103933',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 123.",
2202449,BRAULT,GILLES,G,0,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5268',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 196.",
2202437,BIRNIE,PETER,P,35,,25/07/1943,,Sergeant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73375',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 420.","Son of Noah and Jane Birnie; husband of Marjorie Pearl Birnie, of Toronto, Ontario."
2202438,BLAND,RAYMOND PHILLIP,R P,18,,23/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5561',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 240.","Son of John Morton Bland and Agnes Crawford Bland, of Toronto, Ontario."
2202439,BLAYLOCK,WILLIAM,W,18,,22/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/69073',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 49.",Son of William and Mary Ann Blaylock.
2202440,BLINN,JOSEPH HOWARD,J H,29,,22/07/1943,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40094',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 235.","Son of Omer and Marguerite Blinn; husband of Dorothy Blinn, of Belliveau Cove, Digby Co., Nova Scotia."
2202441,BOMPAS,CLIFFORD BERTRAM NEWTON,C B N,30,,19/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52942',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 429.",Son of E. P. and Edythe Bompas; husband of Louise Ruby Bompas.
2202443,BOUCHARD,LEO,L,0,Military Cross,27/07/1943,,Captain,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 87.","Son of J. Emile Bouchard, and of Bernadette Silvain Bouchard, of Riviere du Loup Station, Province of Quebec."
2202444,BOUDREAU,ANDREW,A W,28,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40058',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 229.",Son of Elai A. and Weomise E. Boudreau; husband of Joan Boudreau.
2202445,BOULTON,WILBERT ROY,W R,24,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/95593',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 249.","Son of Albert and Harriet Cora Boulton, of Morden, Manitoba."
2202446,BOWER,HORACE LENT,H L C,24,,02/08/1943,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/39558',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 157.","Son of Frank L. and Lillian R. Bower, of Freeport, Digby Co., Nova Scotia; husband of Florence Jeanette Bower, of Freeport."
2202448,BOYCE,LEONARD WALLACE,L W,23,,24/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/3371',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 151.","Son of Thomas and Gwen Boyce; husband of Doris J. Boyce, of Coulsdon, Surrey, England."
2202450,BRIMACOMBE,LESLIE,L,25,,14/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/35865',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 97.","Son of Francis Brimacombe and of Ada Brimacombe (nee Allin); husband of Mary C. R. Brimacombe, of Kamsack, Saskatchewan."
2202451,BROAD,WILLIAM THOMAS,W T,0,,06/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53134',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 259.","Son of Mr. and Mrs. Thomas Broad, of Vancouver, British Columbia."
2202452,BROWN,ALBERT,A,27,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/101378',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 147.","Son of Paul and Anne Brown, of Balmoral, Manitoba."
2202453,BROWN,CHARLES,C G,29,,12/07/1943,,Signalman,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'L/1112',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 334.","Son of John and Janet Brown, of Saskatoon, Saskatchewan."
2202454,BROWN,GEORGE DONALD,G D,31,,25/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16583',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 128.",Son of Donald and Ida Brown.
2202455,BROWN,HENRY,H,29,,03/08/1943,,Lance Corporal,Royal Canadian Army Medical Corps,,5 Field Amb,,Canadian,'B/89908',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 205.","Son of James and Agnes Brown; husband of Evelyn May Brown, of Beaver, Manitoba."
2202456,BROWN,JACK,J,23,,02/08/1943,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16795',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 455.","Son of Ernest and Sarah Hannah Brown, of Entwistle, Alberta."
2202457,BROWN,ORVIL,O E,23,,31/07/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7133',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 501.","Son of M. Annie Brown, of Moncton, New Brunswick."
2202458,BROWN,WILLIAM LEONARD,W L,25,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/55300',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 200.","Son of James C. and Irene E. Brown, of Sydney Mines, Nova Scotia."
2202459,BRYANT,FRANKLYN NOLAN,F N,22,,22/07/1943,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/17393',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 244.","Son of Franklyn Aleck and Beatrice Elizabeth Bryant, of Jasper, Alberta."
2202460,BRYANT,GORDON WILFRED,G W,29,,02/08/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18155',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 93.","Son of William and Annie Bryant, of Newcastle Bridge, Queen's Co., New Brunswick."
2202461,BUCHNER,JOSEPH PETER,J P,0,,23/07/1943,,Corporal,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/2102',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 444.",
2202462,BUCK,JOHN,J,27,,02/08/1943,,Sergeant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85325',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 439.","Son of James C. and Margaret Buck, of Vancouver, British Columbia."
2202463,BUDD,JAMES HARRY,J H,0,,21/07/1943,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 489.",
2202464,BURFIELD,ARNOLD,A N R,0,,23/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5652',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 356.",
2202471,CAMELON,WILMER,W,0,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16455',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 482.",
2202472,CAMERON,ALVIN,A,0,,21/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'B/132155',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 207.",
2202465,BURKE,CARL VICTOR,C V,31,,23/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74572',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 401.","Son of Clarence and Margaret Burke; husband of Rita Burke, of Sarnia, Ontario."
2202466,BURRY,RICHARD ARTHUR,R A,26,,12/08/1943,,Trooper,"Ontario Regiment, R.C.A.C.",,11th Army Tank Regt.,,Canadian,'B/62443',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 471.","Son of Joseph and Ida Burry; husband of Audrey May Burry, of New Toronto, Ontario."
2202467,BURY,WILLIAM GLEDSTANES,W G,45,"Distinguished Service Order, Efficiency Decoration",28/07/1943,,Major,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 283.","Son of Justice Ambrose Upton Gledstanes Bury and Margaret Amy Beatrice Bury; husband of Margaret May Bury, of Ottawa, Ontario."
2202468,BUTCHER,FREDERICK JAMES,F J,21,,03/12/1943,,Private,Royal Canadian Army Service Corps,,44 Gen. Transport Coy.,,Canadian,'H/65074',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 280.","Son of Thomas and Cora A. Butcher, of Ninette, Manitoba."
2202469,BUTLER,JAMES MILFORD,J M,28,,10/07/1943,,Private,Royal Canadian Regiment,,1st Bn.,,Canadian,'A/50103',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 306.","Son of Frank and Mabel Butler, of Chatham, Ontario."
2202470,BUTLER,KARL VINCENT,K V,31,,02/08/1943,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/54612',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 502.",Son of Horace and Violetta Butler.
2202473,CAMERON,JAMES,J,38,,22/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/93743',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 406.","Husband of Mary Beatrice Cameron, of Toronto, Ontario."
2202474,CAMERON,JAMES ALEXANDER,J A,33,,21/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16243',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 185.",Son of James M. and Violet Cameron; husband of Anna Cameron.
2202766,PLOURDE,REGINALD,R,21,,02/08/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/21054',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 79.",Son of Magloire M. and Annie Plourde.
2202767,POOLE,JAMES CLIFFORD,J C,0,,05/08/1943,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/54073',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 158.","Son of Oliver James Poole and Letitia Poole, of Vancouver, British Columbia."
2202768,POPE,JOHN HENRY WILLIAM,J H W,30,,18/07/1943,,Major,Royal Canadian Regiment,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F,-215.","Son of Edger William and Margaret G. Pope; husband of Mary St. George Pope, of Victoria, British Columbia."
2202769,PORTER,THOMAS SOUTHALL,T S,29,,18/07/1943,,Captain,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 20.","Son of Horace Alfred and Ethel Isabel Porter; husband of Mary Joyce Porter, of Ottawa, Ontario."
2202770,POULAIN,ADOLPHE LOUIS,A L,22,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85284',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 357.",Son of Lewis and Martha Elliot Poulain.