Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756532,WOOD,JAMES,J,22,,17/10/1918,,Sapper,Canadian Signal Corps,,Signal Training Depot.,,Canadian,'2014172',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot G.36. Sec. 29.,
2756488,JACKSON,JAMES,J,0,,17/10/1915,,Private,ALIAS,,,,United Kingdom,'144006',Canada,OTTAWA (BEECHWOOD) CEMETERY,,"See ""HORNBLOW,"" the true family name."
4014423,SMITH,HENRY,H,22,,15/08/1915,,Private,Canadian Infantry,,32nd Bn.,,Canadian,'81824',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 27. Grave 24. (Jt.),"Grandson of James Mackie, of Boyne Cottage, Brangam by Portsey, Banffshire, Scotland."
75452440,McLEAN,JOHN KENNETH,J K,18,,10/08/1915,,Private,Canadian Militia,,43rd Regt. ,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 27. Grave 23 (Jt.),
2687358,MORLEY,ROBERT MICHAEL,R M,43,,17/11/1947,,Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'C/64797',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 135.,"Husband of Gertrude Morley, of Ottawa."
2687336,IVEY,HARTLEY SAMPSON,H S,45,,02/10/1939,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/80',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Lot 69. Grave 1.,"Husband of Edith Ivey, of Ottawa."
2687337,JAMIESON,EDWARD GORDON,E G,42,,09/05/1945,,Captain,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 39. Sec. 108.5. Grave 9.,"Husband of Maybelle G. Jamieson, of Ottawa."
2687333,HOLLAND,JOHN THOMAS,J T,41,,25/01/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/30225',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4 Grave 166.,"Husband of Ella M. Holland, of Ottawa."
2687287,ALLAN,JOSEPH,J,59,,26/08/1941,,Warrant Officer Class I,Royal Canadian Ordnance Corps,,,,Canadian,'P/34392',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17. Lot 71. S.W.,"Husband of Jenny Allan, of Ottawa."
2687288,AMBROSE,ANDREW ALEXANDER,A A,30,,12/04/1943,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'D/121680',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 148.,"Son of Jane Ambrose, of Ottawa, husband of Barbara Ambrose, of Huntingdon, Province of Quebec."
2687399,WILLIAMS,PHILIP ARTHUR EDWARD,P A E,57,,15/04/1942,,Lieutenant,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Grave 130.,"Husband of Fanny Williams, of Ottawa."
2687289,ASHBERY,HEDLEY WILLIAM HURLSTONE,H W H,35,,08/02/1946,,Warrant Officer Class II,Canadian Postal Corps,,,,Canadian,'C/97656',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 24.,"Brother of Ernest John H. Ashbery, of Basingstoke, Hampshire, England."
2687290,ASHFOLD,KENNETH LEWIS,K L,26,,22/09/1941,,Squadron Leader,Royal Air Force,,,,United Kingdom,'37273',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 113.,"Son of Mr. and Mrs. F. L. Ashfold, of Jesmond, Newcastle-on-Tyne, England; husband of M. G. Ashfold, of Ottawa."
2687291,ATKINS,ARTHUR THOMAS GORDON,A T G,19,,12/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1396375',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 139.,"Son of Harold Bailey Atkins and Mary Pettigrew Atkins, of Harrow, Middlesex, England."
2687292,AULT,ARTHUR WELLINGTON,A W,21,,18/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/125936',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 43.,"Son of Frank Ernest and Florence Ault, of Ottawa."
2687341,KINNEAR,THOMAS,T,49,,24/06/1943,,Private,Veterans Guard of Canada,,,,Canadian,'B/35842',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 142.,"Brother of Blanche Eastman, of Keswick."
2687293,BLACKLER,ROBERT STANLEY,R S,29,,11/08/1944,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/978',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17A. Lot 30. Grave 2.,"Son of Robert Norman and Nettie I. Blackler of Ottawa; husband of Margaret Y. Blackler, of Sudbury."
2687294,BREADNER,DONALD LLOYD,D L,20,,30/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/43299',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17A. Lot 101.,"Son of Air Marshall Lloyd Samuel Breadner, C.B., D.S.C., D.F.C. and of Mary Evelyn Breadner (nee Story), of Ottawa."
2687304,CHERRY,JOHN NEWTON,J N,53,,28/12/1947,,Warrant Officer Class II,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/21290',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot 13. Grave 11.,"Husband of Beatrice Cherry, of Ottawa."
2687305,CHURCH,WILLIAM ARTHUR,W A,44,Distinguished Conduct Medal,12/05/1941,,Warrant Officer Class I,Royal Canadian Army Medical Corps,,,,Canadian,'C/474500',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 107.,"Husband of Yvonne May Church, of Ottawa."
2687326,GOURLEY,DONALD ALEXANDER,D A,35,,11/03/1947,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 157.,"Husband of Inez Gourley, of Ottawa."
2687295,BROWN,DAVID CAMPBELL,D C,19,,19/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/115900',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 1 3 1.,"Son of Albert Edward and Dorothy F. C. Brown, of Halifax, Nova Scotia."
2687296,BROWN,LESLIE ATKINSON,L A,21,,06/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1557251',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 3. Grave 87.,"Son of William and Edna Brown, of Murton, Co. Durham, England."
2687297,BROWN,REGINALD JOHN,R J,48,,07/12/1941,,Captain,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 119.,"Son of Mrs. J. M. Brown, of Derby, England; husband of Christine D. Brown, of Montreal, Province of Quebec."
2687298,CAMERON,EARLE,E,36,,11/06/1943,,Company Quartermaster Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'C/11332',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29 Lot 4 Grave 144.,"Son of Arthur J. Cameron and Jean D. Cameron, of Ottawa; husband of Mildred E. Cameron, of ottawa."
2687299,CAMERON,ROBERT JOEL,R J,38,,30/05/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/6327',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 50. Lot 13. Grave.,"Son of Robert G. Cameron and Catherine G. Cameron, of Ottawa; husband of Margaret E. Cameron, of Toronto."
2687300,CAMPBELL,ROBERT BALFOUR,R B,33,,27/02/1942,,Writer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Carleton,,Canadian,'V/6876',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29 Lot 1 Grave 122.,"Husband of Daisy Campbell, of Ottawa."
2687301,CANN,JOHN OSMOND GILBERT,J O G,57,,01/01/1945,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/4209',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 154.,"Son of Walter and Elizabeth G. Cann; husband of Elizabeth Cann, of Ottawa."
2687302,CHAMBERS,EDWARD COULTHURST GIBBONS,E C G,53,Military Cross,21/11/1940,,Colonel,Royal Canadian Engineers,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 99.,"Husband of Marjorie W. Chambers, of Ottawa."
2687303,CHAMBERS,RICHARD SHIPLEY,R S,29,,04/11/1943,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bytown,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 106SW,"Husband of Martha Chambers, of Ottawa."
2687306,COBURN,CLIFFORD GOODALL,C G,42,,31/10/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1717',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 41. Lot 31.,"Son of Alex H. J. Coburn and Florence H. Coburn; husband of Lillian J. Coburn, of Toronto."
2687307,COCKRAM,WILLIAM EWART,W E,47,Commander of the Order of the British Empire,22/02/1946,,Honorary Air Commodore,Royal Canadian Air Force,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 21.,"Son of John William and Blanch Cockram, of Upper Parkstone, Dorsetshire, England; husband of Dorothy Cockram, of Toronto."
2687308,COLEMAN,GEORGE WALTER,G W,21,,11/06/1945,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Fort Ramsay,,Canadian,'V/64600',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 26. North Part. Lot 26.,"Son of Olga Coleman, of Overbrook."
2687309,COLLINGE,JOHN WALTER,J W,62,,18/06/1943,,Major,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 143.,"Son of John and Elizabeth Collinge; husband of Susanna F. Collinge, of Retford, Nottinghamshire, England."
2687310,COWAN,HENRY HUGH,H H,31,Distinguished Flying Cross,15/09/1946,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/85095',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 14.,"Son of Alexander Benson Cowan and Frances Elinor Cowan, of Ottawa."
2687311,CRAIG,ARTHUR WILLIAM,A W,48,,17/06/1946,,Corporal,Royal Canadian Corps of Signals,,,,Canadian,'C/96399',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 18.,"Son of William A. Craig and Louisa A. Craig, of Ottawa; husband of Jean Craig, of Ottawa."
2687312,CRAWFORD,GEORGE HAMILTON,G H,20,,19/08/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/214083',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 51. Lot 30. N.E. Grave 1.,"Son of Arthur Wesley Crawford and Florence Pearl Crawford, of Ottawa."
2687313,CROSSFIELD,FRANCIS JOHN,F J,60,,01/06/1940,,Wing Commander,Royal Canadian Air Force,,,,Canadian,'C/58',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 21. Lot 61.,"Son of Thomas and Dorathea Crossfield; husband of Edith Adeline Crossfield, of Westboro."
2687314,DARRAGH,FRANCIS WILLIAM,F W,24,,21/08/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'3027',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17A. Lot 135. Grave 1.,"Son of Daniel A. Darragh and Ellen Darragh, of Ottawa; husband of Ethel Ida Darragh, of Ottawa."
2687315,DAY,GORDON ROBERT,G R,22,,29/04/1940,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/1050',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Lot 27. Grave 23.,"Son of Robert Russell Day and Harriet Day, of Ottawa."
2687316,DENNISTON,WILLIAM FERGUSON,W F,32,,12/02/1946,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'SC/20954',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 23.,"Son of James and Jean F. Denniston, of Ottawa; husband of Grace N. Denniston, of Ottawa."
2687317,DOWNES,ALLAN,A,40,,16/06/1941,,Engine Room Artificer 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Acadia,,Canadian,'V/6613',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot L. Grave 108.,"Husband of Jean Downes, of Stevenson Place."
2687318,DRAKE,EDWIN,E,25,,31/07/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/204015',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. P.C. Grave 212.,"Son of Herbert H. Drake and Ada Drake, of Ottawa; husband of Kathleen Helen Drake, of Ottawa."
2687319,EDWARDS,JOHN CAMERON,J C,25,,18/05/1940,,Second Lieutenant,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Family Vault.,"Son of Colonel C. M. Edwards, D.S.O., V.D. and Agnes W. Edwards, of Hull, Province of Quebec."
2687320,ELLIS,ALBERT,A,39,,28/07/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'869',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 161.,"Son of Charles H. Ellis and Harriet B. Ellis, of Ottawa; husband of Kathleen E. B. Ellis, of Ottawa."
2687321,EUSTACE,WILLIAM STUART,W S,20,,11/11/1944,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/283218',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. P.C. Grave 268.,"Son of William and Elsie E. Eustace, of Ottawa."
2687322,FISHER,ARTHUR St. GEORGE,A St. G,35,,27/07/1940,,Sergeant,Royal Canadian Air Force,,,,Canadian,'957',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Grave 81.,"Son of John J. Fisher and Alice Fisher; husband of Myrtle Fisher, of Montreal, Province of Quebec."
2687323,FOLEY,ALBERT EDMOND,A E,36,,03/01/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/122547',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17. Lot 85.,"Son of Mr. and Mrs. Edward Foley, of Ottawa; husband of Emily Foley, of Ottawa."
2687324,GARLAND,WILLIAM ABSALOM,W A,40,,09/05/1946,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/11667',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 50. Lot 72NW,"Son of William F. Garland, and Margaret Garland, of Ottawa; husband of Marguerite A. Garland of Ottawa."
2687325,GIBSON,FRANK LEONARD,F L,44,,13/11/1947,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'SC/30108',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot B Grave 14.,"Son of George and Alice Gibson, husband of Violet Winnifred Gibson, of Ottawa."
2687327,GRAY,ROBERT JAMIESON,R J,30,,30/12/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/3483',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 120.,"Son of Alfred and Eva Gray, of Ottawa; husband of Elizabeth Florence Gray, of Ucluelet, British Columbia."
2687328,HAMMOND,RICHARD NEILAND,R N,20,,22/09/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/180998',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 40. Lot 24. N.W.,"Son of William W. Hammond and Jane H. Hammond; brother of Jean Dessenden, of Ottawa."
2687329,HATT,KENNETH GORDON,K G,30,,28/07/1946,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/278232',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 15.,"Son of J. Morse Hatt and Nellie S. Hatt, of Courtenay, British Columbia; husband of Verna L. Hatt, of Courtenay."
2687330,HAYES,ERNEST,E,55,,29/12/1944,,Warrant Officer Class I,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'P/38162',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec.30. P.C. Grave 202.,"Son of Joe and Mary Hayes; husband of Annie Hayes, of Ottawa."
2687331,HELLARD,ANDREW BARTON,A B,24,,05/08/1945,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/96230',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17. Lot 21. Grave 1.,"Son of Eli James Hellard and Charlotte S. Hellard, of Eastview."
2687332,HILES,RICHARD DAVID,R D,26,,17/11/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'656197',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 115.,"Son of John William and Edith Hiles, of Messingham, Lincolnshire, England."
2687334,HOWARD,HORACE REUBEN,H R,38,,05/04/1940,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'C/12711',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 3. Grave 88.,"Son of John S. Howard and Margaret Howard, of Charteris, Province of Quebec; husband of Delia Howard, of Ottawa."
2687335,HOWE,LORNE MEREDITH,L M,30,,18/09/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/283136',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 158.,"Son of Thomas E. Howe and Florence Frances Howe, of Ottawa; husband of Florence Helen Howe, of Ottawa."
2687338,JAMIESON,WILLIAM,W,32,,11/01/1944,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'C/37427',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 168.,"Son of Mr. and Mrs. James A. Jamieson, of Cowdenbeath, Fife, Scotland; husband of Juliette Jamieson, of Aylmer East, Province of Quebec."
2687339,KEMPTON-WEROHIA,BLYTH,B,21,,14/08/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41385',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 130.,"Son of Whetu Henare Kempton-Werohia and Margery Dinah Kempton-Werohia, of Te Puke, Auckland, New Zealand."
2687340,KENNY,WALTER ROBERT,W R,58,Distinguished Flying Cross,11/04/1944,,Air Vice Marshal,Royal Canadian Air Force,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 52. Lots 35 and 36.,"Son of Robert H. Kenny and Elizabeth Kenny; husband of Nell Louise Kenny, of Ottawa. The Hon. Arthur Sifton Private Plot."
2687342,KNOX,STEPHEN HENRY,S H,54,,10/10/1944,,Private,Veterans Guard of Canada,,,,Canadian,'C/89362',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 157.,"Husband of Helen Knox, of Carshalton, Surrey, England."
2687343,LE MARQUAND,JAMES ARTHUR,J A,61,,02/12/1945,,Sergeant,Veterans Guard of Canada,,,,Canadian,'C/89037',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 165.,"Husband of Ada Lillian le Marquand, of Ottawa."
2687344,LINDSAY,CHARLES TIMOTHY,C T,64,,22/11/1943,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'C/42321',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 134.,"Son of Mr. and Mrs. C. Lindsay, of Reading, Berkshire, England; husband of Bertha Lindsay, of Ottawa."
2687345,LIVINGSTON,ARTHUR DOUGLAS,A D,33,,13/06/1940,,Lieutenant,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17A. Lot 152.,"Husband of Marjorie S. Livingston, of Ottawa."
2687346,LONG,HARRY WILLIAM,H W,20,,15/08/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'403352',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29 Lot 1.2.3. Grave 111.,"Son of Arthur Henry and Brenda Mary Long, of Balgowlah, New South Wales, Australia."
2687347,LORD,DOUGLAS MERVYN,D M,22,,06/05/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'400721',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 105.,"Son of George Walter and Eliza Ellen Lord, of Essendon, Victoria, Australia."
2687348,MacBRIEN,MICHAEL DESMOND,M D,23,,06/01/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/1043',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 63. Lot 1.,"Son of James H. MacBrien and N. Louise MacBrien; nephew of Mr. W. A. H. MacBrien, of Toronto."
2687349,McCONNELL,LAWRENCE MICHAEL,L M,24,,16/04/1945,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt,,Canadian,'V/6640',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 34.,"Son of Warner T. McConnell and Annie McConnell, of Ottawa."
2687350,McLEAN,THOMAS BEGLEY,T B,31,,25/04/1940,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'7581',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17. Lot 148.,"Son of Joseph and Elizabeth McLean, of Ottawa."
2687351,MACPHERSON,HARRY LYALL,H L,59,Military Cross,16/10/1943,,Colonel,Veterans Guard of Canada,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 136.,"Husband of Virginia Macpherson, of Ottawa."
2687352,MAINGUY,PHILIP SPALDING,P S,22,,12/06/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Donnacona,,Canadian,'V/62370',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 28. Lot 23.,"Son of Philip N. Mainguy and Jessie M. Mainguy, of Montreal, Province of Quebec."
2687353,MARTIN,WILLIAM THOMAS,W T,52,,26/12/1947,,Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'C/11329',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Grave 132.,"Son of John E. Martin and Annie M. Martin, of Norton Canon, Herefordshire, England; husband of Christina L. Martin, of Ottawa."
2687354,MASON,CHARLES WILLIAM,C W,36,,15/08/1942,,Corporal,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'C/96260',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Lot 136.,"Son of Jane Mason, of Lucknow; husband of Alice Mason, of Ottawa."
2687355,MATTHEWS,HAROLD HALFORD,H H,62,"Companion of St. Michael and St. George, Distinguished Service Order",12/05/1940,,Major General,"General List, Canadian Army",,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 35. Lot 5. Grave 1.,"Croix de Guerre (Belgium). Son of Mr. and Mrs. H. W. Matthews, of Auckland City, New Zealand; husband of Helen T. Matthews (nee Le Sueur), of Ottawa. Four times Mentioned in Despatches in the 1914-18 War."
2687356,MISCAMPBELL,GEORGE VERNON,G V,37,,15/05/1943,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/1570',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec 29. Lot 4. Grave 146.,"Son of William and Emily Miscampbell, of Barrie, husband of Mabel Annie Miscampbell, of Eastview."
2687370,RYLE,JAMES,J,40,Military Medal,05/11/1939,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/11327',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 2. Grave 51.,"Nephew of Mary Harvey, of McAdam Junction, New Brunswick."
2687374,SHARRARD,LAWRENCE,L,19,,14/08/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'C/121944',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 159.,"Husband of Marie N. T. Sharrard, of Ottawa."
2687357,MORGAN,EDWARD JOHN,E J,45,,13/03/1943,,Lieutenant,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 150.,"Husband of Elizabeth A. Morgan, of Pen-Y-Graig, Glamorgan, Wales."
2687359,MUNRO,JOHN WELLESLEY,J W,25,,05/05/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/74211',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Lot 167.,"Son of Norman Cuthbert Munro and Georgie Munro, of Ottawa."
2687360,MURDOCK,EMIL VICTOR HENRY,E V H,19,,01/04/1942,,Guardsman,"Governor General's Foot Guards, R.C.A.C.",,,,Canadian,'C/58853',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 24. Lot 51.,"Son of Nicholas and Annie Murdock, of Ottawa."
2687361,NETTLETON,THOMAS GORDON,T G,20,,20/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/44038',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 51. Lot 33. Grave 1.,"Son of George G. Nettleton and Anna I. Nettleton, of Ottawa."
2687362,PARKER,KENNETH LEONARD,K L,23,,14/04/1945,,Leading Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Star,,Canadian,'V/32001',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 36.,"Son of Thomas Parker; husband of Pearl Parker, of Ottawa."
2687363,PARSONS,EDWIN SCARRITT,E S,34,,29/05/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/4352',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 127.,"Son of George and Mary S. Parsons, of Cairo, Illinois, U.S.A., husband of Betty Ann Parsons, of West Collingswood, New Jersey, U.S.A."
2687364,PEDERSEN,EDWARD,E,44,,23/06/1942,,Lance Corporal,Royal Canadian Corps of Signals,,,,Canadian,'K/67114',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 128.,"Nephew of Edward Pedersen, of Vancouver, British Columbia."
2687365,POWERS,HERBERT FRANKLIN,H F,40,,22/01/1944,,Sergeant,Royal Canadian Corps of Signals,,,,Canadian,'M/41855',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 167.,"Son of Franklin T. Powers and Dora Powers, of Calgary, Alberta; husband of Marie Rose Powers, of Ottawa."
2687366,POWERS,HUGH ALLAN,H A,27,,22/04/1940,,Corporal,Royal Canadian Air Force,,,,Canadian,'7504',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17. Lot 23. Grave 7.,"Son of John Joseph and Margaret Powers, of Ottawa."
2687367,PRICE,CLARENCE JOHN,C J,47,,24/03/1943,,Corporal,Veterans Guard of Canada,,,,Canadian,'C/89080',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 149.,"Son of John and Anna Price, of Buffalo, New York, U.S.A."
2687368,RICHARDS,ALBERT WILLIAM,A W,40,,07/11/1940,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'C/27255',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1.2.3. Grave 98.,"Son of Mr. and Mrs. Albert J. Richards, of Bristol, England."
2687369,RICHARDS,WALLACE,W,32,,13/09/1941,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/2255',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 112.,"Son of William S. Richards and Sarah H. Richards, of London."
2687371,SCANLON,DOUGLAS MILTON,D M,18,,31/12/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/266515',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 170.,"Son of Harold A. Scanlon and Clara Scanlon, of Kirkland Lake."
2687372,SEYDOR,WALTER,W,31,,29/05/1947,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/56889',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot A. Grave 6.,"Son of Harry and Annie Seydor, of Transcona, Manitoba, husband of Elsie Seydor, of Ottawa."
2687373,SHACKLETON,DOUGLAS DENNISON,D D,24,,06/07/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/13988',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 31.,"Son of Gerald F. Shackleton and Lee Langhorne Shackleton; cousin of Edward S. Willing, of Bryn Mawr, Pennsylvania, U.S.A."