Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2655272,TRAYLOR,EDWARD JAMES,E J,0,,29/08/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'4079237',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1107.,
2655270,SKIPWORTH,AMBROSE,A,0,,09/08/1940,,Sapper,Royal Engineers,,3 Stevedore Bn.,,United Kingdom,'2199644',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1088.,
2655242,LISTER,STANLEY PAUL,S P,20,,08/09/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'657692',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1121.,"Son of Mr. and Mrs. Charles E. Lister, of Sandgate, Folkestone."
2655241,LEE,ARTHUR HENRY,A H,26,,03/06/1940,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6596165',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1082.,"Husband of L. Lee, of Hythe."
2655228,GRAHAM,DAVID PATERSON,D P,0,,06/09/1939,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2757027',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1036.,
2655200,ALDWIN,FRANK CHARLES,F C,0,,24/05/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6465553',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1103.,
2655201,ALLDER,REGINALD HENRY,R H,0,,04/06/1940,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'1428492',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1086.,
2655199,ALDRICH,GERTIE MAY EVELYN (BUNTY),G M E,21,,17/10/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/17434',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1092.,"Daughter of Maj. Arthur James Aldrich, Royal Artillery, and Gertie May Aldrich, of Wokingham, Berkshire."
2655202,AMERY,THOMAS HENRY,T H,61,,08/07/1945,,Captain,Royal Engineers,,,,United Kingdom,'142312',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1153.,"Son of Robert Thorpe Amery and Sarah Jane Amery; husband of Elizabeth Elsie Amery, of Folkestone."
2655203,ARNOLD,CHARLES H.,C H,23,,16/09/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2116253',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1091.,"Son of Stephen and Annie Arnold, of Barking, Essex."
2655204,BAIRD,WILLIAM HENRY,W H,35,,28/05/1940,,Gunner,Royal Artillery,,"21 Bty., 8 H.A.A. Regt.",,United Kingdom,'1476474',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Joint grave 1083-1084.,"Son of Hugh and Grace Baird, of Belfast, Northern Ireland; husband of Muriel M. Baird, of Belfast."
2655205,BAKEHOUSE,JOHN ALBERT,J A,27,,26/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613348',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1067.,"Son of Charles and Margaret Mary Bakehouse, of Shipton Bellinger, Hampshire."
2655206,BAKER,ALAN RODERICK,A R,19,,07/08/1947,,Lieutenant,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'382462',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1168.,"Son of Henry and Kate Edith Baker, of Folkestone."
2655207,BAKER,ROBERT JOSEPH,R J,53,,17/04/1940,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'107577',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1060.,"Husband of Ellen Baker, of Southgate, Middlesex. His son John Robert also died on service."
2655208,BALLAM,CYRIL VICTOR,C V,35,,27/07/1944,,Serjeant,Royal Engineers,,858 Quarrying Coy.,,United Kingdom,'2118174',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1147.,"Son of Mr. and Mrs. C. V. Ballam; husband of Irene Dorothy Ballam, of Croxley Green, Rickmansworth, Hertfordshire."
2655209,BECK,RONALD JOHN,R J,28,,31/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'834197',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1085.,"Son of William and Louisa Beck, of Aberystwyth, Cardiganshire."
2655210,BELL,ROY,R,23,,12/01/1943,,Serjeant,Reconnaissance Corps,,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'6847822',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1124.,"Son of John Lawrence and Edith Mabel Bell, of Brondesbury, Middlesex."
2655211,BIGGS,REGINALD,R,24,,18/07/1941,,Sapper,Royal Engineers,,501 Field Coy.,,United Kingdom,'1881999',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1105.,"Adopted son of Edith Maud Mary Rootes, of High Halden."
2655212,BLACKMORE,WILFRED ARTHUR,W A,21,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5682988',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1137.,"Son of William James Blackmore and Alice Maud Blackmore, of Bridgwater, Somerset."
2655213,BOLDY,JAMES,J,28,,10/05/1943,,Serjeant,Hampshire Regiment,,,,United Kingdom,'5500221',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1127.,"Husband of Audrey Joyce Boldy, of Old Basing, Hampshire."
2655214,BRETHERTON,ALBERT EDWARD,A E,26,,07/11/1939,,Gunner,Royal Artillery,,"16 Bty., 4 A.A. Regt.",,United Kingdom,'838814',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1046.,"Husband of Helen W. Bretherton, of Cheriton, Folkestone."
2655215,BUCHAN,,N H P,24,,04/03/1942,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'925272',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1115.,"Son of Frederick Horace and Florence Emma Buchan, of Morehall, Folkestone."
2655216,CHAPMAN,THOMAS EDWARD,T E,45,"Military Medal, Mentioned in Despatches",31/05/1940,,Warrant Officer Class II,Royal Engineers,,222 Field Coy,,United Kingdom,'2200112',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1081.,"Son of William and Frances A. Chapman; husband of Mary Elizabeth Chapman, of Isleworth, Middlesex."
2655217,CHIDGEY,FRANCIS WILLIAM,F W,27,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676232',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1138.,"Son of Henry Thomas Chidgey and Rose Chidgey, of Fishponds, Bristol."
2655218,COLLINS,CHARLES CECIL,C C,0,,27/02/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'1543485',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1101.,
2655219,CONYERS,JAMES,J,0,,30/08/1941,,Serjeant,Royal Artillery,,90 Field Regt.,,United Kingdom,'858639',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1108.,
2655220,CROUCHER,ANTHONY BERNARD (TONY),A B,14,,20/11/1939,,Boy,Royal Army Ordnance Corps,,,,United Kingdom,'7600544',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1049.,"Son of Mr. and Mrs. A. Croucher, of Cheriton, Folkestone."
2655221,DAVIES,GEOFFREY MICHAEL,G M,20,,28/05/1940,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4032197',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1073.,"Son of Harold and Mary Eyre Davies, of Brighton, Sussex."
2655222,DEAN,BERNARD,B,0,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14203398',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1135.,
2655223,DEVERILL,PERCY,P,33,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5680979',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1133.,"Son of William and Edith Deverill; husband of Dorothy Deverill, of Broad Chalke, Wiltshire."
2655224,FITZJOHN,NORMAN,N,26,,20/04/1942,,Private,Duke of Wellington's (West Riding Regiment),,2/7th Bn.,,United Kingdom,'4622643',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1118.,"Son of Mr. and Mrs. Bertie Alfred Fitzjohn, of Stoke Newington, London."
2655225,FLAHERTY,STEPHAN,S,0,,05/07/1942,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4751651',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1119.,
2655226,FRENCH,EDWARD WILLIAM,E W,0,Military Cross,04/05/1940,,Major,Army Educational Corps,Royal Air Force,,attd.,United Kingdom,'923',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1061.,
2655227,GILL,RIVERS EARWAKER BRITTAN,R E B,0,,25/10/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'174917',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1110.,
2655239,LANGRIDGE,HARRY FRANK,H F,0,,22/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150803',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1104.,
2655244,McGILLVERAY,ALEXANDER MITCHEL,A M,0,,27/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14704445',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1146.,
2655229,HABEN,JOHN,J,44,Mentioned in Despatches,16/09/1946,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'3701952',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1157.,"Son of James Edward and Sarah Jane Haben; husband of Enid Mary Haben, of Cheriton, Folkestone."
2655230,HANNON,EDWARD ROBERT RAYMOND,E R R,21,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5572006',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1096.,"Son of Laurence Lionel Hannon and of Katie Lily Hannon, of Warminster, Wiltshire."
2655231,HARROD,GEORGE WILLIAM,G W,25,,09/04/1941,,Sapper,Royal Engineers,,172 Tunnelling Coy.,,United Kingdom,'1941605',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1102.,"Son of Henry and Emily Louise Harrod, of Islington, London."
2655232,HUCKSTEP,HUBERT JOHN WILLIAM,H J W,30,,30/03/1943,31/03/1943,Warrant Officer,Royal Air Force,,,,United Kingdom,'517324',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1126.,"Son of Hubert Charles Edward Huckstep and of Eleanor Mary Huckstep, of Folkestone."
2655233,HUMPHRIES,LESLIE ARTHUR,L A,30,,11/07/1943,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5107724',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1128.,"Son of Richard and Georgina Humphries, of Reading, Berkshire."
2655234,JAMIESON,HARRY BERNARD,H B,21,,11/02/1940,,Private,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6289221',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1055.,"Son of Charles Reuben and Christine Jamieson, of Folkestone; husband of Vera Beatrice Louisa Jamieson, of Folkestone."
2655235,JOHNSTON,FREDERICK WILLIAM,F W,17,,28/07/1941,,Lance Corporal,The Buffs (Royal East Kent Regiment),,70th Bn.,,United Kingdom,'6297003',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1106.,"Son of Edwin Ernest and Ellen Gardiner Johnston, of Elm Park, Hornchurch, Essex."
2655236,KEATING,MICHAEL,M,22,,26/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043282',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1068.,"Son of Michael and Christina Keating, of Carrigrohane, Co. Cork, Irish Republic."
2655237,KEETON,SYDNEY,S,24,,27/07/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7599832',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1144.,"Son of Walter and Emma Keeton, of Woodhouse, Sheffield."
2655238,KETTERINGHAM,ROBERT,R,26,,29/05/1944,,Lance Serjeant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5675521',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1140.,"Son of Robert Wilson Ketteringham and Emma Jane Ketteringham; husband of Hilda Mary Ketteringham, of Poole, Dorsetshire."
2655240,LARKIN,WILLIAM HENRY,W H,44,,14/01/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/31296',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1156.,"Son of William Henry and Annie Elizabeth Larkin; husband of Gladys Winifred Larkin, of Cheriton, Folkestone."
2655243,MacDONALD,HERBERT BLISS,H B,20,,27/07/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'G/45088',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1145.,"Son of Herbert A. MacDonald and of Edith Howard MacDonald (nee MacMaster), of Moncton, New Brunswick, Canada."
2655245,MACGREGOR,WALTER PEARCE,W P,21,,30/01/1945,,Lieutenant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'324310',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1151.,"Son of Cecil Rhodes Macgregor and Lillias Mona Macgregor, of Edinburgh."
2655246,McIVER,MALCOLM,M,20,,16/05/1940,,Seaman,Royal Naval Reserve,,H.M.S. Wivern,,United Kingdom,'P/X 19992A',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1065.,"Son of Murdo and Christina McIver, of Coll, Isle of Lewis."
2655247,MACKIE,JOHN ALBERT,J A,33,,27/07/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'2043388',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1142.,"Son of Andrew and Florence Mackie; husband of Dorothea Florence Mackie, of Stoke Newington, London."
2655248,McSORLEY,BERNARD FRANCIS,B F,27,Distinguished Flying Cross,25/01/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/17664',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1132.,"Son of John A. McSorley and Edna May McSorley; husband of Marjorie McSorley, of Vancouver, British Columbia, Canada."
2655250,MILNE,JAMES,J,0,,29/05/1940,,Lance Serjeant,Royal Artillery,,"211 Bty., 53 (The Worcestershire Yeomanry) Anti-Tank Regt.",,United Kingdom,'816706',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1072.,
2655251,MORE,CHARLES,C,41,,27/07/1944,,Sergeant,Auxiliary Services Canadian Army,,,,Canadian,'B/67280',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1143.,"Son of Robert Coulter More and Sophia More; husband of Mary Beatrice More, of Uxbridge, Ontario, Canada."
2655252,MORTIMER,REGINALD JOSEPH,R J,0,,16/05/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/KX 98381',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Joint grave 1064.,"Husband of Jennie Mortimer, of York."
2655253,NEWMAN,JAMES WILLIAM ELDRIDGE,J W E,51,,15/11/1940,,Second Lieutenant,The Buffs (Royal East Kent Regiment),,6th (H.D.) Bn.,,United Kingdom,'D/131079',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1093.,"Son of James Henry and Louisa Martha Newman; husband of Amelia Esther Newman, of Croydon, Surrey."
2655256,O'SHEA,EUGENE JOSEPH,E J,0,,16/10/1939,,Lieutenant,Royal Navy,,H.M.S. Mohawk.,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1038.,"Husband of Molly O'Shea, of Bexleyheath, Kent."
2655257,PHYLOKYPROS,JOHN,J,24,,29/05/1944,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5672630',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1136.,"Son of Phylokypros Constantinides and Helene Constantinides; nephew of Mary Clarke. of Holborn, London."
2655259,PURDIE,ALLAN,A,31,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6088221',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1095.,"Son of William and Elizabeth Purdie; husband of Violet Purdie, of Clapham, London."
2655260,RALPHSON,ROBERT,R,33,,15/05/1940,,Leading Stoker,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/KX 76360',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Joint grave 1064.,"Son of John Snape Ralphson and Mary Ann Ralphson; husband of Alice Spedding Ralphson, of Leigh, Lancashire."
2655261,RANDALL,ERNEST SYDNEY,E S,21,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6096549',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1097.,"Son of William John and Clara Randall, of Brighton, Sussex."
2655263,RICHARDS,CLIVE,C,17,,24/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14437293',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1131.,"Son of Leslie and Elsie Richards, of Canton, Cardiff."
2655265,ROBINSON,JAMES,J,21,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14206730',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1134.,"Son of Frederick and Daisy Robinson, of Mossley, Lancashire."
2655266,ROSS,JAMES MACLEAN,J M,22,,23/10/1941,,Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5338761',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1109.,"Son of Kenneth U. Ross and Janet M. Ross, of Cowley, Middlesex."
2655267,RUTHERFORD,ROBERT BRYSON,R B,49,Military Cross,28/05/1940,,Major,Royal Army Medical Corps,,,,United Kingdom,'25988',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1071.,"Husband of Eileen May Rutherford, of Fulwood, Sheffield. M.A., M.B., Ch.B.(Edin.)."
2655268,SANDERS,RICHARD ATHELING,R A,20,,23/05/1940,,Pilot Officer,Royal Air Force,,81 Sqdn.,,United Kingdom,'41872',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1066.,"Son of James William and Mary Olivia Sanders, of Llandrindod Wells, Radnorshire."
2655271,SMITH,HENRY ARTHUR,H A,18,,04/12/1943,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14585410',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1130.,"Son of Arthur James Smith and Elizabeth Smith, of Low Habberley, Worcestershire."
2655273,VYSE,GEORGE WILLIAM,G W,25,,10/01/1941,,Sapper,Royal Engineers,,260 Field Coy.,,United Kingdom,'1888551',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1094.,"Son of George William and Mary Ann Ellena Vyse; husband of Ellen Vyse, of Horndean, Hampshire."
2655274,WELCH,DANIEL,D,20,,27/05/1940,,Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3450490',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1070.,"Son of William and Mary Elizabeth Welch, of Collyhurst, Manchester."
2655276,WILSON,GUY BRACEY STEPHEN,G B S,28,,29/05/1944,,Lieutenant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'109204',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1139.,"Son of Charles Bracey George and Eglartina Maria Wilson; husband of Edna Maud Wilson, of Largs, Ayrshire."
2655275,WILSON,ALBERT VICTOR,A V,0,,22/01/1942,,Private,The Buffs (Royal East Kent Regiment),,30th Bn.,,United Kingdom,'6410026',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1114.,
6010659,GUYAUX,GEORGES JOSEPH,G J,0,,13/11/1914,,Soldaat 2 kl mil,Belgian Army,,4 Artillerie/ 63 Bij (15 Gemengde Brigade),,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010726,OOSTERLINCK,JULES EMIEL,J E,0,,24/11/1914,,Korporaal BV,Belgian Army,,2 Linie,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010842,VERSCHUEREN,HIPPOLYTE,H,0,,25/05/1917,,Soldaat 2 kl OV,Belgian Army,,T.A. / Militaire Censuur,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
2655277,WOODCOCK,REGINALD GEORGE,R G,0,,24/02/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5616306',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1099.,
6010620,DE VILLAER,REMI,R,0,,28/10/1914,,Soldaat 2 kl mil,Belgian Army,,5 Linie,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010549,BOURDOUXHE,ALFRED PAUL NOEL,A P N,0,,07/10/1918,,Soldaat 2 kl,Belgian Army,,C.I.A.X.,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010664,HENDRICKX,JOSEPH CORNEEL,J C,0,,24/10/1914,,Soldaat 2,Belgian Army,,1 Grenadiers,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
368868,GARDINER,,H,0,,12/11/1918,,Cadet,Royal Air Force,,5th Cadet Wing,,United Kingdom,'132566',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 712.,
368869,GAREAU,,W L,0,,10/10/1918,,Lance Corporal,Canadian Reserve Cavalry Regiment,,,,Canadian,'226572',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 685.,
368870,GEDDES,,T,19,,01/10/1916,,Private,Canadian Infantry,,105th Bn.,,Canadian,'712410',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 444.,
368820,COX,,H F C,0,,09/10/1918,,Cadet,Royal Air Force,,8th Cadet Wing,,United Kingdom,'183071',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 683.,
368821,CRAWFORD,,T,0,,23/12/1916,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'14775',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 487.,
368952,LABERGE,JOSEPH,J,0,,13/05/1916,,Private,Canadian Infantry,,57th Bn,,Canadian,'416389',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,C. 130.,
368790,BUNNAGE,,A E,0,,06/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477126',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 446.,
368792,BURKE,EDMOND PATRICK,E P,0,,12/10/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'527393',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 637.,
368813,COOKE,,H C,0,,12/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65209',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 448.,
368815,COSTLEY,,N R,0,,13/08/1918,,Sapper,Canadian Railway Troops,,Training Depot,,Canadian,'231001',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 664.,
368816,COULTER,,W H,0,,11/08/1917,,Driver,Canadian Field Artillery,,13th Bde.,,Canadian,'324903',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 586.,
368817,COURT,,T,0,,05/11/1915,,Private,Canadian Infantry,,39th Bn.,,Canadian,'412971',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 318.,
369008,MATTHEWS,,J W,0,,23/11/1918,,Private,Army Ordnance Corps,,,,United Kingdom,'026169',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 723.,
368932,JACKLIN,,E S,0,,05/06/1919,,Battery Quartermaster Serjeant,Royal Horse Artillery,,,,United Kingdom,'5',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 747.,
368933,JAMES,,G,0,,29/12/1916,,Private,Royal Defence Corps,,4th Coy.,,United Kingdom,'29578',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 491.,
368937,JOHNSON,,L M,0,,13/03/1915,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'85198',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 264.,
368857,FOSTER,,W H,0,,27/04/1917,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'409515',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 527.,
368858,FRANCKLYN,,G E,0,,07/12/1915,,Captain,Canadian Army Service Corps,,Div. Train,,Canadian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 14.,
368926,HOWARD,,J,0,,01/10/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'74308',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 300.,
368928,HUMPHREYS,,J,0,,27/12/1914,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'12565',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 247.,
368929,HUNTER,The Rev. P N,P N,0,,14/03/1919,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 744.,
369002,MARTIN,,F,0,,22/10/1916,,Private,Canadian Infantry,,105th Bn.,,Canadian,'712823',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 455.,
369004,MARTIN,JOSEPH,J,0,,15/08/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73386',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 286.,
369007,MASON,,J H,0,,30/04/1917,,Private,Canadian Infantry,,170th Bn.,,Canadian,'681498',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 530.,
368998,MALINGE,PIET,P,0,,03/02/1918,,Private,South African Labour Corps,,27th Coy.,,South African,'15099',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 625.,
368999,MANLEY,,T W,0,,02/03/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,M. 631.,
369000,MARSHALL,CHARLES,C,0,,26/05/1917,,Private,Canadian Infantry,,184th Bn.,,Canadian,'875420',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 552.,
369001,MARSHALL,,T,0,,10/11/1918,,Private,Black Watch (Royal Highlanders),Labour Corps,2nd/7th Bn.,transf. to (365629) 342nd Works Coy,United Kingdom,'293210',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,N. 713.,
369035,ORR,,R L,0,,29/11/1918,,Quartermaster Sergeant,Canadian Army Medical Corps,,,,Canadian,'159',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,U. 726.,
369037,OUTHWAITE,,H E B,0,,21/07/1918,,Private,Canadian Infantry,,164th Bn.,,Canadian,'663442',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,R. 659.,