Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2244757,JONES,LEONARD ERNEST,L E,38,,10/03/1947,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'66821',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 12. Grave 29.,"Son of Emest Orton Jones and Elizabeth Rosalie Jones; husband of Unice Ursula Jones, of Newton."
3161858,JONES,BLANCHE,B,50,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Clydach Street. Daughter of David and Emma Jones. Died at 10 Clydach Street.
2270486,JONES,WILLIAM AUGUSTUS,W A,0,,05/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1415869',Hungary,BUDAPEST WAR CEMETERY,Coll. grave III. E. 6-10.,
2270204,JONES,DAVID RHYS,D R,22,,22/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1338075',Czech Republic,PRAGUE WAR CEMETERY,Coll. grave II. C. 1-3.,"Son of David Mackney Jones and Mabel Lilian Jones, of Ogmore Vale, Glamorgan."
2270205,JONES,FREDERICK CHARLES,F C,0,,21/01/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5502470',Czech Republic,PRAGUE WAR CEMETERY,I. B. 14.,"Husband of Violet Jones, of Plaistow, Essex."
2427851,JONES,LEONARD,L,27,,31/08/1942,,Serjeant,Royal Artillery,,175 Field Regt.,,United Kingdom,'1079300',United Kingdom,ABNEY PARK CEMETERY,Sec. H.8. Grave RN.58468.,"Son of Edwin Valentine and Eliza Jane Jones; husband of Joan Kathleen Mary Jones, of West Hampstead."
2414594,JONES,WILLIAM HENRY,W H,30,,19/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'553205',United Kingdom,"YORK CEMETERY, YORKSHIRE",Section D. Grave 38. 12583.,"Son of Richard and Alice Emily Jones; husband of Doris Jones, of Layerthorpe, York."
2339928,JONES,JOHN,J,29,,21/06/1944,,Corporal,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'7922517',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. A. 8.,"Son of John and Mary Jones; husband of Annie Jones, of Tarleton Moss, Lancashire."
2416858,JONES,CHARLES GLYNN,C G,20,,09/09/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413083',United Kingdom,BRIGG CEMETERY,Plot C. Grave 375.,"Son of Oscar Jones, and of Phyllis Gertrude Jones, of Papatoetoe, Auckland, New Zealand."
2339923,JONES,ARTHUR DONALD,A D,22,,06/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4077609',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. H. 6.,
2271609,JONES,NORMAN CLIFFORD,N C,27,,13/08/1940,,Squadron Leader,Royal Air Force,,82 Sqdn.,,United Kingdom,'33061',Denmark,VADUM CEMETERY,Coll. grave C.,"Son of Joseph Albert and Florence Jones, of Holcombe, Devon."
2558573,JONES,OWEN GLYNNE,O G,0,,05/05/1943,,Boatswain,Canadian Merchant Navy,,"S.S. Lorient (Cardiff, Wales).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2271041,JONES,WILLIAM TREVOR,W T,22,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 (Gold Coast) Sqdn.,,United Kingdom,'1316509',Denmark,ESBJERG (FOURFELT) CEMETERY,A. 11. 4.,"Son of Alfred and Margaret Jones, of Landore, Swansea; nephew of David Morgan, of Swansea."
2247269,JONES,WILLIAM RODERICK,W R,21,,22/05/1947,,Driver,Australian Army Service Corps,,A.I.F. 3 M.D. Gen. Tpt. Coy.,,Australian,'VX93925',Australia,FAWKNER MEMORIAL PARK CEMETERY,C. of E. Plot. Compt. L. Grave 1594.,"Son of Aubrey Davies Linden Jones and Irene Beatrice MacDonald Jones, of Clifton Hill."
2663679,JONES,JAMES,J,31,,24/03/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4807519',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. E. 9.,
2663675,JONES,BRYNLEY VINCENT,B V,30,,07/03/1945,,Gunner,Royal Artillery,,59 Medium Regt.,,United Kingdom,'1091299',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. F. 3.,
2663682,JONES,NORMAN LIMBERT,N L,0,,15/05/1945,,Sapper,Royal Canadian Engineers,,14 Field Coy.,,Canadian,'B/53854',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. A. 13.,
2663674,JONES,ALBERT W.,A W,19,,02/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,2nd Bn.,,Canadian,'D/132917',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. H. 15.,"Son of William H. and Florence Jones, of Quebec City."
2247030,JONES,LESLIE GREY,L G,50,,10/11/1947,,Major,Royal Australian Engineers,,A.I.F. H.Q. 1 Aust. Corps,,Australian,'VX20897',Australia,BURWOOD GENERAL CEMETERY,C. of E. Pl. Sc 3. Rw E. Jt grv 299A-299B (GRM/3).,"Son of Watlcin William and Mary Alice Jones, of Surrey Hills, husband of Clara Jones."
2247031,JONES,ROY KINGSLEY,R K,23,,28/10/1939,,Private,Australian Army Personnel Depot,,A.I.F. Rec. Recept. Dep.,,Australian,'VX4420',Australia,BURWOOD GENERAL CEMETERY,C. of E. Plot. Sec. 4. Grave W529a.,"Son of Frederick Vivian and Pearl Adelaide Jones, of Camperdown."
2421623,JONES,JOHN REGINALD,J R,46,,09/11/1943,,Captain,Royal Artillery,,,,United Kingdom,'46998',United Kingdom,OXFORD CREMATORIUM,Right Hand Column.,"Son of David Williams Jones and of Clara Jones (nee Tovey); husband of Edith Jones, of Woodstock. M.A. (Cantab.). Barrister-at-law Grays Inn and Middle Temple, Member of Bar Council."
2247087,JONES,ROBERT HOWIE,R H,34,,30/06/1946,,Warrant Officer Class II,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'VP.3986',Australia,CHELTENHAM NEW GENERAL CEMETERY,Presbyterian Plot. Row 190. Grave 9.,"Son of John and Mary Helen Jones, of Fitzroy."
2601611,JONES,OWEN,O,23,,06/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4193646',India,KOHIMA WAR CEMETERY,5. F. 14.,
2426951,JONES,THOMAS,T,24,,23/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2839 Sqdn. R.A.F. Regt.,,United Kingdom,'1530699',United Kingdom,NORTH WEALD BASSETT (ST. ANDREW) CHURCHYARD,Row 4. Grave 3.,"Son of William and Kathlyn Jones; husband of Gwynneth Mary Jones, of Oxford."
2402219,JONES,FRANK PICKERING,F P,48,,13/12/1941,,Master,Lighthouse and Pilotage Authorities,,"Humber Conservancy Board Pilotage Service, S.S. ""W. A. Massey""",,United Kingdom,'',United Kingdom,HULL CREMATORIUM,Screen Wall. Panel 3.,"Son of Frederick William and Clara Jones, of Hull; husband of Olive Jones, of Hull."
2280265,JONES,LABAN,L,21,,27/05/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,2/5th Bn.,,United Kingdom,'4978703',France,OIGNIES COMMUNAL CEMETERY,Row B. Grave 3.,
2667265,JONES,LIONEL VICTOR,L V,24,,21/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'128428',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. C. 17.,"Son of John Herbert and Elsie Mable Jones, of Camberley, Surrey; husband of Joyce Marion Jones."
2667267,JONES,ROTHESAY LINTON,R L,23,,18/11/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'415700',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. G. 1A.,Son of James Jones and of Roberta Jones (nee Forrest).
2366730,JONES,ERNEST,E,40,,17/06/1940,,Corporal,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/9333',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 1.,"Husband of Elizabeth Jones, of Hulme, Manchester."
2469280,JONES,WILLIAM THOMAS,W T,0,,12/12/1939,,Able Seaman,Royal Navy,,H.M.S. Duchess,,United Kingdom,'C/J 95754',United Kingdom,CHATHAM NAVAL MEMORIAL,"33, 2.",
2667261,JONES,FRANCIS LLOYD,F L,0,,22/10/1942,,Captain,Royal Canadian Army Pay Corps,,,attd. H.Q. 4th Cdn. Inf. Bde.,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. E. 3.,
2427612,JONES,WALTER ERNEST,W E,40,,04/07/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1445184',United Kingdom,WALTHAMSTOW (ST. MARY) CHURCHYARD,Grave 2752.,"Son of William and Amy Jones of Walthamstow; husband of Dorothy Evelyn Jones, of Walthamstow."
2402716,JONES,WILLIAM SMITH,W S,46,,24/11/1947,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4613538',United Kingdom,HAWORTH CEMETERY,Sec. C. Grave 465.,"Husband of Amy Jones. of Haworth, Keighley."
2427331,JONES,JAMES LEWIS,J L,0,,10/03/1945,,Petty Officer Cook,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/MX83276',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 15937.,
2428773,JONES,RICHARD MASON,R M,0,,02/11/1943,,Lance Bombardier,Royal Artillery,,99 H.A.A. Regt.,,United Kingdom,'1594765',United Kingdom,HIGHGATE CEMETERY,Square 98. Grave 48435.,"Son of Thomas and Winifred Jones, of Kentish Town."
2343056,JONES,SAMUEL,S,34,,10/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14646976',France,RANVILLE WAR CEMETERY,IX. F. 3.,"Son of Samuel Richard and Ann Jones; husband of Lena Jones, of Liverpool."
2343058,JONES,WILLIAM,W,23,Distinguished Conduct Medal,06/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'1120624',France,RANVILLE WAR CEMETERY,VA. H. 3.,"Son of Edward Owen and Martha Jane Jones, of Newton-le-Willows, Lancashire; husband of Ethel May Jones, of Newton-le-Willows."
2343059,JONES,WILLIAM JAMES,W J,26,,18/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4105451',France,RANVILLE WAR CEMETERY,IX. A. 24.,"Son of William and Sarah Jones; husband of Ethel Lilian Jones, of Presteigne, Radnorshire."
2343060,JONES,WILLIAM JOHN,W J,28,,10/06/1944,,Lieutenant,Royal Artillery,,"101 Bty., 33 Field Regt.",,United Kingdom,'293883',France,RANVILLE WAR CEMETERY,I. F. 23.,"Son of William John and Selina Jones, of Litherland, Liverpool; husband of Dorothy Ethel Jones, of Liverpool."
2274265,JONES,ALBERT,A,21,,21/09/1940,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2696759',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 255.,
2402963,JONES,LESLIE,L,22,,07/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'965194',United Kingdom,MANCHESTER (GORTON) CEMETERY,Sec. X. Grave 110.,"Son of Philip Edward and Margaret Jones, of Higher Openshaw, Manchester."
2249505,JONES,ALFRED DOUGLAS,A D,40,,21/06/1943,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'WX10539',Australia,PERTH WAR CEMETERY AND ANNEX,J.A.8.,"Son of James Vigors Aldrid and Emma Jane Jones; husband of Sarah Frances Jones, of Leederville."
2403086,JONES,GEORGE,G,46,,26/09/1944,,Sapper,Royal Engineers,,7 Bomb Disposal Coy.,,United Kingdom,'2026532',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,Sec. O. Church. Grave 87.,"Husband of Ellen Jones, of Moss Side, Manchester."
2403087,JONES,ROBERT JOHN,R J,33,,10/03/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,225 Sqdn.,,United Kingdom,'1091292',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,Sec. B. R.C. Grave 221. Screen Wall.,"Son of David John and May Jones; husband of Eliza Jones, of Cheetham, Manchester."
2275923,JONES,LEONARD,L,21,,05/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1837130',France,LILLE SOUTHERN CEMETERY,Plot 5. Row C. Grave 8.,"Son of Samuel and Bessie Jones, of Tycroe, Carmarthenshire."
2276052,JONES,FRANK,F,21,,24/05/1940,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4034480',France,ASCQ COMMUNAL CEMETERY,Grave 1.,"Son of Samuel and Eliza Jones, of Walsall, Staffordshire; husband of M. Jones, of Bloxwich, Staffordshire."
2368183,JONES,CHARLES PALFREY,C P,31,,01/12/1942,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Jasper.,,United Kingdom,'LT/MX 82331',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Walter Palfrey Jones and Emly Jones, of Cardiff."
2368185,JONES,EMLYN,E,20,,27/03/1944,,Leading Steward,Royal Naval Patrol Service,,H.M.S. Maaloy.,,United Kingdom,'LT/LX 30263',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Taliesen and Mary Jones, of Kilburn, Middlesex."
2368187,JONES,GEORGE IORWORTH,G I,21,,04/02/1945,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 68.,,United Kingdom,'LT/KX 151604',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of John and Charlotte Lucy Jones, of Sambrook, Shropshire."
2403407,JONES,FRANK,F,58,,09/07/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1480315',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Sec. D.D. C. of E. Grave 1370.,"Son of Alfred and Janet Jones, of Manchester; husband of Mary Ann Jones, of Manchester."
2276265,JONES,ROBERT,R,19,,01/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2203913',France,CAMBRAI (ROUTE DE SOLESMES) COMMUNAL CEMETERY,Plot 2. Row B. Grave 4.,"Son of Robert and Elisabeth Ann Jones, of Leigh, Lancashire."
2433007,JONES,WALTER JAMES,W J,29,,03/11/1941,,Private,Hampshire Regiment,,,,United Kingdom,'5494990',United Kingdom,TOTTENHAM CEMETERY,Gen. Sec. Grave 10381.,"Husband of Cissie May Jones, of Tottenham."
2250696,JONES,TREVOR JOHN,T J,22,,21/11/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'425671',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.9.,"Son of Gilbert and Jessie Jones, of Shorncliffe, Queensland."
2674790,JONES,SIDNEY,S,23,,10/06/1944,,Lieutenant,3rd Queen Alexandra's Own Gurkha Rifles,,3rd Bn.,,Indian,'EC/10437',India,IMPHAL WAR CEMETERY,6. A. 2.,"Son of Mr. and Mrs. Morgan Jones; husband of Pearl Jones. of Newquay, Cornwall."
2429242,JONES,CLIFFORD THOMAS,C T,38,,21/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,124 Sqdn.,,United Kingdom,'1452329',United Kingdom,HITHER GREEN CEMETERY,Sec. G.G. Grave 39.,"Son of George Enos Jones and Clara Jones; husband of Ivy Ellen Jones, of Catford."
2253856,JONES,JACK,J,20,,21/05/1940,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'4858995',Belgium,BRUYELLE WAR CEMETERY,II. B. 18.,"Son of William Henry Jones and Ethel May Jones, of Newthorpe, Nottinghamshire."
3151435,JONES,WALLACE,W,66,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SUTTON AND CHEAM, MUNICIPAL BOROUGH",,"of 4 Avenue Road, Sutton. Died at California Hotel, Brighton Road, Belmont, Sutton."
2581827,JONES,WALTER,W,26,,17/08/1943,,Havildar,Indian Army Medical Corps,,139 Indian General Hospital,,Indian,'18131',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Janmuirhead, of Calcutta, India; husband of Bola Jones, of Calcutta."
2430130,JONES,FRANCIS MICHAEL JOSEPH,F M J,38,,29/01/1941,,Corporal,Royal Corps of Signals,,1st Armd. Div. Sigs.,,United Kingdom,'1024925',United Kingdom,PLUMSTEAD CEMETERY,Sec. Q. Grave 376.,"Son of Jesse Luke and Anna Maria Jones, husband of Margery Alice Jones, of Plumstead."
2278691,JONES,ARTHUR,A,0,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391230',France,ATHIES COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 19.,
2278666,JONES,HENRY JAMES WILLIAM,H J W,26,,22/05/1940,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733858',France,ARRAS COMMUNAL CEMETERY,Plot Y. Row 1. Grave 55.,"Son of Henry and Mary Jones, of Splott, Cardiff."
2254033,JONES,ALFRED,A,18,,10/05/1940,31/05/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247154',Belgium,ESQUELMES WAR CEMETERY,V. A. 4.,"Son of Robert and Sarah Ann Jones, of Gateshead, Co. Durham."
3157355,JONES,CONSTANCE,C,17,,31/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KINGSTON-UPON-HULL, COUNTY BOROUGH",,of 50 Alexandra Road. Daughter of William Phillip and Amelia Anne Jones. Died at 50 Alexandra Road.
2459049,JONES,HAROLD VAUGHAN,H V,24,,15/12/1940,,Leading Airman,Royal Navy,,H.M.S. Condor,,United Kingdom,'FX79222',United Kingdom,ARBROATH WESTERN CEMETERY,"Compt. D. North Border, Grave 49.","Son of Benjamin and Mabel Jones, of Millhouses, Sheffield. B.Com. Hons. (Lond.)."
2433131,JONES,JOHN LLEWLLYN,J L,23,,28/01/1946,,Able Seaman,Cable Ship Personnel,,H.M. Cable Ship Ubiquity.,,United Kingdom,'',United Kingdom,ENFIELD CREMATORIUM,Panel 2.,"Son of Morgan and Sarah Ann Jones, of Southgate."
2430456,JONES,JOHN LEONARD,J L,34,,08/10/1944,,Able Seaman,Royal Navy,,H.M.S. Wanderer.,,United Kingdom,'C/JX127809',United Kingdom,"EDMONTON CEMETERY, MIDDLESEX",Sec. W. Grave 1547.,"Son of Alfred and Margaret Jones; husband of Ellen Mary Jones, of Lower Edmonton."
2433227,JONES,WILLIAM JACK REGINALD,W J R,37,,08/04/1942,,Gunner,Royal Artillery,,"281 Bty., 86 L.A.A. Regt.",,United Kingdom,'1833563',United Kingdom,TWICKENHAM CEMETERY,Plot H. Class A. Grave 49.,"Son of William Morgan Jones and Lily Jones, of Twickenham."
2433391,JONES,FRANK LEWIS,F L,0,,31/03/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'61672',United Kingdom,ALPERTON CEMETERY,Plot D. Grave 117.,
2279167,JONES,ARTHUR GWYNFRYN,A G,21,,01/06/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5385240',France,ETAPLES MILITARY CEMETERY,46. B. 10.,"Son of Evan Hopkin Jones and Kate Jones, of Cefn Coed, Glamorgan."
2279844,JONES,EDGAR WILLIAM BRIAN,E W B,20,,03/09/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'14402645',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row B. Grave 20.,"Son of Arthur and Ethel Mary Jones; husband of Louise Elizabeth Jones, of Whitchurch, Glamorgan."
2279848,JONES,OWEN GLYN,O G,27,,23/05/1940,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6912340',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row C. Grave 10.,"Son of Evan Pearce Jones and Jane Jones, of Cymmer, Porth, Glamorgan."
2721135,JONES,RICHARD FREDERICK,R F,0,,29/02/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Melchett.,,United Kingdom,'LT/KX 695376',United Kingdom,SHOTLEY ROYAL NAVAL CEMETERY,1. G. 9.,
2280061,JONES,HAYDEN GLENVILLE,H G,17,,23/05/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5884711',France,MAROEUIL COMMUNAL CEMETERY,Grave 30.,"Son of Thomas John and Margaret Jane Jones, of St. Neots, Huntingdonshire."
2280501,JONES,WALTER DENNIS,W D,36,,30/05/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7605376',France,PIHEN-LES-GUINES WAR CEMETERY,2. A. 5.,"Son of Tom and Annie Jones; husband of Florence Elizabeth Jones, of Kidderminster, Worcestershire."
2721290,JONES,HAROLD CLIFFORD,H C,0,,14/02/1942,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'3914025',United Kingdom,WOODBRIDGE CEMETERY,Sec. J. Div. 7. Grave 47.,
2721134,JONES,IRENE ETHEL,I E,0,,23/07/1942,,Wren,Women's Royal Naval Service,,H.M.S. Ganges,,United Kingdom,'4373',United Kingdom,SHOTLEY ROYAL NAVAL CEMETERY,1. E. 1.,
3141038,JONES,EMMA DORCAS,E D,88,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,of 52 Wyatt Park Road. Widow of Capt. Alfred William Jones. Died at Streatham Hill Theatre.
2280264,JONES,FREDERICK WILLIAM,F W,21,,27/05/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,2/5th Bn.,,United Kingdom,'4978717',France,OIGNIES COMMUNAL CEMETERY,Row B. Grave 11.,
2280573,JONES,WALTER HENRY,W H,26,,23/05/1940,26/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189609',France,ROBECQ COMMUNAL CEMETERY,Grave 18.,"Son of Thomas and Martha Jones; husband of Rosina Jones, of Forest Gate, Essex."
2280768,JONES,ITHEL JOHN,I J,26,,01/06/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189538',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 35.,"Son of J. Jones and Martha Jones, of Cross Keys, Monmouthshire; husband of Jean Jones."
2280909,JONES,ALEXANDER EGERTON,A E,22,,26/03/1940,,Corporal,Royal Air Force,,105 Sqdn.,,United Kingdom,'531577',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 19. Row C. Grave 11.,"Son of Charles William and Mabel Jones, of Kington, Herefordshire."
2280911,JONES,TOM,T,29,,19/05/1940,,Sergeant,Royal Air Force,,142 Sqdn.,,United Kingdom,'561183',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 19. Row E. Grave 1.,"Son of Tom and Hannah Jones; husband of Esther Jones, of Merton, Oxfordshire."
2281063,JONES,ROWLAND CLIFFORD,R C,24,,05/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,56 Sqdn.,,United Kingdom,'748624',France,WIMILLE COMMUNAL CEMETERY,,"Son of Rowland Harry and Charlotte Jones, of Purley, Surrey."
2723121,JONES,EDWARD JOHN,E J,28,,13/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5108124',United Kingdom,HAYWARDS HEATH (WESTERN ROAD) CEMETERY,Plot B.G. Grave 41.,Son of John and Lavinia Jones.
2434796,JONES,LIONEL VICTOR PATRICK,L V P,21,,20/09/1944,,Gunner,Royal Artillery,,"12 Bty., 25 Field Regt.",,United Kingdom,'6148559',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 83.,Son of Edwin and Annie E. Jones.
2434863,JONES,HUMPHREY CAMPBELL,H C,33,,08/11/1940,,Second Lieutenant,Royal Artillery,,,,United Kingdom,'150607',United Kingdom,HEADLEY (ST. MARY) CHURCHYARD,East of Church.,"Son of William Campbell Jones and Lilian Campbell Jones, of Crondall; husband of Barbara Eileen Stewart Jones, of Willesborough, Ashford, Kent."
2435505,JONES,NOEL FREDERICK,N F,37,,19/12/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'C/J110434',United Kingdom,"SOUTH LONDON CREMATORIUM, MITCHAM",Panel 26.,"Son of Daniel and Sarah Jones; husband of Winifred Amy Jones, of Earlsfield, London,."
3124793,JONES,ARTHUR,A,42,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 83 Plough Way. Husband of R. Jones. Died at Ambrose Street.
3161856,JONES,ANNIE GRIFFITHS,A G,48,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Clydach Street. Daughter of David and Emma Jones. Died at 10 Clydach Street.
2245577,JONES,JOHN MILES,J M,20,,12/05/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Implacable.,,United Kingdom,'',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 13.,"Son of John Lewis Jones and Joyce Jones, of Gilfach, Glamorgan, Wales."
2245321,JONES,EDWARD GEOFFREY,E G,27,,25/12/1939,,Corporal,Australian Army Service Corps,,A.I.F. 6th Div.,,Australian,'QX4563',Australia,EAST MAITLAND GENERAL CEMETERY,Presbyterian Plot. Sec. 8. Grave 15.,"Son of Herbert Edwin and Mary Alice Jones, of Sherwood, Queensland."
2558571,JONES,IDRIS,I,47,,16/07/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'M/55874',Canada,HALIFAX MEMORIAL,Panel 16.,"Brother of Mrs. Oswald Jones, of London."
2245531,JONES,STANLEY JOSEPH,S J,33,,11/12/1946,,Private,Australian Infantry,,A.I.F. 2/4th Pnr. Bn.,,Australian,'NX10463',Australia,"NORTHERN SUBURBS CREMATORIUM, CHATSWOOD",A.I.F. Wall Niche 31YL.,"Son of Stanley Howard Jones and Gertrude Lindoriah Jones; husband of Jean Munro Jones, of Mosman."
2339929,JONES,RONALD,R,25,,18/08/1944,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3058952',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. J. 10.,"Son of Edwin and Edith Annie Jones, of Sheffield; husband of Vera Jones, of Sheffield."
2246238,JONES,FREDERICK SAMUEL,F S,37,,28/08/1942,,Corporal,Australian Army Medical Corps,,A.I.F. 2/3rd,,Australian,'NX.24673',Australia,NEWCASTLE (SANDGATE) GENERAL CEMETERY,Methodist Portion 4. Sec. 16. Grave 50.,"Son of John and Elizabeth Jones, of Newcastle; husband of Edna May Jones, of Swansea."
2271415,JONES,GORDON FRANCIS,G F,28,,21/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'128518',Denmark,NYBORG NEW CEMETERY,Grave G7.,"Son of Albert Jones and of Daisy Mary Caroline Jones, of West Wimbledon, Surrey."
2417160,JONES,HAROLD,H,0,,02/12/1940,,Private,Leicestershire Regiment,,70th Bn.,,United Kingdom,'4862123',United Kingdom,CLEETHORPES CEMETERY,Sec. A.A. Grave I.14.,
2246441,JONES,CHARLES EDWARD,C E,20,,27/08/1942,,Signalman,Australian Corps of Signals,,A.I.F. 10th Div. Sigs.,,Australian,'NX102404',Australia,ULMARRA CEMETERY,Presbyterian Plot.,"Son of Albert Edward Victor and Elsie Florence Jones, of Ulmarra."