Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2752061,SYKES,JOHN,J,23,,11/05/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'2966',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Spec. Memorial.,"Son of Emma I. Sykes, of 35, Westgate, Almondbury, Huddersfield, and the late Percival P. Sykes."
2745782,CRERAR,DAVID,D,17,,26/11/1914,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2966',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",I. 398.,"Son of Mrs. Donaldina Munro, of Ross's Buildings, Castletown, Thurso."
2557384,AULENBACK,GEORGE VALLELLIE,G V,21,,22/10/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'2966',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Percy and Margaret Estella Aulenback, of Liverpool, Nova Scotia."
298321,CARTER,WALTER JOSEPH STEVENS,W J S,21,,09/05/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'2966',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",Sp. Mem.  I. F. 11. Buried near this spot.,"Son of Walter William and Alice Mary Carter, of 16, South Molton St., Westminster, London."
335860,ROSS,WILLIAM PHILLIP,W P,20,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2966',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. B. 7.,"Son of William Henry and Florence Ross, of 100, Ebley St., Waverley, New South Wales. Born at Sydney."
197182,WOODFORD,,T C,0,,01/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'2966',France,FONCQUEVILLERS MILITARY CEMETERY,I. L. 45.,
325095,WALKER,,L,0,,25/09/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'2966',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",V. A. 12.,
2964289,NTEMAZE,,,0,,17/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2966',Nigeria,ABUJA MEMORIAL,,
510061,HARRIS,,S,0,,02/08/1916,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'2966',Iraq,BASRA WAR CEMETERY,VI. L. 7.,
172031,PEARSON,GEORGE,G,28,,02/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'2966',France,"ST. SEVER CEMETERY, ROUEN",B. 24. 26.,"Husband of E. E. Pearson, of 31, Silverdale Rd., Tunbridge Wells, Kent."
119810,NAPOLEON,WILLIAM JOSEPH,W J,32,,19/06/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2966',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. H. 6A.,Son of Bertram and Annie Napoleon.
26803,ALEXANDER,WILLIAM ROBERT,W R,22,,19/08/1918,,2nd Corporal,Australian Engineers,,1st Army Troops Coy.,,Australian,'2966',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. L. 17.,"Son of Joseph Samuel Alexander and Martha Catherena Alexander, of Station Rd., Chelsea, Victoria, Australia. Born at Melbourne, Victoria, Australia."
27427,ROSS,ERNEST,E,0,,02/05/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2966',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. O. 4A.,
928001,BLACKMORE,ALBERT JOHN,A J,0,,30/10/1914,,Trooper,1st Life Guards,,,,United Kingdom,'2966',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 3.,
75461253,BAILEY,WALTER,W,0,,05/02/1915,,Labourer,South African Labour Corps,,,,South African,'2966',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
431785,STANFORD,JOHN,J,30,,01/10/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2966',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. E. 14A.,"Son of Robert George and Sarah Ann Stanford, of Spring Valley, Manildra, New South Wales. Native of Garra, New South Wales."
205082,PORTER,THOMAS,T,0,,30/06/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2966',France,"ST. PIERRE CEMETERY, AMIENS",XIII. E. 3.,
2097028,BIR SING GURUNG,,,23,,20/07/1944,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2966',Italy,AREZZO WAR CEMETERY,VII. C. 7.,"Son of Ranu Gurung, of Sikles, Kaski, No. 3 West, Nepal."
1673645,HARJI MHAPDI,,,0,,21/08/1916,,Sepoy,117th Mahrattas,,1st Bn.,,Indian,'2966',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Bapu Mhapdi, of Posra, Khed, Ratnagiri, Bombay."
1676011,KISHAN SINGH,,,0,,05/11/1917,,Rifleman,123rd Outram's Rifles,125th Napier's Rifles,1st Bn.,attd.,Indian,'2966',Iraq,BASRA MEMORIAL,Panel 51 and 67.,
1683925,MUKH RAM,,,0,,29/06/1921,,Sepoy,96th Berar Infantry,,2nd Bn.,,Indian,'2966',Iraq,BASRA MEMORIAL,Panel 56.,"Son of Ganga Sahae, of Majri, Behror, Alwar, Rajputana."
1670282,KEMHAM PILLAI,,,0,,31/03/1919,,Sepoy,88th Carnatic Infantry,,,,Indian,'2966',Iraq,BASRA MEMORIAL,Panel 49.,"Son of Krishna Pillai, of Malakara, Travancore."
1445220,RUPNARAYAN NEWAR,,,0,,10/04/1918,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2966',Egypt,HELIOPOLIS (PORT TEWFIK) MEMORIAL,,"Son of Ser Sing Newar, of Banjo, Pokhra, No. 4 West, Nepal."
1447159,HARILAL SEN,,,0,,11/03/1915,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'2966',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Dalbir Sen, of Ulari, Limi, Nawakot, Nepal."
1673806,SHANKAR GAWAS,,,0,,08/02/1917,,Naik,117th Mahrattas,,1st Bn.,,Indian,'2966',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Bapu Mahapdi, of Posra, Khed, Ratnagiri, Bombay."
1454055,PARKER,CHARLES,C,32,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2966',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Edmund and Martha Parker. of 5, Withers St., Edge Lane, Liverpool, England."
918816,NEWSON,REGINALD WILLIAM,R W,19,,26/04/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2966',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of Walter and Emily Newson, of 87, South Avenue, Southend-on-Sea."
1666022,JAT RAM,,,0,,08/03/1916,,Sepoy,82nd Punjabis,,,,Indian,'2966',Iraq,BASRA MEMORIAL,Panel 48 and 66.,"Son of Sada Ram, of Agroha, Fatehabad, Hissar, Punjab."
1600024,NICHOLSON,JOHN MURDOCK,J M,24,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2966',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Peter and Francis Nicholson, of Canbelego, New South Wales. Native of Narandera, New South Wales."
1622303,McMILLAN,ANTHONY,A,0,,24/05/1915,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'2966',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 8.,
1687595,SIBRAJ,,,0,,25/03/1918,,Labourer,Supply and Transport Corps,Indian Labour Corps,,attd. 8th,Indian,'2966',Iraq,BASRA MEMORIAL,Panel 57 and 66.,"Son of Sib Lal, of Dobhi, Jaunpur, United Provinces."
2134899,JIT SINGH,,,0,,15/02/1942,,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'2966',Singapore,SINGAPORE MEMORIAL,Column 378.,"Son of Sundar Singh and Achhri, of Nurpur Labana, Kapurthala, India; husband of Parsino, of Nurpur Labana."
75467313,ALIUTCH ADEDI,,,0,,21/05/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'2966',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
