Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2717873,VINCENT,FREDERICK,F,0,,18/02/1940,,Private,Welch Regiment,,16th (H.D.) Bn.,,United Kingdom,'D/19995',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 33.,
2760105,PRIDDLE,,R,0,,27/11/1918,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'52898',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,S. 486.,
2760081,EDMONDS,,W,0,,14/03/1920,,Private,Wiltshire Regiment,,,,United Kingdom,'6041',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 673.,
2760106,PROTHERO,,F I,0,,13/02/1919,,Captain,Labour Corps,,,,United Kingdom,'',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,B. 648.,
2717876,WILLIAMS,DEREK,D,0,,09/02/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1317665',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 689.,
2717854,MOODY,JOHN JAMES,J J,31,,22/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'74490',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 230.,"Son of Frank and Edith C. Moody, of Pontypridd; husband of Elsie Moody, of Treforest, Pontypridd."
2717855,MORGAN,RONALD BERKLEY,R B,19,,26/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2220391',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 53.,"Son of George Stanley and Sarah Morfydd Morgan, of Rhydyfelin, Pontypridd."
2717856,MORGAN,THOMAS HENRY,T H,27,,31/05/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'591012',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot P. Grave 706.,"Son of Thomas and Laura Morgan, of Pontypridd."
2717857,O'LEARY,LAWRENCE WILFRED,L W,29,,30/03/1943,,Gunner,Royal Artillery,,1 Maritime Regt.,,United Kingdom,'3970752',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 357.,"Son of Lawrence and Eliza O'Leary, of The Graig, Pontypridd."
2717858,OLIVER,WILLIAM JOHN,W J,33,,29/08/1943,,Corporal,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'7881347',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 439.,"Son of Mary Ann Oliver, of Pontypridd; husband of Lavinia Oliver, of Pontypridd."
2717860,OWEN,EMRYS EDGAR,E E,20,,15/11/1940,,Sergeant,Royal Air Force,,224 Sqdn.,,United Kingdom,'551167',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 544.,"Son of Richard and Sarah Owen, of Hawthorn, Pontypridd."
2717861,PUGH,HUMPHREY,H,51,,02/02/1941,,Private,Welch Regiment,,,,United Kingdom,'D/11239',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot X. Grave 51.,"Son of Mr. and Mrs. T. Pugh; husband of Elizabeth Pugh, of Treforest, Pontypridd."
2717862,REASON,LESLIE,L,32,,27/04/1944,,Serjeant,Royal Artillery,,"601 Bty., 185 (M) H.A.A. Regt.",,United Kingdom,'1637658',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot I. Grave 269.,"Son of Arnold John and Alice Reason, of Pontypridd; husband of Margaret Reason, of Pontypridd."
2717863,REES,PHILIP JAMES,P J,23,,02/06/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1830394',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot T. Grave 356.,"Son of Mr. and Mrs. William Rees; husband of Gwyneth Iris Rees, of Rhydyfelin, Pontypridd."
2717864,RICHARDS,RAYMOND,R,22,,07/05/1947,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14623525',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 41.,"Son of William John and Morfydd May Richards, of Hopkinstown, Pontypridd."
2717866,RUSSELL,RAYMOND JAMES,R J,25,,04/07/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'542172',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Joint grave 226.,"Son of George James Russell and Nellie Russell, of Hopkinstown, Pontypridd."
2717813,CAMPBELL,EDWARD,E,0,,08/05/1943,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'3947182',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot U. Grave 559.,
2717820,DAWKINS,JOSEPH,J,0,,30/06/1945,,Gunner,Royal Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'1476935',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 1050.,
2717824,EVANS,CYRIL EDWARD,C E,0,,16/07/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/50674',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot T. Grave 114.,
2717805,AMOS,WILFRED,W,26,,03/09/1943,,Private,Welch Regiment,,15th Bn.,,United Kingdom,'3974576',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot R. Grave 34.,"Son of Francis George and Emma Jane Amos, of Winterbourne, Gloucestershire."
2717806,ANSTES,TREVOR,T,20,Mentioned in Despatches,09/11/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Beehive,,United Kingdom,'D/KX525896',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot U. Grave 15.,"Son of William Arthur and Catherine Anstes, of Rhydfelan, Pontypridd."
2717807,BASSETT,ROBERT,R,27,,14/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'982523',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot U. Grave 226.,"Grandson of Mr. and Mrs. William N. Colwill, of Treforest, Pontypridd."
2717808,BATTEN,DAVID JOHN,D J,24,,07/04/1940,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3961552',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 482.,"Son of Mary Jane Batten, of Treforest, Pontypridd."
2717809,BILLINGTON,ARTHUR REUBEN,A R,20,,08/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1317547',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 714.," Son of Clarence Henry and Sarah Amelia Billington, of Pontypridd."
2717810,BOYLE,WILLIAM EDWIN,W E,54,,01/07/1944,,Private,Welch Regiment,,,,United Kingdom,'D/16546',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 51.,"Son of Harry Kenwood Boyle and Minnie Boyle, of Pontypridd; husband of Jessie Boyle, of Cilfynydd, Pontypridd."
2717811,BRADBEER,IVOR,I,34,,19/08/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932538',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot T. Grave 299.,"Son of Samuel and Sophy Bradbeer, of Pontypridd; husband of Betty Bradbeer, of Pontypridd."
2717812,BUCKLEY,HOWELL JAMES,H J,22,,20/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312443',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 190.,"Husband of Dilys May Buckley, of Pontypridd."
2717814,CANNON,FRANCIS JOSEPH,F J,21,,11/07/1941,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080398',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L. Grave 314.,"Son of Francis Joseph and Maria Cannon, of Pontypridd."
2717815,CHATWELL,ARTHUR DAVID,A D,29,,21/04/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7376008',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 31A.,"Son of Herbert and Edith Chatwell; husband of Margaret Chatwell, of Treforest, Pontypridd."
2717816,CROSS,SAMUEL,S,35,,08/03/1944,,Private,South Wales Borderers,,,,United Kingdom,'3956119',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 354.,"Son of Mary Ann Cross and stepson of Rickard Brown, of Pontypridd; husband of Mary Wallace Cross, of Upper Boat, Pontypridd."
2717817,DAVIES,ALBERT,A,28,,09/01/1945,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX219093',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot N. Grave 885.,"Son of William Jacob and Elizabeth Davies, of Pontypridd."
2717818,DAVIES,MORGAN CHARLES,M C,22,,21/09/1945,,Signalman,Royal Corps of Signals,,6th (Airborne) Div. Sigs.,,United Kingdom,'14285494',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot I. Grave 263.,"Son of Morgan C. Davies and Eliza Jane Davies, of Treforest, Pontypridd."
2717819,DAVIES,THOMAS HOWARD,T H,21,,08/04/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Merlin.,,United Kingdom,'',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot O. Grave 345.,"Son of Ivor Gwyn and Ceinwen Davies, of Pontypridd."
2717821,DURHAM,THOMAS,T,57,Military Medal,12/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1301701',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 241.,"Son of Thomas and Eliza Jane Durham; husband of Mary Ann Durham, of Treforest, Pontypridd. Also served in the 1914-18 war."
2717822,EDWARDS,ELWYN HINTON,E H,22,,05/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'169113',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot U. Grave 563.,"Son of Richard H. Edwards and Annie Edwards, of Pontypridd."
2717823,ELLEY,ERNEST EDWARD,E E,23,,02/04/1942,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2734596',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 14.,"Son of Albert and Georgina Elley, of Treforest, Pontypridd."
2717825,EVANS,FRANK,F,29,,30/11/1941,,Serjeant,Royal Engineers,,284 Field Park Coy.,,United Kingdom,'2090815',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot R. Grave 22.,"Son of Daniel Francis and Gwenllian Evans, of Pontvpridd; husband of Jean Eynon Evans, of Pontypridd."
2717826,GAZE,JOHN THOMAS,J T,42,,15/04/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,994 Balloon Sqdn,,United Kingdom,'1414309',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 735.,"Son of John and Lydia Gaze, of Pontypridd; husband of Evelyn Muriel Gaze, of The Graig, Pontypridd."
2717827,GREENBURGH,REUBEN,R,0,,28/03/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10672188',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot K. Grave 215.,
2717828,GRINTER,CLEMENT,C,25,,17/01/1941,,Gunner,Royal Artillery,,129 Field Regt.,,United Kingdom,'851457',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot X. Grave 449.,"Son of Herbert and Elizibeth Grinter, of Rhydfelin, Pontypridd."
2717829,HASTINGS,JAMES,J,31,,30/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'931419',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 75.,"Son of James and Lily Hastings, of Pontypridd; husband of Kathleen M. Hastings."
2717830,HAYWARD,RICHARD JOHN,R J,0,,09/02/1945,,Able Seaman,Royal Navy,,H.M.L.C.T. 7090,,United Kingdom,'D/JX369824',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 548.,
2717831,HEARSE,EDGAR GEORGE,E G,30,,18/05/1946,,Private,Pioneer Corps,,,,United Kingdom,'13054730',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 487.,"Son of Arthur and Elisabeth Hearse, of Pontypridd; husband of Brenda T. Hearse, of Rhydyfelin, Pontypridd."
2717832,HELYAR,EDWIN,E,0,,08/04/1941,,Bombardier,Royal Artillery,,"130 Bty., 23 Lt. A.A. Regt.",,United Kingdom,'1005248',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 551.,
2717833,HOBBS,ALBERT FREDERICK,A F,0,,31/05/1944,,Corporal,Royal Engineers,,20 Bomb Disposal Coy.,,United Kingdom,'1918650',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 388.,
2717834,HOBBS,WILLIAM,W,25,,24/01/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'1922341',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot T. Grave 51.,"Son of William and Rose Emily Hobbs, of Pontypridd."
2717835,JAMES,KENNETH,K,23,,14/02/1942,,Gunner,Royal Artillery,,"420 Bty., 57 Searchlight Regt.",,United Kingdom,'1520761',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 675.,"Son of Thomas and Kate James, of Pontypridd."
2717836,JAMES,THOMAS,T,30,,19/09/1941,,Private,Welch Regiment,,18th Bn.,,United Kingdom,'3907826',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot X. Grave 209.,"Son of Evan and Bessie James, of Treforest, Pontypridd."
2717837,JENKINS,RONALD EDWARD,R E,34,,10/02/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1151216',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot T. Grave 330.,
2717838,JONES,BETTY RICHARDS,B R,22,,01/08/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/149194',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 163.,"Daughter of Thomas and Gladys Jones, of Treforest, Pontypridd."
2717842,KERESEY,DANIEL,D,0,,30/09/1944,,Lance Corporal,Welsh Guards,,,,United Kingdom,'2735011',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot P. Grave 695.,
2717844,KOZIO,GERARD,G,22,,08/11/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot E. Grave 541.,
2717839,JONES,MERLIN PREECE,M P,20,,28/08/1946,,Private,Pioneer Corps,,,,United Kingdom,'14963032',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 562.,"Son of Mr. and Mrs. L. O. Jones, of Treforest, Pontypridd."
2717840,JONES,ROBERT,R,19,,25/06/1940,,Private,Welch Regiment,,16th (H.D.) Bn.,,United Kingdom,'3971403',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot D. Grave 462.,"Son of D. Jones and of Annie Jones, of Cilfynydd, Pontypridd."
2717841,KEMP,MYRDDIN SPENCER,M S,21,,14/06/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'591729',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot V. Grave 233.,"Son of Joseph Myrddin and Mabel Kemp, of Groeswen."
2717843,KITE,GABRIEL,G,37,,18/02/1945,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'5722581',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 1045.,"Son of Gabriel and Minnie Kite; husband of Catherine Mary Kite, of Rhydfelan, Pontypridd."
2717846,LEWIS,DAVID EMLYN,D E,30,,21/02/1944,,Bombardier,Royal Artillery,,24 Mobile Lt. A.A. Regt.,,United Kingdom,'3525696',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 55.,"Son of William John and Annie Lewis, of Pantygraigwen, Pontypridd."
2717847,LEWIS,GWILYM,G,24,,23/12/1944,,Private,Army Catering Corps,,,,United Kingdom,'5336937',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 170.,"Son of Gwilym and Margaret Lewis, of Trehafod, Pontypridd."
2717848,LEWIS,IVOR RHYS,I R,49,,22/03/1945,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'139392',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot T. Grave 11.,"Son of Daniel Oliver and Edith Mary Lewis, of Pontypridd; husband of Marjorie Lewis, of Rhydfelan, Pontypridd. A.M.I.M.E., Diploma in Mechanical Engineering. His brother, 2/Lt. Leonard Lewis, M.C., also died on service."
2717849,LEWIS,JOHN,J,36,,05/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1124206',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 47.,"Son of Samuel and Rachel E. Lewis, of Pontypridd; husband of Minnie Lewis, of Pontypridd."
2717850,LLOYD,DAVID,D,22,,21/03/1947,,Lance Corporal,Somerset Light Infantry,,,,United Kingdom,'14574453',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot N. Grave 711.,"Son of Harold and Mercy Lloyd, of Treforest, Pontypridd."
2717851,LUFFMAN,GWYNNE TREHARNE,G T,29,,04/12/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2352227',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 709.,"Son of Arthur Henry and Violet Luftman; husband of Elsie Lavinia Treharne Luffman, of Tile Hill, Warwickshire. B.A., F.R.E. Sec.S."
2717852,MAGEE,REGINALD ALEXANDER,R A,38,,07/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/70851',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 389.,"Son of Alexander and Emma Magee; husband of Ada Beatrice Magee, of The Graig, Pontypridd."
2717853,MARTIN,LEONARD CHARLES,L C,24,,04/09/1941,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'5340972',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 77.,"Son of Charles and Margaret Martin, of Trehafod, Pontypridd."
2717867,RUSSELL,TREVOR,T,21,,31/08/1941,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'947694',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Joint grave 226.,"Son of George James Russell and Nellie Russell, of Hopkinstown, Pontypridd."
2717868,SEYMOUR,DOUGLAS,D,23,,21/03/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/115174',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot V. Grave 390.,"Son of John and Victoria May Seymour, of Maesycoed, Pontypridd."
2717869,SULLIVAN,RICHARD,R,40,,24/04/1947,,Gunner,Royal Artillery,,"551 Bty., 236 Searchlight Regt.",,United Kingdom,'1766274',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot P. Grave 704.,"Son of Richard and Elizabeth Sullivan, of Pontypridd; husband of Mable Annie Sullivan, of Maesycoed, Pontypridd."
2717871,THOMAS,LEONARD JOHN,L J,22,,11/03/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7640732',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot U. Grave 534.,"Son of William and Clara Thomas, of Rhydyfelin, Pontypridd."
2717872,THOMAS,TREVOR MALDWYN,T M,27,,14/10/1942,,Chief Motor Mechanic,Royal Navy,,,,United Kingdom,'D/MX70012',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 276.,"Son of Mr. and Mrs. T. Thomas, of Rhydyfelin, Pontypridd; husband of Blodwen Thomas, of Rhydyfelin."
2717874,WHATLEY,LIONEL,L,18,,07/03/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14374453',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 122.,"Son of Charles John and Charlotte Elizabeth Whatley, of Treforest, Pontypridd."
2717875,WICKS,FREDERICK JOHN,F J,21,,02/12/1944,,Driver,Royal Engineers,,224 Works Sec.,,United Kingdom,'2161692',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot R. Grave 371.,"Son of Charles Edward and Alice Maud Wicks, of Norton Bridge."
2717877,WILLIAMS,IVOR,I,22,,17/11/1942,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'3962725',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 165.,"Son of Alfred and Nellie Williams, of Pontypridd."
2717878,WILLIAMS,LEWIS RICHARD,L R,34,,11/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,529 Sqdn.,,United Kingdom,'920891',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot B. Grave 641.,"Son of Thomas George and Lily Maud Williams, of Pontypridd; husband of Sarah Williams, of The Graig, Pontypridd."
2717879,WINSTONE,WYNDHAM JOHN,W J,26,,14/10/1944,,Gunner,Royal Artillery,,146 Medium Regt.,,United Kingdom,'958364',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 1156.,"Son of John and Mary Winstone, of Pontypridd; husband of Phyllis E. M. Winstone, of Pontypridd."
2717880,WOODS,GRAHAM TAWELFRYN,G T,20,,01/06/1945,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'14589163',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 419.,"Son of Henry Charles and Lily Beatrice Woods, of Pontypridd."
2717881,YANDELL,SIDNEY FRANK,S F,36,,01/08/1941,,Private,Welch Regiment,,17th (H.D.) Bn.,,United Kingdom,'3953953',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot 7. Grave 220.,"Son of Francis and Lily Beatrice Yandell, of The Graig, Pontypridd; husband of Annie May Yandell, of Pontypridd. His brother Ivor also died on service."
4028946,CHADWICK,SAMUEL,S,0,,29/12/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'18786',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Q. 78.,
4028947,DAVIES,WILLIAM BIDDYR,W B,21,,18/12/1918,,Lance Bombardier,Royal Garrison Artillery,Welsh Regiment,,"formerly (35345), 20th Bn.",United Kingdom,'148275',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 500.,"Son of Thomas and Ellen Davies, of Stanley House, Pendre, Cardigan."
4028949,GEORGE,THOMAS JOHN,T J,0,,15/09/1915,,Gunner,Royal Field Artillery,,D/120th Bde.,,United Kingdom,'4284',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,O. 437.,"Son of Samuel and Sarah George, of 38, Woodland Terrace, Maesycoed, Pontypridd."
4028951,JONES,,J,26,,08/01/1916,,Driver,Army Service Corps,,211th Coy.,,United Kingdom,'T3/029436',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 850.,"Husband of Esther Ann Jones, of 41, William St., Cilfynydd, Pontypridd."
4028954,TUCKER,FREDERICK JAMES EDWARD,F J E,0,,25/01/1918,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'31951',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,M. 445.,"Son of Mrs Tucker, of 2 Bodwenarth Terrace, Cilfynydd."
4028959,WILDING,THOMAS,T,32,,06/02/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'2977',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,S. 527.,"Son of William and Catherine Wilding; husband of Mary Wilding, of 7, Madoc St., Graig, Pontypridd. Born at Pontypridd."
75230002,GARDNER,ALFRED WILLIAM HOWARD,A W H,17,,03/11/1943,,Naval Airman 2nd Class,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FAA/FX.605666',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot R. Grave 33,
75452504,JOHN,ARTHUR GWILYM,A G,34,,06/03/1919,,Lance Corporal,Welsh Regiment,,5th Bn.,,United Kingdom,'3438',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,M. 49.,"Husband of Mary Jane John of Pontypridd, Glam."
2760094,LEWIS,JAMES JOHN,J J,26,Distinguished Conduct Medal,16/07/1917,,Lance Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'19185',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 737.,"Husband of Annie Mary Moulding (formerly Lewis) of 2, Central Square, Trallwn, Pontypridd."
2760095,LEYSHON,EDWARD JAMES,E J,42,,27/07/1918,,Corporal,Army Pay Corps,,,,United Kingdom,'9407',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,FB. 535.,Son of David and Mary Leyshon; husband of the late Katie Leyshon. Born at Pontypridd.
2760096,LONG,ALBERT HENRY,A H,27,,21/01/1917,,Driver,Royal Field Artillery,,92nd Reserve Bty.,,United Kingdom,'136791',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 524.,"Husband of Mrs. C. M. Steadman (formerly Long), of 43, Dany-Llan, Newtown, Pontypridd."
2760097,MARTIN,FRANCIS,F,32,,10/04/1918,,Lance Corporal,Tank Corps,South Wales Borderers,2nd Bn.,formerly,United Kingdom,'75843',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,E. 386.,"Son of George and Margaret Martin, of Cilfynydd."
2760099,MORGAN,,W C,0,,30/12/1918,,Pioneer,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'237414',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,N. 180.,
2760102,PARRISH,,A,0,,03/12/1918,,Driver,Royal Field Artillery,,83rd Small Arms Ammunition Col.,,United Kingdom,'2642',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 790.,
2760103,PHILLIPS,IVOR,I,0,,08/03/1917,,Private,Army Service Corps,,,,United Kingdom,'M/288810',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,O. 137.,
2760098,MORGAN,,D,40,,25/09/1919,,Private,Welsh Regiment,,20th Reserve Bn.,,United Kingdom,'34742',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,S. 541.,"Son of Mrs. Ellen Hughes, of 47, Llantwit Rd., Treforest, Pontypridd."
2760100,OWEN,ALFRED DAVID,A D,27,,29/05/1920,,Gunner,Royal Garrison Artillery,,500th Siege Bty.,,United Kingdom,'179835',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,S. 526.,"Born at Pantygraigwen. Son of George Owen; husband of Annie Matilda Owen, of 7, Llanwonno Rd., Pantygraigwen, Pontypridd."
2760101,PALMER,WILLIAM THOMAS,W T,19,,18/05/1916,,Private,Welsh Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'1969',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,C. 124.," Son of the late Samuel John and Emily Palmer, of Park St., Treforest, Pontypridd."
2760104,POWELL,WILLIAM,W,25,Military Medal,13/10/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'22181',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,S. 735.,"Son of William and Catherine Powell; husband of Mabel E. Evans (formerly Powell), of 8, River St., Trehafod, Pontypridd. Born at Trehafod."
2760107,RILEY,THOMAS,T,26,,06/11/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'19709',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,E. 549.,"Son of Francis and Mary Ann Riley, of 8, Tower St., Wood Rd., Pontypridd."
2760108,ROBERTS,ABRAHAM,A,28,,30/11/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'30166',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,O. 545.,"Husband of Florence Roberts, of 11, Lanelay Crescent, Maesycoed, Pontypridd."