Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429562,BURRIDGE,SIDNEY W.,S W,20,,16/08/1942,,Ordinary Signalman,Royal Navy,,H.M.M.G.B. 330.,,United Kingdom,'P/JX 298204',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 560.,"Son of Harry and Jane Cocks, of Battersea."
2429563,CARMICHAEL,DONALD FRANCIS,D F,28,,31/12/1941,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13064953',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 18. Grave 483.,"Son of Dr. Henry Carmichael, M.B., C.M., and Margaret Lydia Carmichael, of Wandsworth."
2429598,HAYSWORTH,THOMAS C.,T C,0,,25/11/1944,,Leading Steward,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/LX 26897',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 49. Grave 2.,
2429568,COOK,ALBERT EDWARD,A E,19,,16/04/1941,,Gunner,Royal Artillery,,"162 Bty., 54 H.A.A. Regt.",,United Kingdom,'1430360',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 27. Grave 11.,"Son of Albert G. Cook and Rose E. Cook, of Wandsworth."
2429570,CROUT,GEORGE EDGAR,G E,30,,30/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,59 Sqdn.,,United Kingdom,'755728',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 31. Grave 299.,"Son of Lawrence Edgar and Elizabeth Crout, of Battersea; husband of Irene Muriel Crout, of Battersea."
2429571,CUNNINGHAM,FREDERICK ERNEST,F E,0,,23/10/1942,,Gunner,Royal Artillery,,,,United Kingdom,'11004316',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 420.,
2429580,ELLIOT,PETER ARTHUR FRANK,P A F,0,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'656764',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 24. Grave 622.,
2429576,DE'ATH,ERNEST WILLIAM,E W,27,,02/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'747876',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 29. Grave 221.,"Son of Robert A. De'ath and Nora A. De'ath, of Earlsfield."
2429577,DESSENT,HAROLD PERCY,H P,0,,13/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2034398',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 333.,"Son of Nathan and Kate Dessent; husband of Kathleen Annie Dessent, of Wandsworth."
2429583,FRASER,ROBERT,R,54,,20/12/1940,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/308318',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 559.,
2429589,GREEN,ARTHUR ROBERT,A R,37,,04/11/1946,,Gunner,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1763528',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 33. Grave 183.,"Son of Arthur Robert and Ada Florence Green, of Wandsworth; husband of Emily Mary Green, of Wandsworth."
2429593,GREY,WILLIAM JAMES,W J,48,,22/12/1942,,Warrant Officer Class II,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'312153',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 49. Grave 4.,"Husband of Kathleen Grey, of Tooting, Surrey."
2429594,HANNAM,FREDERICK SIDNEY,F S,21,,07/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,287 Sqdn.,,United Kingdom,'1337350',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 26. Grave 5.,"Son of Frederick Charles Sidney and Hilda Dorothy Hannam, of West Kensington."
2429595,HARDWICK,SIDNEY CHARLES,S C,21,,26/02/1941,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Victory.,,United Kingdom,'C/LD/X 2986',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 611.,"Son of Frederick John and Emily Martha Hardwick, of Southfields."
2429599,HILTON,PERCY WILLIAM,P W,0,,20/02/1944,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'FX 585024',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 21. Grave 206.,"Husband of Louisa Florence Hilton, of Fulham."
4014519,BUCKINGHAM,,A,0,,04/06/1920,,Private,Middlesex Regiment,,,,United Kingdom,'C/26827',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. 20. 522.,
4041505,CARROLL,,J,0,,27/01/1919,,Private,ALIAS,,,,United Kingdom,'21156',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,,"See ANONION, J., the true family name."
2429612,KIDMAN,WILLIAM FRANK,W F,40,,06/02/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2600196',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 2. Grave 9141.,"Son of Alfred and Henrietta Kidman; husband of Elsie Ivy Kidman, of Hillingdon. Middlesex."
2429615,LILLEY,ABRAHAM RALPH GRUNDY,A R G,58,,28/12/1944,,Captain,General List,Royal Engineers,,formerly of the,United Kingdom,'106852',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 24. Grave 634.,Son of Abraham Robert and Henrietta Maria Lilley; husband of Winifred Lilley.
2429617,McGRATH,ALBERT EDWARD,A E,32,,21/10/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5945935',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 23. Grave 447.,Nephew of Nathaniel Howard Thorne. of Earlsfield.
2429619,McMILLAN,ERIC JOHN,E J,21,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338724',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 6. Grave 9269.,"Son of Horace and Daisy McMillan, of Wandsworth; husband of Doris Catherine Mary McMillan, of Epsom, Surrey."
2429622,NICHOLLS,HAROLD HERBERT,H H,21,,30/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,502 Sqdn.,,United Kingdom,'1212095',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 40. Grave 351.,"Son of Granville Havelock Nicholls and Elsie Alice Nicholls, of Earlsfield."
2429601,HODGES,GEORGE,G,46,,14/08/1941,,Sapper,Royal Engineers,,717 Artisan Works Coy.,,United Kingdom,'1989244',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 29. Grave 38.,Son of John H. Hodges and Emma S. Hodges; husband of Ada Hodges.
2429604,HOLMES,JOHN THOMAS,J T,0,,19/03/1945,,Private,Border Regiment,,7th Bn.,,United Kingdom,'3597158',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 646.,"Son of John and Isabella Holmes, husband of Sarah Ann Holmes, of Great Broughton, Cumberland."
2429611,KERR,THOMAS CARMICHAEL,T C,0,,28/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1324340',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 48. Grave 26.,"Son of Maj. Henry Birkmyre Kerr, M.C., and Amelia Kerr, of Wandsworth Common."
2429623,NORRIS,CECIL WILLIAM,C W,35,,29/08/1941,,Lance Corporal,The Buffs (Royal East Kent Regiment),,7th Bn.,,United Kingdom,'6282361',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 22. Grave 561.,"Son of Frederick James Norris and Helen Louise Norris; husband of Ivy Doris Norris, of Wandsworth."
2429625,PAIN,LESLIE JAMES,L J,24,,16/11/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'755726',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 825.,"Son of Leslie James Pain and Beatrice Pain; husband of Lilian Rose Pain, of Clapham."
2429626,PATTENDEN,HERBERT LEONARD,H L,42,,03/08/1943,,Leading Telegraphist,Royal Navy,,H.M.S. Stork.,,United Kingdom,'P/J 87480',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 565.,"Son of Florence Pattenden, husband of Hilda May Pattenden, of Shaftesbury, Dorsetshire."
2429630,ROWLEY,WALTER PERCIVAL WILLIAM,W P W,29,,18/07/1945,,Gunner,Royal Artillery,,"113 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'1520394',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 674.,"Son of Percival and Rose Rowley; husband of Doris Violet Rowley, of Clapham Junction."
2429633,SCARBROUGH,WILLIAM EDWARD,W E,26,,15/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1383823',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 809.,"Son of William and Florence Jane Scarbrough, of Wandsworth; husband of L. R. Scarbrough."
2429639,SIMMONDS,CHARLES GEORGE,C G,30,,05/07/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'13059575',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 226.,"Son of James and Emily Simmonds, of Battersea."
2429642,SPICER,STANLEY,S,33,,18/12/1942,,Bombardier,Royal Artillery,,,,United Kingdom,'7343856',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 584.,"Son of William and Beatrice Spicer; husband of Freda May Spicer, of Raynes Park, Surrey."
2429645,STONE,WILLIAM ALFRED,W A,35,,09/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1759514',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 506.,"Son of William Alfred and Elizabeth Stone; husband of Frances Rose Stone, of Battersea."
2429646,SWEENEY,EUGENE JOSEPH,E J,39,,20/04/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6447982',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 701.,"Son of Edward and Alberta Sweeney; husband of Lilian Mabel Sweeney, of Putney."
2429652,WINTER,JAMES,J,0,,17/08/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1612939',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 596.,
2429656,YOUNG,SYDNEY GEORGE HENRY,S G H,23,,30/05/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1716737',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 23. Grave 128.,"Son of George and Violet Lillian Alice Young, of Battersea; husband of Freda Beatrice Young, of Battersea."
2429552,BLOCK,HENRY JOSIAH,H J,0,,01/06/1940,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 20411',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 412.,
2429548,BATES,HARRY VICTOR,H V,28,,17/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/155002',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 33. Grave 228.,"Son of Harry Victor and Elizabeth Bates, of Earlsfield; husband of Violet May Bates, of Earlsfield."
2429549,BERRY,WILLIAM HENRY,W H,42,,04/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1630195',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 23. Grave 39.,"Husband of Annie Ellen Berry, of Wandsworth."
2429550,BETTLES,REGINALD JAMES,R J,23,,02/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'1129952',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block A. Grave 12.,"Son of George Edward and Maud Louisa Bettles, of Clapham."
2429553,BONNETT,FREDERICK HENRY,F H,24,,01/10/1940,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1398084',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 23. Grave 30.,"Son of Frederick George and Ellen Bonnett, of Earlsfield."
2429559,BUCK,WILFRED,W,30,,24/05/1947,,Lieutenant,Royal Artillery,,138 Lt. A.A. Regt.,,United Kingdom,'308319',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 23. Grave 95.,"Son of Alexander and Elizabeth Buck; husband of Pearl Lillian Buck, of Wandsworth."
2429567,COLEMAN,ALBERT FREDERICK DAVID,A F D,28,,17/02/1942,,Gunner,Royal Artillery,,"284 Bty., 83 Lt. A.A. Regt.",,United Kingdom,'1829293',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 242.,"Son of Albert F. Coleman and Carliona Anne Coleman, of Wandsworth; husband of Annie Coleman, of New Addington, Croydon, Surrey."
2429569,CRATE,GEORGE ALBERT,G A,0,,20/03/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2575504',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Class H. Grave 332.,"Son of Mrs. J. Crate, of Wandsworth."
2429575,DAVIS,JOHN LEONARD,J L,0,,21/05/1946,,Gunner,Royal Artillery,,,,United Kingdom,'911664',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 49. Grave 8.,
2429574,DAVIS,JACK VERDUN,J V,23,,10/08/1940,,Petty Officer,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX 137824',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 1. Grave 9208.,"Son of Walter and Jane Davis; husband of Helen Davis, of Milford. Surrey."
2429578,EDWARDS,,R G,23,,25/10/1947,,Corporal,Royal Corps of Signals,,,,United Kingdom,'14279183',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 49. Grave 7.,"Son of Richard George and Dorothy Louisa Edwards, of Battersea."
2429579,ELEY,HENRY JOHN THOMAS (BULLER),H J T,48,,23/05/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'356052',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 35. Grave 185.,"Son of George and Sarah Ann Eley, of Tooting, Surrey."
2429582,FOURNISS,REGINALD CHARLES,R C,36,,10/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103746',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 48. Grave 104.,"Son of Charles Walter and Clara Lucy Fourniss; husband of Kathleen Ethel Fourniss, of Wandsworth Common."
2429584,GARROD,ERNEST HENRY,E H,21,,21/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'920499',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 22. Grave 450.,"Son of Mrs. M. M. Garrod, and stepson of Mr. T. A. Finney, of Tooting, Surrey."
2429586,GIBSON,DENNIS GEORGE,D G,0,,18/06/1944,,Guardsman,Irish Guards,,,,United Kingdom,'2719737',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 28. Grave 41.,"Husband of L. J. Gibson, of East Croydon, Surrey."
2429588,GOODSHIP,LAWRENCE FRANK,L F,22,,14/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'916678',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 351.,"Son of Cuthbert Harold and Florence Emily Goodship, of Wandsworth."
2429590,GREEN,GEORGE WILLIAM THOMAS,G W T,18,,07/11/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Shrapnel.,,United Kingdom,'P/JX 519664',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 20. Grave 21.,"Son of George Daniel and Margaret Frances Green, of Wandsworth."
2429618,McMAHON,JAMES WILLIAM,J W,44,,25/07/1946,,Gunner,Royal Artillery,,"264 Bty., 220 Lt. A.A. Regt.",,United Kingdom,'1418620',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 17. Grave 495.,"Son of Arthur and Frances McMahon; husband of Elizabeth Bessy McMahon, of Battersea."
2429620,MERRYWEATHER,WALTER JAMES,W J,25,,18/05/1946,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6214759',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 704.,"Son of Walter James Merryweather and Rose Merryweather; husband of Ellen Doris Merryweather, of Battersea."
2429606,HUNT,WILLIAM AUBREY,W A,26,,28/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/123836',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 35. Grave 515.,"Husband of Mary Lena Hunt, of Wandsworth."
2429608,JOINSON,GEORGE,G,22,,11/12/1947,,Guardsman,Irish Guards,,,,United Kingdom,'2723568',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 37. Grave 461.,"Son of George and Martha Joinson; husband of Winifred May Joinson, of Wandsworth."
2429609,JONES,GEORGE EDWARD,G E,21,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5623222',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 481.,"Son of Elizabeth Jones, of Battersea."
2429610,JUDGE,RICHARD,R,26,,11/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,141 Sqdn.,,United Kingdom,'1383428',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 522.,"Son of James William and Rosina Judge; husband of Emily Amelia Judge, of Colliers Wood."
2429624,OSBORNE,JAMES GEORGE,J G,42,,17/02/1945,,Able Seaman,Royal Navy,,H.M.S. Tower.,,United Kingdom,'C/JX 320043',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 2. Grave 1014.,"Son of William and Sarah Osborne, of Wandsworth; husband of Norah Amelia Osborne, of Wandsworth."
2429627,PERRY,STANLEY JOHN,S J,22,,19/12/1941,,Gunner,Royal Artillery,,500 Searchlight Bty.,,United Kingdom,'1573691',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 30. Grave 150.,"Son of Arthur Frederick Perry, and of Emma Perry, of Southfields."
2429628,ROBERTS,DONALD WILLIAM,D W,20,,27/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'110892',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 26. Grave 606.,"Son of William Charles and Florence Roberts, of Stockwell; husband of Margaret Roberts, of Stockwell."
2429631,ROYLE,NORMAN STANLEY,N S,26,Distinguished Flying Cross,16/03/1942,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'79535',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 40. Grave 93.,"Son of Albert S. Royle and Florence S. Royle, of Balham."
2429632,SAUNDERS,ALBERT FREDERICK CHARLES,A F C,19,,07/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'748574',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 32. Grave 40.,"Son of Albert Victor and Eliza Amelia Saunders, of Clapham."
2429636,SHEVLIN,PATRICIA DORREEN,P D,25,,13/04/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2026146',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 24. Grave 501.,"Daughter of William Shevlin, and of Amelia Shevlin, of Balham."
2429640,SMITH,FREDRICK GEORGE,F G,43,,26/03/1943,,Sapper,Royal Engineers,,761 Artisan Works Coy.,,United Kingdom,'39577',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 509.,"Son of Morgan and Sarah Smith; husband of Violet Louisa Smith, of Crumlin, Monmouthshire."
2429641,SOLOMON,MAURICE FREDERICK,M F,33,,04/06/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'6769388',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 49. Grave 3.,"Son of Mr. and Mrs. Charles Solomon; husband of Vera Ivy Solomon, of Battersea."
2429647,VINCENT,LESLIE HERBERT,L H,38,,03/05/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1758513',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 377.,"Husband of Florence Ellen Vincent, of Balham."
2429648,WHITE,LESLIE RAYMOND,L R,22,,31/10/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'190204',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 38. Grave 147.,"Son of Charles Anthony and Lily Catherine White, of Wandsworth."
2429650,WILLETT,EDWARD RONALD,E R,26,,05/04/1942,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7630809',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 322.,"Son of Harry Albert and Emily Florence Willett, of Balham."
2429651,WILSON,HARRY FRANK,H F,28,,16/12/1942,,Bombardier,Royal Artillery,,"320 Bty., 93 Lt. A.A. Regt.",,United Kingdom,'3863348',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 440.,Son of Margarete Wilson. of Earlsfield.
2429654,WOOLVEN,VICTOR JOHN,V J,20,,17/03/1947,,Private,General Service Corps,,,,United Kingdom,'14493854',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 23. Grave 43.,Son of Arthur John and Edith Woolven of Wandsworth.
2429543,ALDEN,DONALD PERCY,D P,23,,21/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,517 Sqdn.,,United Kingdom,'1389568',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 31. Grave 464.,"Son of Edwin and Amy Louise Alden, of Clapham; husband of Muriel Janette Alden, who died in the same incident."
2429544,BACON,LESLIE,L,21,,22/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'657185',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 405.,"Son of Albert Edward and Alice Mary Ann Bacon, of Wandsworth."
2429547,BARNES,WILLIAM JAMES THOMAS,W J T,0,,04/07/1941,,Private,Pioneer Corps,,,,United Kingdom,'13018328',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 30. Grave 265.,
2429551,BIGGS,LEONARD,L,27,,16/10/1943,,Lance Serjeant,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1455068',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 46. Grave 266.,"Son of James and Alice Biggs; husband of Winifred Biggs, of Wandsworth."
2429555,BROOKES,ERIC,E,28,,30/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'930979',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 46. Grave 87.,"Son of Alderman Edwin Brookes, J.P., and Mabel May Brookes, of Streatham; husband of Barbara Brookes."
2429558,BROWN,ROBERT,R,35,,14/05/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10679802',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 629.,"Son of William and Elisabeth Brown; husband of Winnifred Victoria Brown, of Wandsworth."
2429560,BULL,PATRICK EDWARD,P E,19,,19/05/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2393203',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 38. Grave 308.,"Son of Horatio and Adie Deborah Bull, of Southfields."
2429561,BURRAGE,CECIL ARCHIBALD,C A,48,,30/04/1941,,Lieutenant,Hampshire Regiment,South Lancashire Regiment,,attd. ,United Kingdom,'60020',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 24. Grave 240.,
2429564,CHANNELL,FREDERICK CHARLES,F C,0,,05/08/1943,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'C/JX 294157',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 537.,"Son of Mr. and Mrs. C. Channell, of Earlsfield."
2429565,CHAPPELL,SIDNEY WALTER,S W,21,,15/06/1947,,Private,East Yorkshire Regiment,,,,United Kingdom,'14840089',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 875.,"Son of Thomas Arthur James Chappell and Alice Maud Chappell, of Southfields."
2429566,CHRISTMAS,JAMES WILLIAM,J W,21,,17/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1335516',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 559.,"Son of James and Alice Rosina Christmas, of Southfields."
2429572,DANCE,FRANK WILLIAM,F W,31,,05/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1175778',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 46. Grave 233.,"Son of Charles Thomas Dance and Rosa Dance; husband of Mary Josephine Dance, of Balham."
2429573,DAVEY,WALTER LEONARD,W L,39,,13/06/1945,,Private,Royal Army Service Corps,,18 Petrol Depot,,United Kingdom,'S/242732',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 671.,"Son of Alfred William and Ellen Alice Davey, of Battersea."
2429581,FINNEGAN,JOSEPH THOMAS,J T,28,,27/08/1942,,Corporal,The Buffs (Royal East Kent Regiment),,10th Bn.,,United Kingdom,'6295081',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 28. Grave 628.,"Son of Thomas Joseph and Agnes Martha Finnegan; husband of Ellen Maude Finnegan, of Tooting, Surrey."
2429585,GARTON,DAVID CHARLES,D C,25,,06/11/1943,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2576133',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 22. Grave 225.,"Son of Charles William and Mabel Garton, of Balham."
2429587,GOLDSMITH,GEORGE EDWARD,G E,24,,08/11/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'43135',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 45.,"Son of David and Charlotte Elizabeth Goldsmith, of Wandsworth."
2429591,GREENAWAY,HARRY WILLIAM,H W,38,,04/02/1946,,Lance Bombardier,Royal Artillery,,89 (2nd Bn. The Liverpool Scottish) Anti-Tank Regt.,,United Kingdom,'1066097',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 20.,"Son of Alfred and Alice Greenaway; husband of Florence Lilian Greenaway, of Earlsfield."
2429592,GREENGRASS,EDWARD JOSEPH,E J,0,,19/08/1940,,Serjeant,Royal Engineers,The King's Regiment (Liverpool),,attd. 10th Bn.,United Kingdom,'2210433',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. Block 30. Grave 439.,
2429596,HARKNETT,ALBERT VICTOR,A V,42,,19/01/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Alecto.,,United Kingdom,'C/SS 119223',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 36. Grave 219.,"Son of John Canham Harknett and Elizabeth Harknett; husband of Catherine Harknett, of Battersea. Also served in the 1914-18 War."