Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2635540,BENSON,JOHN EDWARD,J E,23,,28/05/1944,,Sergeant,Royal Air Force,,101 Sqdn.,,United Kingdom,'627862',Netherlands,SOMMELSDIJK GENERAL CEMETERY,Coll. grave 29-32.,"Son of John Edward and Alice Benson, of Hull."
2635541,EVANS,RAYMOND JOHN,R J,23,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1386058',Netherlands,SOMMELSDIJK GENERAL CEMETERY,Coll. grave 29-32.,"Son of William Llewellyn Evans and Margaret Hellen Evans, of Wembley, Middlesex."
2635542,FRIEDT,JOSEPH,J,20,,28/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/158288',Netherlands,SOMMELSDIJK GENERAL CEMETERY,Coll. grave 29-32.,"Son of Ralph and Justina Friedt, of Merid, Saskatchewan, Canada."
2635543,HARRIS,JOHN OSBORNE,J O,19,,28/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434251',Netherlands,SOMMELSDIJK GENERAL CEMETERY,Coll. grave 29-32.,"Son of Edwin Frank and Gwendoline Harris, of Ascot, Queensland, Australia."
2635544,NEWENS,REGINALD JOHN,R J,21,,28/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'152717',Netherlands,SOMMELSDIJK GENERAL CEMETERY,Coll. grave 29-32.,"Son of William Reginald and Alice Newens, of Westfield, Woking, Surrey."
2635545,POWER,KENNETH JOHN,K J,22,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1579586',Netherlands,SOMMELSDIJK GENERAL CEMETERY,Coll. grave 29-32.,"Son of John and Gladys Ivy Power, of Cleethorpes, Lincolnshire."
2635546,REID,GEORGE,G,20,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'3020819',Netherlands,SOMMELSDIJK GENERAL CEMETERY,Coll. grave 29-32.,"Son of Simon and Helen Reid, of Tillyangus, Clatt, Aberdeenshire."
2635539,ALLEN,THOMAS ARTHUR,T A,21,,28/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'170268',Netherlands,SOMMELSDIJK GENERAL CEMETERY,Coll. grave 29-32.,
