Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937496,REEVES,FREDERICK,F,31,,30/06/1941,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'398935',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 36.,
2937471,PARKER,JOHN THOMAS,J T,21,,21/06/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4801605',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 12.,
2937459,NYEDEE,,K,20,,02/08/1942,,Corporal,African Pioneer Corps (H.C.T.),,1978 (Bechuana) Coy.,,United Kingdom,'EC/12032',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 7.,
2937485,POTTS,ARTHUR,A,24,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714550',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 26.,
2937427,MKABELA,,K,23,,08/03/1942,,Private,African Pioneer Corps (H.C.T.),,1993 (Swazi) Coy.,,United Kingdom,'SW/2300',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,S. 1.,
2937429,MOHAEENG,,M,30,,24/01/1942,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/7376',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 5.,
2937428,MOFU NKAKI,,,39,,16/05/1942,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/7277',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 6.,Husband of Mankou Nkaki.
2937430,MOHAPI,,P,41,,13/02/1942,,Private,African Pioneer Corps (H.C.T.),,1913 (Basuto) Coy.,,United Kingdom,'AS/9177',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 3.,Husband of Florina Mohapi.
2937557,TURNER,FREDERICK BERT,F B,19,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4865484',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 31.,
2937572,WHAN,WILLIAM,W,29,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709404',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 19.,
2937539,STOKES,ARTHUR,A,24,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'13021514',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 3.,
2937584,WILLIE NHLEKO,,,18,,08/04/1942,,Private,African Pioneer Corps (H.C.T.),,1994 (Swazi) Coy.,,United Kingdom,'SW/1226',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,S. 3.,
2937595,YOUNG,WILLIAM HENRY,W H,20,,11/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6087356',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 17.,
2937538,STEWARD,ERNEST GEORGE,E G,30,,05/10/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/230326',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 69.,
7514482,AGATHOS,,L,0,,13/04/1945,,Private,Greek Army,,,,Greek,'13876',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 117.,
7514490,AXIOTIS,,N,0,,19/08/1941,,Soldier,Greek Army,,,,Greek,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 44.,
7514602,MARKAKIS,,S,0,,13/04/1945,,Sergeant,Greek Army,,,,Greek,'32905',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 108.,
7501235,KALECINSKI,JAN,J,22,,24/08/1942,,Plutonowy,Polish Army,,6.Baon.S.K.,,Polish,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 15.,
2937577,WHITE,LESLIE,L,0,,10/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,203 Sqdn.,,United Kingdom,'945162',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Coll. grave Q. 94-96.,
2937232,DUTCH,JOHN DONALD,J D,21,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6462732',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 43.,
2937317,HOGG,GEORGE WILLIAM,G W,25,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714601',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 44.,
2937106,AARON,JAMES,J,39,,27/07/1943,,Gunner,Royal Artillery,,2 Medium Regt.,,United Kingdom,'4259936',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 27.,"Son of Mark and Sarah Aaron; husband of Ann Aaron, of Walker, Newcastle-on-Tyne."
2937107,ABBOTT,FRANK,F,34,,24/06/1941,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'912249',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 86.,
2937108,ABDUL AZIZ,,,24,,13/03/1944,,Sepoy,Royal Indian Army Service Corps,,31 Indian Armd. Div. Transport Coy.,,Indian,'MTN/929819',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 5.,"Son of Sultan Ali and Fateh Bibi, of Phera Chechi, Gurdaspur, India; husband of Sakina Bibi, of Phera Chechi."
2937110,ABDUL RAHMAN,,,21,,21/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'12957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 10.,"Son of Gul Hassan, of Sirikot, Hazara, Pakistan; husband of Said Jan, of Sirikot."
2937111,ADAMSON,JOHN,J,18,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712371',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 13.,"Son of Samuel and Kathrine Adamson, of Blackburn, Lancashire."
2937114,AJAIB HUSAIN,,,21,,23/10/1941,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'22047',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 4.,"Son of Biwi, of Dhok Masial, Jhelum, Pakistan."
2937136,BARRITT,SAMUEL,S,24,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3713957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 17.,
2937192,CONNOLLY,JOHN,J,25,,22/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3526536',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 34.,
2937197,COTTON,HENRY EDWARD,H E,0,Distinguished Conduct Medal,16/06/1941,,Corporal,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6456683',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 46.,Husband of Dorothy Cotton.
2937159,BROWN,ERIC NELSON,E N,23,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX26303',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 4.,"Son of John Campsie Brown and Isabel Guiditti Brown, of Traralgon, Victoria, Australia."
2937160,BROWNE,MONTAGUE ERIC,M E,32,,23/06/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'119032',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 17.,"Son of Arthur and Lucy Browne; husband of Dorothy E. Browne, of Marylebone, London."
2937161,BRUCE,THOMAS ANDREW,T A,20,,10/07/1941,,Trooper,Australian Light Horse,,A.I.F. 9 Div. Cav. Regt.,,Australian,'SX3256',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 17.,"Son of Clarence Andrew and Annie Jean Bruce, of Booborowie, South Australia."
2937162,BRYAN,WILLIAM HENRY,W H,28,,11/07/1941,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4855957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 39.,"Son of John Thomas Bryan and Maud Bryan, of Worksop, Nottinghamshire."
2937164,BULLEN,DAVID,D,25,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714725',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 25.,"Son of Mr. and Mrs. Thomas Bullen, of Thornton, Lancashire; husband of Joan Bullen, of Thornton."
2937165,BULLOCH,JOHN,J,21,,27/06/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'743063',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 6.,"Son of William A. Bulloch and E. Bulloch, of Glasgow."
2937166,BUNN,GLEN ALLAN,G A,30,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX20067',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 1.,"Son of Gilbert Norman and Amy Bunn, of Rockhampton, Queensland, Australia."
2937167,BURNELL,BARRY ALFRED,B A,26,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX13676',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 7.,"Son of John William and Julia Winterbottom Burnell, of Boonah, Queensland, Australia."
2937170,BUTCHER,ERIC THOMAS,E T,23,,27/06/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX.15913',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 25.,"Son of Thomas William and Grace Eliza Butcher, of Coburg, Victoria, Australia."
2937109,ABDUL QASID,,,22,,20/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'12894',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 9.,"Son of Abdul Qadir, of Sarkul, Hazara, Pakistan."
2937143,BENTON,JAMES,J,26,,10/09/1941,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4746273',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 22.,
2937112,AHMAD JAN,,,23,,13/03/1942,,Driver,Royal Indian Army Service Corps,,17 Animal Transport Coy.,,Indian,'179384',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 2. 12.,"Son of Haji Ahmed and Walia Nur, of Safaida, Hazara, Pakistan."
2937113,AISH,HENRY JAMES,H J,29,,16/06/1941,,Second Lieutenant,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'165613',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 45.,"Son of Sidney James Aish and Kate Aish; husband of Dorothy Elisabeth Aish (Doffie), of Boston, Lincolnshire. M.A. (Oxon.); Lincoln College."
2937115,ALDIS,JAMES ROBIN,J R,22,Mentioned in Despatches,08/06/1941,,Flight Lieutenant,Royal Air Force,,208 Sqdn.,,United Kingdom,'33362',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 100.,"Son of Arthur Cyril Webb Aldis and Grace Aldis, of Knowle, Warwickshire."
2937116,ALDRIDGE,CHARLES THOMAS,C T,21,,10/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6088548',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 7.,"Son of Richard and Hilda Maud Aldridge, of West Horsley, Surrey."
2937404,MAGAE RAMOSETHLO,,,28,,16/11/1945,,Private,African Pioneer Corps (H.C.T.),,1984 (Bechuana) Coy.,,United Kingdom,'EC/1877',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 12.,Husband of Mogae Ramosethlo.
2937117,ALI AHMAD,,,19,,15/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'13406',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 7.,"Son of Murawat Khan and Sahib Nur, of Dhok Qaim Din, Jhelum, Pakistan; husband of Rakhmat Bi, of Dhok Qaim Din."
2937118,ALI AKBAR,,,31,,17/03/1944,,Sepoy,Royal Indian Army Service Corps,,36 Transport Coy.,,Indian,'MTN/963650',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 6.,"Son of Duer Khan and Fateh Begum, of Ihhajala, Poonch, Kashmir; husband of Anmar Bi, of Ihhajala."
2937119,ALLCOCK,LOUIS,L,28,,22/06/1941,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4856539',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 35.,"Son of Mr. and Mrs. J. Allcock, of Crlton, Nottinghamshire."
2937120,ALLEN,COLIN,C,22,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX32205',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 109.,"Son of Albert and Florence Christina Maud Allen, of Elsternwick, Victoria, Australia."
2937121,ALLEN,WILLIAM (BILL),W,24,,26/06/1941,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'5181591',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 13.,"Son of Alfred Allen, and of Ellen Allen, of Plaistow, Essex."
2937122,AMBROSE,WILLIAM LEONARD,W L,0,,23/06/1941,,Lieutenant,Essex Regiment,,1st Bn.,,United Kingdom,'151297',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 27.,"Son of William G. Ambrose and Charlotte R. Ambrose; husband of Iris C. M. Ambrose, of Pembroke Dock."
2937123,AMIR KHAN,,,30,,15/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'8360',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Sp. Mem. No. 1.,"Son of Barkat Jan and Sajadan, of Sangian, Rawalpindi, Pakistan; husband of Barkat Jan, of Sangian. Buried at the time in Damascus Indian War Cemetery, but whose grave is now lost."
2937124,ANGUS,JOHN ALBERT,J A,25,,27/06/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX14689',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 110.,"Son of Hugh McKay Angus and Catherine Angus; husband of Hilda Julie Angus, of Mildura, Victoria, Australia."
2937125,APPLETON,JOE WILLIAM,J W,24,,10/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6095541',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 10.,"Son of Francis James Appleton and Annie Appleton, of Four Marks, Hampshire."
2937126,ARMSTRONG,JOHN FREDERICK,J F,30,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX11331',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 26.,"Son of Mortimer and Annie Armstrong, of Zetland, New South Wales, Australia."
2937127,BAGH HUSAIN,,,22,,07/09/1945,,Sapper,Indian Engineers,,31 Field Sqn.,,Indian,'31129',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 9.,"Son of Nek Muhammad and Fiyada Begum, of Mogla, Jhelum, Pakistan; husband of Fatama Bibi, of Mogla."
2937128,BAILEY,CHARLES RICHARDSON,C R,32,,17/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX22884',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 15.,"Son of Robert Albert and Rose May Bailey, of St. Kilda, Victoria; husband of Violet Genevieve Bailey, of Burwood, Victoria, Australia."
2937129,BAILEY,ERNEST SIDNEY,E S,24,,11/07/1941,,Second Lieutenant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'134133',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 1.,"Son of Edgar Samuel and Dorothy Bailey, of Fulwood, Preston, Lancashire."
2937130,BAIRD,DAVID,D,22,,02/09/1941,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2758588',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 16.,"Son of Alexander and Catherine Baird, of Caputh, Perthshire."
2937131,BALL,ERNEST ALGERNON,E A,23,,11/07/1941,,Lance Serjeant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'4125363',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 41.,"Son of Oswald and Muriel Ball, of Partington, Cheshire."
2937132,BANKS,JAMES,J,35,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX45682',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 17.,"Son of Robert and Sarah Banks, of Mount Egerton, Victoria, Australia."
2937133,BARBELER,BERNARD LEO,B L,23,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX10816',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 35.,"Son of John William and Hilda Caroline Edverdina Barbeler, of Kingaroy, Queensland, Australia."
2937134,BARCLAY,JOHN JAMES,J J,22,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3713017',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 16.,"Son of John James Barclay and Elizabeth Barclay, of Barrow-in-Furness, Lancashire."
2937135,BARRETT,RONALD VICTOR,R V,30,,23/06/1941,,Serjeant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709871',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 18.,"Son of Benjamin George and Rachel Barrett, of Farnham, Surrey."
2937137,BARTON,ALFRED KEITH,A K,30,,26/01/1942,,Corporal,Australian Army Provost Corps,,A.I.F. 6 Div. Prov. Coy.,,Australian,'VX3400',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 5.,"Son of Alfred James Barton and Mary Victoria Barton, of East Malvern, Victoria, Australia."
2937138,BATEMAN,ARTHUR ERNEST,A E,32,,10/07/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/15 Field Coy.,,Australian,'NX59647',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 16.,"Son of Ernest and Catherine Bateman; husband of Lorna Constance Irene Bateman, of Dubbo, New South Wales, Australia."
2937139,BEATON,FRANK WILFRED SANDFORD,F W S,27,,20/06/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/127715',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 39.,"Son of Reginald Charles John Beaton and of Lilias Mary Beaton (nee Gower), of Hunstanton, Norfolk."
2937140,BEATTIE,JAMES BUNYAN,J B,21,,15/06/1941,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'866769',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 46.,"Son of James and Alison Beattie, of Edinburgh."
2937141,BEGENT,JAMES ALEXANDER JOHN,J A J,26,,26/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4634',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 80.,"Son of James Clarence John and Florence May Begent, of Ainslie, Australian Capital Territory."
2937142,BENNETT,GEORGE THOMAS,G T,21,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX23346',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 7.,"(Served as JENNINGS). Son of John and Martha Bennett, of Port Melbourne, Victoria, Australia."
2937144,BEVAN,LEONARD WILLIAM GEORGE,L W G,28,,24/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX5392',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 106.,"Son of John George and Myrtle Florence Bevan, of Hope Forest, South Australia."
2937145,BILLING,FRANK FREDERICK,F F,28,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX23396',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 6.,"Son of Harold Cuthbert and Matilda Jane Billing; husband of Amelia Kay Billing, of Preston, Victoria, Australia."
2937146,BIRCH,NORMAN DAVID,N D,23,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX14927',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 11.,"Son of Joseph John and May Jane Birch, of Beerwah, Queensland, Australia."
2937147,BIRCHALL,NATHAN,N,25,,16/06/1941,,Private,South Staffordshire Regiment,Royal Fusiliers (City of London Regiment),1st Bn.,attd. 1st Bn.,United Kingdom,'4919675',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 7.,"Son of Nathan and Elizabeth Birchall, of Brinscall, Lancashire."
2937148,BLAKEMORE,JOHN JOSEPH,J J,21,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4859010',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 32.,"Son of George and Elsie Blakemore, of Ellistown, Leicestershire."
2937405,MAGAZWA SHONGWE,,,24,,21/02/1942,,Private,African Pioneer Corps (H.C.T.),,1955 (Swazi) Coy.,,United Kingdom,'SW/868',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 4.,Husband of Silhose Fakude.
2937149,BOND,STANLEY WALTER,S W,24,,07/07/1941,,Lance Corporal,Royal Engineers,,138 Mechanical Equipment Coy.,,United Kingdom,'1910662',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 44.,"Son of Roland and Charlotte Bond; husband of Brenda Elsie Bond, of Taplow, Buckinghamshire."
2937150,BOOTON,GEORGE,G,31,,24/06/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'402784',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 14.,
2937151,BOWSTEAD,GEORGE ALFRED,G A,30,,27/06/1941,,Trooper,Royal Armoured Corps,,1st Royal Dragoons,,United Kingdom,'549825',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 5.,
2937152,BRANNON,ARTHUR JOSEPH,A J,19,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712352',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 14.,"Son of Arthur and Hannah Brannon, of Rock Ferry, Cheshire."
2937168,BURRIDGE,GERALD YEWELL,G Y,0,,23/06/1941,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'97991',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 35.,
2937153,BRATHWAITE,PETER LANGLEY,P L,23,,13/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/5 Fd. Regt.,,Australian,'NX54931',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 79.,"Son of Harold Ashley and Agnes Maude Brathwaite; husband of Patricia Cnstance Brathwaite, of Edgecliffe, New South Wales, Australia. B.Sc., Ph.C.(Syd.)."
2937154,BRISCOE,JOSEPH,J,21,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3713767',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 35.,"Son of Thomas W. Briscoe and Agnes Briscoe, of Peasley Cross, St. Helens, Lancashire."
2937155,BRISLANE,THOMAS PATRICK,T P,31,,27/06/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX19034',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 113.,"Son of Thomas and Mary Augustine Brislane, of Daylesford, Victoria, Australia."
2937156,BROMLEY,THOMAS JOSEPH,T J,29,,30/06/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'2025900',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 9.,
2937157,BROOK,WALTER,W,33,,21/06/1941,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'404751',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 24.,
2937158,BROOKS,GORDON VINCENT,G V,19,,30/12/1942,,Sergeant,Royal New Zealand Air Force,,159 (R.A.F.) Sqdn.,,New Zealand,'39876',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Coll. grave Q. 126-127.,"Son of Charles Robert Walton Brooks and of Isabel May Brooks (nee Heenan), of Spreydon, Christchurch, Canterbury, New Zealand."
2937163,BRYANT,LIONEL,L,22,,10/07/1941,,Trooper,North Somerset Yeomanry,,,,United Kingdom,'410245',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 23.,
2937180,CARROLL,PATRICK THOMAS,P T,31,,11/07/1941,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4855485',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 42.,
2937171,BUTLER,THOMAS WALTER,T W,29,,11/07/1941,,Corporal,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'805257',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 26.,"Son of Thomas and Annie Butler; husband of Harriet Georgina Butler, of Stopsley, Lton, Bedfordshire."
2937172,BUTTERWORTH,PHILIP,P,30,,11/07/1941,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4855145',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 40.,"Husband of Hazel Irene Margaret Butterworth, of Clevedon, Somerset."
2937173,CAMM,RICHARD ANDREW,R A,48,Mentioned in Despatches,27/06/1941,,Captain,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX16147',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 23.,"Son of Richard and Catherine K. Camm; husband of Grace Elizabeth Camm, of Launceston, Tasmania, Australia."
2937174,CAMPBELL,KENNETH,K,22,,08/06/1941,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX9259',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 32.,"Son of Angus William and Elizabeth Jane Campbell, of Walgett, New South Wales, Australia."
2937175,CAMPS,ELLIS GORDON,E G,19,,15/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/5 Fd. Regt.,,Australian,'NX16756',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 104.,"Son of Ellis Charles and Edna May Camps, of Waratah, New South Wales, Australia."
2937186,CLARK,GILBERT CHARLES,G C,24,,08/06/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'WX2504',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,N. 7.,"Son of William Thomas Clark and Emma Gertrude Clark, of Dumbleyung, Western Australia."
2937187,CLARKE,LESLIE WILLIAM,L W,27,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX8651',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 28.,"Son of Joseph Moore Clarke and Emily Elizabeth Clarke, of Toowong, Queensland, Australia."
2937188,CLEAVER,JOHN WILLIAM,J W,0,,15/06/1941,,Corporal,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'316781',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 46.,"Son of John William and Annie Cleaver, of Braunstone, Leicester."
2937189,CLIFT,IAN TAYLOR,I T,24,,21/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX41243',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 47.,"Son of Clive Eric and Gertrude My Clift, of Breeza, New South Wales. Australia."
2937190,COLBERT,EDWARD,E,29,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX46838',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 24.,"Son of Charles and Catherine Colbert, of Leongatha, Victoria; husband of Molly Mavis Colbert, of Gelliondale, Victoria, Australia."
2937191,COLE,PHILLIP FRED,P F,24,,25/06/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6095425',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 16.,"Son of Arthur and Kate Cole, of Semley, Wiltshire."
2937193,COOLEY,RONALD WILLIAM,R W,22,,09/12/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX11250',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 90.,"Son of William and Myrtle Cooley; husband of Ellen Lorna Elaine Cooley, of Adamstown, New South Wales, Australia."
2937194,COOPER,GEORGE THOMAS,G T,24,,20/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6459597',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 46.,"Son of George and Ellen Cooper, of Willesden, Middlesex."