Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2959424,MOORE,OLIVE JEAN,O J,22,,25/04/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/65933',United Kingdom,WORTHING (BROADWATER) CEMETERY,Sec. A.16. Row 11. Grave 20.,"Daughter of Frank and Ella May Collier, of Worthing."
2959425,STANFORD,GORDON,G,24,,06/06/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'P/KX85909',United Kingdom,WORTHING (BROADWATER) CEMETERY,Sec. A.11. Row 7. Grave 26.,"Son of Albert Edward and Jean Stanford, of Tarring, Worthing."
2959426,STRICKLAND,GEORGE,G,53,,18/02/1943,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'D/5064',United Kingdom,WORTHING (BROADWATER) CEMETERY,Sec. A.16. Row 7. Grave 26.,"Son of John William and Elizabeth Strickland; husband of Ione C. K. Strickland, of Worthing."
402844,O'REILLY,,W T,0,Military Cross and Bar,19/09/1920,,Captain,Middlesex Regiment,,,,United Kingdom,'',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 3. 13.,"Husband of L. M. O'Reilly, of 69, Beckett Rd., West Worthing."
402845,OSBORNE,,B,0,,23/10/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'205305',United Kingdom,WORTHING (BROADWATER) CEMETERY,B14. 2. I.,
402795,BLAKE,,J G,0,,22/06/1919,,Private,Royal Sussex Regiment,,,,United Kingdom,'SD/1657',United Kingdom,WORTHING (BROADWATER) CEMETERY,A12. 8. 12.,
402867,WILLIAMS,,T L,0,,15/01/1919,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'562',United Kingdom,WORTHING (BROADWATER) CEMETERY,B13. I. 14.,
402868,WILLMER,,F E,0,,12/12/1915,,Private,Royal Sussex Regiment,,72nd Provisional Bn.,,United Kingdom,'2991',United Kingdom,WORTHING (BROADWATER) CEMETERY,A12. 9. 12.,
402793,BASHFORD,,C,0,,11/02/1919,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'12313/DA',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 21. 46.,
402794,BISHOP,,J,0,,05/12/1914,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'1200',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 8. 37.,
402792,BACON,,R S,24,,13/12/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/101184',United Kingdom,WORTHING (BROADWATER) CEMETERY,A14. 3. 10.,"Son of Javen James Bacon, of 55, Tarring Rd., Worthing."
402796,BRAVERY,FREDERICK JAMES,F J,22,,19/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,WORTHING (BROADWATER) CEMETERY,C21. 6. 3.,"Son of Thomas Bravery, of 23, Montague St., Worthing."
402797,BRIDGER,BERTIE CHARLES,B C,42,,14/11/1918,,Private,Royal Defence Corps,,452nd Protection Coy.,,United Kingdom,'91588',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 21. 29.,"Husband of Ethel Jane Bridger, of 36, Cobden Rd., Worthing."
402798,BUTCHER,,J,39,,22/03/1919,,Private,Royal Sussex Regiment,Labour Corps,"""C"" Coy. 1st Bn.",transf. to (464603) 695th Agricultural Coy.,United Kingdom,'6052',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 10. 10.,"Son of Henry and Sarah Butcher; husband of Eleanor Marie Butcher, of 22, Penfold Rd., Broadwater, Worthing."
402799,CADENACI,,R E,0,,23/03/1920,,Corporal,Royal Fusiliers,Labour Corps,,transf. to (394279),United Kingdom,'12349',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 8. 41.,
402800,CAMPBELL,,H S,35,,04/08/1921,,Bandsman,Irish Guards,,,,United Kingdom,'11078',United Kingdom,WORTHING (BROADWATER) CEMETERY,A8. 27. 19.,"Husband of Alice Maud Campbell, of 39, Christchurch Rd., Worthing."
402801,CARPENTER,GEORGE PALMER,G P,39,,22/03/1920,,Serjeant,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'5395',United Kingdom,WORTHING (BROADWATER) CEMETERY,C22. 2. 47.,"Son of James and Elizabeth Carpenter, of 13, Alexandra Rd., Worthing."
402802,CARPENTER,PERCY GUY,P G,28,,18/03/1916,,Private,Royal Sussex Regiment,,2nd/4th Bn.,,United Kingdom,'4119',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 3. 47.,"Son of Mr. A. H. Carpenter, of 74, Newland Rd., Worthing."
402803,CARTLAND,,A E,0,,25/02/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,WORTHING (BROADWATER) CEMETERY,B11. I. 47.,
402804,CHAMP,,R,0,,04/07/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1241',United Kingdom,WORTHING (BROADWATER) CEMETERY,A12. I. 97.,
402805,CHARLES,ALBERT RICHARD JOHN,A R J,18,,26/09/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful.""",,United Kingdom,'J/91431',United Kingdom,WORTHING (BROADWATER) CEMETERY,A11. 5. 23.,"Son of R. G. and Annie Charles, of 63, Southfield Rd., Broadwater, Worthing."
402806,CHOWN,,C A,0,,31/08/1917,,Serjeant,Training Reserve,,47th Bn.,,United Kingdom,'32057',United Kingdom,WORTHING (BROADWATER) CEMETERY,C20. 2. 27.,
402807,CLARKE,,C F,49,,15/12/1916,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Zaria.""",,United Kingdom,'131251',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 3. 22.,
402808,COBBY,ALBERT ERNEST A.,A E A,28,,10/12/1916,,Private,Royal Sussex Regiment,,,,United Kingdom,'9076',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 21. 37.,"Son of Alfred and Ellen Cobby, of 9, Milton St., Worthing."
402809,COLLIER,,W E,0,,26/01/1918,,Corporal,Royal Sussex Regiment,,15th Bn.,,United Kingdom,'290216',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. I. 6.,
402815,ELPHICK,,H,0,,11/11/1918,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'T/2186',United Kingdom,WORTHING (BROADWATER) CEMETERY,B4. 3. 19.,
402817,FORD,,F,0,,08/02/1915,,Gunner,Royal Field Artillery,,108th Bde. Ammunition Col.,,United Kingdom,'66068',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 9. 22.,
402820,FULLILOVE,,E W,0,,23/08/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/15637',United Kingdom,WORTHING (BROADWATER) CEMETERY,A6. 8. II.,
402822,FURLONG,ALLAN HYDE,A H,45,,14/03/1920,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Carol.""",,United Kingdom,'',United Kingdom,WORTHING (BROADWATER) CEMETERY,C20. 4. 47.,Son of Maj. J. A. Furlong.
402810,COMPTON,CHARLES GEORGE,C G,36,,02/07/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3037',United Kingdom,WORTHING (BROADWATER) CEMETERY,A10. 4. 54.,"Son of Charles George and Eliza Compton, husband of Lilian Compton, of 1, Orange Lane, Norwood, Adelaide, South Australia. Born at Worthing, Sussex, England."
402811,COX,ERNEST,E,22,,23/02/1918,,Driver,Canadian Field Artillery,,2nd Howitzer Bty. 1st Bde.,,Canadian,'85160',United Kingdom,WORTHING (BROADWATER) CEMETERY,A11. 5. II.,"Son of James H. and Alice Cox, of 60, Terille Rd., Worthing, England. Born in London, England."
402812,DALE,,W E,32,,04/08/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Royal Sovereign.""",,United Kingdom,'231041/PO',United Kingdom,WORTHING (BROADWATER) CEMETERY,A12. 6. 13.,"Son of William Francis and Eliza Harriett Dale; husband of Mary Dale, of 68, Clarendon St, Landport, Portsmouth. Born at Worthing."
402813,DELL,HENRY JOSEPH,H J,30,,13/02/1919,,Gunner,Royal Marine Artillery,,Portsmouth Div.,,United Kingdom,'RMA/1848(S)',United Kingdom,WORTHING (BROADWATER) CEMETERY,B12. 13. 22.,"Son of William an( Jane Dell, of 101, Clifton Rd., Worthing."
402814,DUKE,,C E,41,,31/10/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'154569',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 9. 23.,"Husband of Lucy Kate Duke, of 26, Penfold Rd., Broadwater, Worthing."
402816,FARRELL,,A S,19,,03/12/1918,,Private,Suffolk Regiment,,1st Garrison Bn.,,United Kingdom,'65380',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 18. 43.,"Son of Mr. and Mrs. A. Farrell, of 97, Cranworth Rd., Worthing."
402818,FORD,,S,20,,15/01/1915,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'4229',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 9. 20.,"Son of Stephen and Elizabeth Ann Ford, of Claygate Collier St., Marden, Kent."
402819,FORREST,,H C,25,,05/12/1918,,Corporal,Army Cyclist Corps,,,,United Kingdom,'15949',United Kingdom,WORTHING (BROADWATER) CEMETERY,C19. I. 3.,"Son of William r and the late Wilhelmina Forrest; husband of Constance C. Forrest, of 18 Milton St., West Worthing."
402821,FUNNELL,,T R,37,,20/01/1921,,Chief Yeoman of Signals,Royal Navy,,"H.M.S. ""Greenwich.""",,United Kingdom,'208436',United Kingdom,WORTHING (BROADWATER) CEMETERY,A8. 3. 26.,"Husband of F. G. Funnell, of 22, Hudson Rd., Southsea, Hants."
402823,GATES,FREDERICK GEORGE,F G,36,,21/09/1918,,Corporal,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/317520',United Kingdom,WORTHING (BROADWATER) CEMETERY,AII. 7. 18.,"Son of George and Ellen Gates; husband of Minnie Gates, of 14, Bridge Rd., Worthing."
402824,GILES,,W P,0,,28/10/1918,,Corporal,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'203077',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 18. 35.,"Son of Mrs. Giles, of 100, Beckett Rd., Worthing."
402825,GODDEN,,E,0,,22/12/1917,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'853',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. I. 23.,"Son of John Godden, of ""Chiswick,"" Tarring Rd., West Worthing."
402826,GREENFIELD,,H G,29,,27/02/1919,,Private,Royal Sussex Regiment,Labour Corps,10th Bn.,transf. to (441243),United Kingdom,'7331',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. II. I.,"Son of E. and C. Greenfield; husband of Mrs. E. A. Guile (formerly Greenfield), of 19, Broadwater St., Broadwater, Worthing. Born at Worthing."
402827,GREENFIELD,,H J,36,,31/12/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'71280',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 21. 39.,
402828,HAWKINS,,P H,34,,20/02/1920,,Serjeant Major,Royal Army Service Corps,,"""F"" Supply Coy.",,United Kingdom,'53/030598',United Kingdom,WORTHING (BROADWATER) CEMETERY,B4. 2. 18.,"Husband of M. A. Hawkins, of 211, Pavilion Rd., Worthing."
402829,HEASMAN,ALBERT ANDREW,A A,28,,21/10/1918,,Leading Seaman,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'5704/A',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 21. 23.,"Son of William Heasman, of 8, Stanhope Rd., Worthing."
402830,HILLIER,,C G,33,,27/11/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'180968',United Kingdom,WORTHING (BROADWATER) CEMETERY,A6. 7. 22.,"Husband of Margaret Hillier, of 14, Warwick Place, Brighton Rd., Worthing."
402831,HOLDEN,WILLIAM FREDERICK,W F,26,,16/02/1921,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'8298970',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 5. 41.,"Son of Frederick Charles and Elena Holden (stepmother). Born at Chichester, Sussex."
402832,HOSIER,,H,37,,21/04/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Broke.""",,United Kingdom,'J/55065',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 4. 25.,"Husband of Elizabeth Hosier, of 2, Bartlett's Cottages, Broadwater, Worthing."
402833,JONES,,J J,0,Military Medal,29/10/1917,,Serjeant,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'7213',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 2. 28.,
402834,LEACH,,C G,46,,04/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/20199',United Kingdom,WORTHING (BROADWATER) CEMETERY,A12. 8. 7.,"Husband of Ellen M. Leach, of 10, Stanhope Rd., Worthing."
402835,LEAL,,A,0,,10/05/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27219',United Kingdom,WORTHING (BROADWATER) CEMETERY,C17. 8. 28.,
402836,LESLIE,,A M,0,,21/04/1919,,Major,Suffolk Regiment,,,,United Kingdom,'',United Kingdom,WORTHING (BROADWATER) CEMETERY,C16. 8. 19.,
402837,LUSHINGTON,GUYE WELLESLEY,G W,36,,08/05/1916,,Captain,Royal Marine Artillery,,"H.M.S. "" Bellerophon.""",,United Kingdom,'',United Kingdom,WORTHING (BROADWATER) CEMETERY,C20. 2. 8.,"Son of James Law Lushington, of 54, Parliament St., Westminster, London."
402838,MANLEY,HAROLD BALDWIN,H B,49,,24/06/1918,,Corporal,Royal Defence Corps,,53rd Provisional Coy.,,United Kingdom,'38177',United Kingdom,WORTHING (BROADWATER) CEMETERY,AII. 5. 17.,"Husband of Lilian Anne Manley, of 3, Vancouver Rd., Catford, London."
402843,NOAD,,A,0,,18/12/1920,,Guardsman,Coldstream Guards,,,,United Kingdom,'2649052',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 4. 26.,
402849,PLAYER,,W C,0,,31/01/1919,,Private,Royal Army Service Corps,,9th Pontoon Park,,United Kingdom,'T4/197757',United Kingdom,WORTHING (BROADWATER) CEMETERY,B12. 13. 24.,
402865,WALLER,,C H,0,,14/11/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SO/1750',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 14. 53.,
402839,MARSTON,THOMAS HENRY ROBERT,T H R,0,,31/10/1917,,Lance Corporal,Army Service Corps,8th (King's Royal Irish) Hussars,Remount Depot,formerly (Cpl.) ,United Kingdom,'R4/124832',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. I. 12.,"Husband of Bessie Marston, of 36, King St., Worthing. Served in the South African Campaign."
402840,MITCHELL,ERNEST HENRY,E H,27,,26/10/1917,,Trooper,Household Battalion,,,,United Kingdom,'2679',United Kingdom,WORTHING (BROADWATER) CEMETERY,C20. 3. 44.,"Son of F. W. Mitchell; husband of Constance Mitchell, of ""Westview,"" Christchurch Rd., Worthing. Born at Worthing."
402841,MONNERY,,S,30,,26/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'55915',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. I. 18.,"Son of John and Kate Monnery, of 9, Victoria Terrace, Penhill Rd., South Lancing, Sussex."
402842,NEWMAN,CHARLES WILLIAM,C W,0,,04/06/1915,,Driver,Royal Field Artillery,,,,United Kingdom,'2329',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 3. 8.,"Son of John and Ellen Newman, of 51, Charles St., Greenhithe, Kent."
402846,PARSONS,,A W,38,,16/09/1919,,Driver,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'120182',United Kingdom,WORTHING (BROADWATER) CEMETERY,A8. 18. 12.,"Son of Richard Parsons and Clara Parsons; husband of Emily Jane Parsons, of 96, Station Rd., Worthing. Born at Worthing."
402847,PARSONS,ERNEST CHARLES,E C,0,,04/10/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'643',United Kingdom,WORTHING (BROADWATER) CEMETERY,B11. I. 23.,"Husband of Elizabeth Frances Parsons of ""Chiswick"", Tarring Road, West Worthing."
402848,PARSONS,HARRY FRANK,H F,22,,28/01/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'539',United Kingdom,WORTHING (BROADWATER) CEMETERY,A6. 18. 15.,"Son of Mrs. Annie Parsons, of 19, Eldon Rd., Worthing."
402850,POMEROY,,C D W,26,,18/07/1918,,Air Mechanic 1st Class,Royal Air Force,,No. 6 School of Armament,,United Kingdom,'18306',United Kingdom,WORTHING (BROADWATER) CEMETERY,A6. 23. 5.,"Son of Mrs. S. Pomeroy, of 3, Warwick Rd., Worthing."
402851,REEVES,,R W,26,,05/11/1918,,Private,Royal Sussex Regiment,,6th Bn.,,United Kingdom,'266530',United Kingdom,WORTHING (BROADWATER) CEMETERY,A6. 7. 17.,"Son of T. W. and Ellen Reeves, of 28, Valencia Rd., Worthing."
402852,RHODES,,W H,31,,19/11/1917,,Trooper,1st Life Guards,,"""A"" Sqdn",,United Kingdom,'2670',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 14. 23.,"Husband of Lilian Avice Harris (formerly Rhodes), of 21, Orme Rd., Worthing."
402853,ROWE,,H,49,,14/11/1918,,Serjeant,Royal Engineers,,,,United Kingdom,'248138',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 18. 42.,"Husband of Amila Eliza Wakeling (formerly Rowe), of 63, Endwell Rd., Brockley, London."
402854,SANDELL,GEORGE WILLIAM,G W,16,,10/03/1919,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Ganges II.""",,United Kingdom,'J/94638',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. II. 4.,"Son of William James Weller Sandell and Mary Ann Sandell, of 27, Southfield Rd., Broadwater, Worthing."
402855,SAUNDERS,JOHN HENRY,J H,18,,16/03/1918,,Private,Reserve Cavalry Regiment,,3rd,,United Kingdom,'44292',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 15. 46.,"Son of Louisa Annie Charman (formerly Saunders), of ""Chez Nous,"" Salvington, Worthing, and the late John Saunders."
402856,SEARLE,,F C,0,,28/06/1919,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'M/320389',United Kingdom,WORTHING (BROADWATER) CEMETERY,A12. 8. II.,"Son of Mr. and Mrs. Searle, of Golf Link Cottages, Broadwater, Worthing."
402857,SLAUGHTER,,F,0,,17/07/1919,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'1727',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 9. 13.,"Husband of G. Slaughter, of 15, Stanhope Rd.; Worthing."
402858,SLAUGHTER,HUBERT MELVILLE,H M,24,,25/08/1916,,Pioneer,Royal Engineers,,67th Div. Signal Coy.,,United Kingdom,'3673',United Kingdom,WORTHING (BROADWATER) CEMETERY,B13. 9. 3.,"Son of Cunetia A. Slaughter, of 474, Home St., Winnipeg, Canada, and the late W. H. Slaughter; husband of Edith V. Slaughter, of 46, Park Rd., Worthing Sussex. Born at Worthing. His brother Leonard also fell."
402859,SLAUGHTER,LEONARD,L,29,,07/07/1916,,Serjeant,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/4087',United Kingdom,WORTHING (BROADWATER) CEMETERY,B13. 9. 3.,"Son of Cunetia A. Slaughter, of 474, Home St., Winnipeg, Canada, and the late W. H. Slaughter. Born at Worthing. His brother Hubert Melville Slaughter also fell."
402860,SMITH,WILLIAM,W,35,,01/11/1918,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/1137',United Kingdom,WORTHING (BROADWATER) CEMETERY,AII. 7. 19.,"Son of William Winton Smith and Catherine Octavia Smith, of 215, Ham Rd., Worthing."
402861,SWAN,WILLIAM CARTER,W C,27,,22/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'180621',United Kingdom,WORTHING (BROADWATER) CEMETERY,A13. 10. 23.,"Son of Edmund and Leah Swan; husband of Annie Louise Swan, of Jessamine Villa, East Peckham, Paddock Wood, Kent."
402862,TAYLOR,,A R,33,,23/04/1919,,Gunner,Royal Field Artillery,Labour Corps,115th Bde.,"transf. to (Pte., 553754)",United Kingdom,'106639',United Kingdom,WORTHING (BROADWATER) CEMETERY,A14. 10. 22.,"Son of James and Agnes Taylor, of 2, Canterbury Rd., West Tarring, Worthing; husband of Ellen Mary Taylor, of 12, Christchurch Rd., Worthing."
402863,TULLEY,SIMEON,S,23,,04/02/1915,,Private,15th (The King's) Hussars,,,,United Kingdom,'26711',United Kingdom,WORTHING (BROADWATER) CEMETERY,A9. 9. 21.,"Son of Simeon and Mary Elizabeth Tulley, of Coate Farm, Durrington, Worthing."
402864,VINCENT,FRED,F,30,,09/03/1919,,Private,Royal Sussex Regiment,Labour Corps,7th Bn.,transf. to (469369),United Kingdom,'135',United Kingdom,WORTHING (BROADWATER) CEMETERY,A7. 21. 52.,"Son of Charles Hodder Vincent and Elizabeth Vincent, of Clapton, Somerset, husband of Dorothy Lilian Vincent, of 155, Pavilion Rd., Worthing."
402866,WESTBY,ARTHUR WILLIAM GEORGE,A W G,25,,19/11/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/082623',United Kingdom,WORTHING (BROADWATER) CEMETERY,B14. 6. 4.,"Son of Arthur Henry and Emma Fanny Westby, of The Cedars, 26, Browning Rd., Worthing; husband of Ethel Westby. Born at Clapham, London."
402791,AYLING,,P S,0,,15/06/1915,,Private,Royal Sussex Regiment,,Depot,,United Kingdom,'G/7175',United Kingdom,WORTHING (BROADWATER) CEMETERY,A1. 18. 15.,
