Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2455473,MELVILLE,WILLIAM LEWIS,W L,0,,28/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1015051',United Kingdom,BEITH NEW BURIAL GROUND,Sec. H. Grave 4.,
2455470,GLASGOW,WILLIAM,W,0,,14/11/1943,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'14297095',United Kingdom,BEITH NEW BURIAL GROUND,Sec. O. Grave 75.,
2455471,McBETH,JAMES,J,20,,08/09/1940,,Sapper,Royal Engineers,,281 Field Coy.,,United Kingdom,'2006920',United Kingdom,BEITH NEW BURIAL GROUND,Sec. E.K. Grave 126.,
2455467,CRAIG,JAMES ANDERSON,J A,50,Distinguished Flying Cross,08/09/1941,,Flying Officer,Royal Air Force (RAFO),,,,United Kingdom,'70146',United Kingdom,BEITH NEW BURIAL GROUND,Sec. D. Grave 334.,"Husband of Margaret Craig, of Glengarnock. His son Robert Craig also fell 23rd October 1944."
2455474,SOMERVILLE,ANDREW GRAY,A G,26,,15/10/1947,,Electrical Artificer 4th Class,Royal Navy,,,,United Kingdom,'P/MX 88730',United Kingdom,BEITH NEW BURIAL GROUND,Sec. C. Grave 315.,"Son of Andrew and Jean Somerville, of Mount Florida, Glasgow."
2455475,STEEL,JOHN,J,33,,12/04/1944,,Serjeant,Home Guard,,2nd Ayrshire Bn.,,United Kingdom,'',United Kingdom,BEITH NEW BURIAL GROUND,Sec. O. Grave 83.,"Son of William and Flora Steel, of Beith; husband of Catherine Woodhall Hunter Steel, of Beith."
2455466,COLLINGWOOD,LEWIS,L,19,,22/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1823042',United Kingdom,BEITH NEW BURIAL GROUND,Sec. O. Grave 79.,"Son of Thomas and Margaret Collingwood, of Beith."
2455468,CRAWFORD,ALEXANDER JOHN,A J,25,,16/02/1947,,Lieutenant (E),Royal Navy,,H.M.S. Sanderling.,,United Kingdom,'',United Kingdom,BEITH NEW BURIAL GROUND,Sec. D. Grave 229.,"Son of John and Helen Mary Hilda Crawford, of Moffat, Dumfriesshire."
2455469,CROMBIE,DIZNEY FRAZER CRAN,D F C,24,,23/03/1942,,Second Lieutenant,Royal Artillery,,"322 Bty., 103 H.A.A. Regt.",,United Kingdom,'158565',United Kingdom,BEITH NEW BURIAL GROUND,Sec. G. Grave 19.,"Son of Dizney Leith Cran Crombie and Beatrice Crombie; husband of Hilda Marie Crombie, of Beith."
2455472,McLEOD,JOHN MCLEISH,J M,40,,05/02/1944,,Serjeant,Royal Army Service Corps,,90 Armd. Bde. Coy.,,United Kingdom,'T/3124426',United Kingdom,BEITH NEW BURIAL GROUND,Sec. O. Grave 80.,"Son of David and Jeanie McLeod, of Gateside; husband of Jane R. McLeod, of Gateside."
663525,BARR,,R,0,,16/01/1920,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'359121',United Kingdom,BEITH NEW BURIAL GROUND,C. 416.,
663531,McDONALD,,G,24,,24/10/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6529',United Kingdom,BEITH NEW BURIAL GROUND,C. 434.,"Son of Alexander McDonald, of Barrmill, Beith. Born at Strathspey."
663532,MUIR,,J,27,,03/12/1917,,Corporal,Royal Engineers,,Training Centre (Newark),,United Kingdom,'93953',United Kingdom,BEITH NEW BURIAL GROUND,D. 4.,"Son of Thomas and Janet Muir, of 66, Egliston St., Beith."
663533,RITCHIE,JAMES,J,26,,04/01/1919,,Private,Royal Marine Light Infantry,,Chatham H.Q.,,United Kingdom,'CH/3310(S)',United Kingdom,BEITH NEW BURIAL GROUND,E. 393.,"Son of the late Hugh Ritchie and of Mary Hendry Ritchie; husband of Janet Allan Kerr Ritchie, of 29, Main St., Beith. Born at Beith."
663534,SHEARER,,J,23,,14/06/1920,,Driver,Royal Field Artillery,,379th Bty.,,United Kingdom,'671418',United Kingdom,BEITH NEW BURIAL GROUND,C. 73.,"Son of William Shearer, of 18, Boghead, Beith."
663526,BELL,MALCOLM,M,24,,06/11/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463235',United Kingdom,BEITH NEW BURIAL GROUND,C. 229.,"Son of David and Maggie Bell, of 12, New St., Beith."
663527,DALE,,J,0,,21/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'ClydeZ/5257',United Kingdom,BEITH NEW BURIAL GROUND,C. 735.,
663528,HAMILTON,ROBERT JAMIESON,R J,28,,22/11/1916,,Private,Royal Scots Fusiliers,,3rd/4th Bn.,,United Kingdom,'8939',United Kingdom,BEITH NEW BURIAL GROUND,C. 252.,"Son of John Hamilton and Janet Jamieson Hamilton; husband of Janet Lees Goldie Hamilton, of 17, Head St., Beith. Born at Beith."
663529,HOUSTON,,P,38,,19/10/1918,,Sapper,Royal Engineers,Labour Corps,,transf. to (516101) (Pte.) ,United Kingdom,'150624',United Kingdom,BEITH NEW BURIAL GROUND,C. 831.,"Husband of Mary Stirrat Houston, of 31, King's Rd., Beith."
663530,JOHNSTON,ALEXANDER,A,21,,11/03/1918,,Private,Royal Scots Fusiliers,,,,United Kingdom,'8175',United Kingdom,BEITH NEW BURIAL GROUND,C. 757.,"Son of William and Christina A. Johnston, of ""Stoneyford,"" Clayfield, Brisbane, Queensland. Born at Manchester."
663536,SMITH,,J,0,,30/11/1920,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'8160',United Kingdom,BEITH NEW BURIAL GROUND,C. 807.,
663537,WHITE,,J,0,,14/10/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'3548',United Kingdom,BEITH NEW BURIAL GROUND,G. A. 25.,
663535,SHEDDEN,WILLIAM,W,24,,11/04/1915,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'10005',United Kingdom,BEITH NEW BURIAL GROUND,C. 419.,"Son of David and Margaret Shedden of 49 Woodside Road, Beith."
