Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75453397,CARSON,JAMES,J,24,,04/09/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1/45546',United Kingdom,CARNMONEY CEMETERY,X. 31.,Son of John and Isabella Carson; husband of Margaret Carson of Belfast.
2931167,CALDER,LEONARD,L,0,,10/08/1943,,Rifleman,Royal Ulster Rifles,,7th Bn.,,United Kingdom,'7019561',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Joint grave 139.,
75229920,BEGGS,JOHN,J,47,,19/02/1919,,Private,Labour Corps,,,,United Kingdom,'108633',United Kingdom,CARNMONEY CEMETERY,D. 148,"Husband of Prudence Beggs, of Belfast"
75453024,HAMILTON,LILY,L,23,,28/11/1918,,Member,Voluntary Aid Detachment,,Catterick Military Hospital,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. H. Grave 119,
2931183,KINNIN,JOHN CALVERT,J C,27,,17/02/1942,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012389',United Kingdom,CARNMONEY CEMETERY,Sec B.B. Grave 148.,"Son of Isaac and Emily Kinnin, of Belfast."
2931190,McPHAIL,DANIEL,D,56,,31/08/1945,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'24510',United Kingdom,CARNMONEY CEMETERY,Sec. A.E. Grave 26.,"Husband of Sarah McPhail, of Greenisland."
2930891,DOOGAN,ARTHUR WILLIAM,A W,49,,17/11/1945,,Driver,Royal Corps of Signals,,,,United Kingdom,'19290',United Kingdom,CARNMONEY CEMETERY,Sec. A.E. Grave 87.,"Son of Charles and Agnes Doogan; husband of Sarah Doogan, of Belfast."
2931182,JAMIESON,WILLIAM HENRY,W H,0,,12/08/1943,,Rifleman,Royal Ulster Rifles,,7th Bn.,,United Kingdom,'7018997',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Joint grave 139.,
2931187,McCLEERY,ARTHUR,A,0,,18/11/1939,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'632999',United Kingdom,CARNMONEY CEMETERY,Sec. V.V. Grave 81.,"Son of Thomas and Alice McCleery, of Belfast."
2931161,ARMSTRONG,THOMAS LINDSAY,T L,22,,05/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745102',United Kingdom,CARNMONEY CEMETERY,Sec. A.C. Grave 126.,"Son of Thomas and Agnes Armstrong, of Belfast."
2931162,BEATTIE,HUGH,H,19,,05/06/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2738 Sqdn. R.A.F. Regt.,,United Kingdom,'1795089',United Kingdom,CARNMONEY CEMETERY,Sec. M.M. Grave 101.,"Son of Joseph and Eliza Jane Beattie, of Belfast."
2931163,BENSON,JAMES,J,53,,25/09/1939,,Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/223430',United Kingdom,CARNMONEY CEMETERY,Sec. Q. Grave 160.,"Husband of Elizabeth Benson, of Belfast."
2931164,BLACK,HAROLD GIBSON,H G,23,,28/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1517655',United Kingdom,CARNMONEY CEMETERY,Sec. D.D. Grave 200.,"Son of Harold Eveleigh Black and Agnes Black, of Whitehead."
2931165,BRADLEY,HUGH HUTCHINSON,H H,22,,15/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167767',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Grave 135.,"Son of John Henry and Elizabeth F. Bradley, of Belfast."
2931168,CAMPBELL,JOHN STEEN,J S,34,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1081848',United Kingdom,CARNMONEY CEMETERY,Sec. R. Grave 155.,"Son of Samuel and Eleanor Campbell, of Belfast; husband of Emma Campbell, of Belfast."
2931169,CHASE,HERBERT I.,H I,40,,18/01/1941,,Telegraphist,Royal Navy,,H.M.S. Caroline,,United Kingdom,'D/J65192',United Kingdom,CARNMONEY CEMETERY,Sec. A.L. Grave 6.,"Son of Thomas Henry and Jessie Chase, of Belfast; husband of Nita A. Chase, of Belfast."
2931170,CRAWFORD,SAMUEL SLOAN,S S,27,,02/02/1940,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Victory.,,United Kingdom,'P/UD/X 1273',United Kingdom,CARNMONEY CEMETERY,Sec. S.S. Grave 61.,"Son of Mrs. M. Crawford, of Belfast; husband of Isabella Crawford, of Templepatrick."
2931171,CUNNINGHAM,GEORGE NETHERCOTT,G N,21,,02/07/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Merganser.,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. Q. Grave 156.,"Son of Henry and Jeanie Cunningham, of Belfast."
2931172,DAVIDSON,ALEXANDER CAMPBELL,A C,0,,04/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,224 Sqdn.,,United Kingdom,'966403',United Kingdom,CARNMONEY CEMETERY,Sec. Z.Z. Grave 90.,"Son of John and Mary Davidson, of Belfast."
2931173,DUGAN,JAMES,J,0,,15/06/1940,,Rifleman,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'6981147',United Kingdom,CARNMONEY CEMETERY,Sec. A.C. Grave 80.,"Son of Martha Dugan, of Belfast."
2931175,FORSYTHE,JAMES STANFIELD,J S,24,,26/07/1945,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'7013284',United Kingdom,CARNMONEY CEMETERY,Sec. P. Grave 63.,"Son of William John and Martha Forsythe, of Belfast."
2931176,GIBSON,WALTER HARPER,W H,40,,13/02/1941,,Battery Quartermaster Serjeant,Royal Artillery,,"175 Bty., 66 Lt. A.A. Regt.",,United Kingdom,'1523903',United Kingdom,CARNMONEY CEMETERY,Sec. A.L. Grave 44.,"Husband of Elizabeth Gibson, of Belfast."
2931179,GRAY,STANLEY NICHOLSON,S N,24,,17/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'125739',United Kingdom,CARNMONEY CEMETERY,Sec. A.E. Grave 154.,"Son of Hugh H. Gray and Martha Gray, of Belfast."
2931180,GREEN,JAMES,J,31,,29/11/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,968 Balloon Sqdn,,United Kingdom,'1007141',United Kingdom,CARNMONEY CEMETERY,Sec. ZZ. Grave 150.,"Husband of Matilda Green, of Belfast."
2931181,HANNA,ROBERT GREENHILL,R G,64,,29/01/1946,,Master,Merchant Navy,,S.S. Martand (Liverpool),,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. B. Grave 18.,"Son of Henry and Sara Hanna, of Belfast; husband of Agnes Elsie Hanna, of Belfast."
2931184,KNOWLES,NATHANIAL,N,30,,27/10/1943,,Gunner,Royal Artillery,,"483 Bty., 82 Searchlight Regt.",,United Kingdom,'1543844',United Kingdom,CARNMONEY CEMETERY,Sec. A.K. Grave 17.,"Son of Patrick and Jemima Knowles, of Belfast; husband of Sarah Knowles, of Belfast."
2931185,LATTIMER,WILLIAM,W,41,,12/01/1945,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 197774',United Kingdom,CARNMONEY CEMETERY,Sec. D.D. Grave 122.,"Husband of Matilda Lattimer, of Belfast."
2931186,LOGAN,JOHN GRAHAM,J G,20,,26/03/1942,,Leading Aircraftman,Royal Air Force,,949 Balloon,,United Kingdom,'632192',United Kingdom,CARNMONEY CEMETERY,Sec. A.B. Grave 156.,"Son of John and Martha Logan, of Belfast."
2931188,McCONNELL,THOMAS NORMAN,T N,29,,10/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1147130',United Kingdom,CARNMONEY CEMETERY,Sec. Z.Z. Grave 8.,"Son of John and Annie McConnell, of Knock, Belfast."
2931189,McCREADY,JAMES,J,20,,09/12/1942,,Rifleman,Royal Ulster Rifles,,30th Bn.,,United Kingdom,'7023015',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Grave 11.,"Son of James and Martha McCready, of Belfast."
2931191,MALCOLM,JOHN ALEXANDER,J A,21,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2205033',United Kingdom,CARNMONEY CEMETERY,Sec. A.C. Grave 149.,"Son of Alexander and Elenor Malcolm, of Belfast."
2931192,MARTIN,WILLIAM ROBERT,W R,23,,22/05/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1358095',United Kingdom,CARNMONEY CEMETERY,Sec. L.L. Grave 36.,"Son of Helena Martin, of Belfast."
2931193,MEWHA,WILLIAM GEORGE,W G,0,,30/07/1942,,Warrant Officer,Royal Air Force (Auxiliary Air Force),,502 Sqdn.,,United Kingdom,'816190',United Kingdom,CARNMONEY CEMETERY,Sec. A.C. Grave 137.,
2931194,MILLAR,THOMAS HUGH,T H,0,,29/05/1943,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7012135',United Kingdom,CARNMONEY CEMETERY,Sec. A.G. Grave 44.,
2931195,MOORE,JOHN,J,28,,11/11/1947,,Gunner II,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1903432',United Kingdom,CARNMONEY CEMETERY,Sec. L.L. Grave 47.,"Son of John and Margaret Moore, of Belfast."
2931196,NESBITT,THOMAS JAMES,T J,30,,30/12/1942,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7011296',United Kingdom,CARNMONEY CEMETERY,Sec. Z.Z. Grave 158.,"Son of Frederick and Lizzie Nesbitt, of Belfast; husband of Margaret Georgina Olive Nesbitt, of Belfast."
2931197,O'LEARY,HARRY,H,26,,19/10/1945,,Rigger's Mate,Royal Navy,,H.M.S. Barnestone,,United Kingdom,'R/SR 66035',United Kingdom,CARNMONEY CEMETERY,Sec. H.H. Grave 85.,"Husband of Ellen O'Leary, of Belfast."
2931198,PRINGLE,JACK DONNELLY,J D,21,,28/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,263 Sqdn.,,United Kingdom,'1485878',United Kingdom,CARNMONEY CEMETERY,Sec. A.L. Grave 36.,"Son of Robert S. Pringle and Margaret Pringle, of Belfast."
2931199,ROSS,JAMES,J,26,,18/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'2754866',United Kingdom,CARNMONEY CEMETERY,Sec. A.E. Grave 47.,"Husband of Esther Ross, of Belfast."
2931200,SCOTT,ELIZABETH,E,0,,08/08/1944,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/49605',United Kingdom,CARNMONEY CEMETERY,Sec. T. Grave 18.,
2931201,STEWART,ROBERT MCFERRAN,R M,30,,12/05/1943,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6977397',United Kingdom,CARNMONEY CEMETERY,Sec  S.S. Grave 40.,"Son of Hugh Boal Stewart, and of Ellen McFerran Stewart, of Monkstown."
2931202,STEWART,WALTER,W,34,,19/09/1940,,Fourth Engineer Officer,Merchant Navy,,S.S. Shelbrit (Swansea),,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. A.L. Grave 29.,
2931203,TURNER,CHARLES HENRY,C H,64,Military Cross,16/04/1940,,Warrant Officer Class II,Royal Ulster Rifles,,6th (H.D.) Bn.,,United Kingdom,'D/24706',United Kingdom,CARNMONEY CEMETERY,Sec. H. Grave 135.,"Son of Thomas and Louisa Turner; husband of Ellen Turner, of Belfast."
2931204,WHITLA,JAMES ROBERTSON HERBERT,J R H,0,,22/12/1939,,Lieutenant,North Staffordshire Regiment,,,,United Kingdom,'10684',United Kingdom,CARNMONEY CEMETERY,Sec. A.G. Grave 129.,
661088,FOSTER,ANDREW,A,0,,29/06/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'26/1591',United Kingdom,CARNMONEY CEMETERY,H. 110.,
661072,AIKEN,,J,0,,22/02/1917,,Rifleman,Royal Irish Rifles,,17th Bn.,,United Kingdom,'17/1377',United Kingdom,CARNMONEY CEMETERY,G. 177.,
661074,BARNETT,SAMUEL,S,0,,01/04/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'40916',United Kingdom,CARNMONEY CEMETERY,U. 148.,
661114,TWADDELL,MAUDE ELIZABETH,M E,0,,17/10/1918,,Member,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'50290',United Kingdom,CARNMONEY CEMETERY,G. 95.,
75463801,GRAHAM,WILLIAM,W,32,,04/04/1918,,Rifleman,Royal Irish Rifles,,19th Bn.,,United Kingdom,'17/1004',United Kingdom,CARNMONEY CEMETERY,AA. 18.,"Husband of Eliza Graham, of Belfast."
2931166,BURGESS,JOHN,J,21,,04/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'128714',United Kingdom,CARNMONEY CEMETERY,Sec. Z.Z. Grave 16.,"Son of John and Elizabeth Burgess, of Belfast."
2931174,ELLIOTT,ANDREW,A,0,,25/09/1946,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,Sec. P. Grave 56.,
2931177,GILMORE,JAMES,J,0,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1036700',United Kingdom,CARNMONEY CEMETERY,Sec. A.F. Grave 65.,
2931178,GRAHAM,JOHN,J,22,,19/07/1940,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6980180',United Kingdom,CARNMONEY CEMETERY,Sec. U.U. Grave 101.,"Son of Archibald and Annie Graham, of Belfast."
661080,BRUCE,ADAM,A,30,,29/11/1918,,Second Engineer,Mercantile Marine Reserve,,"H.M. Tug ""Labour,""",,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,K. 75.,"Son of Donald and Isabella Bruce, of 73, Glasgow St., Belfast. Born in Dumbartonshire."
661081,BUSTARD,ROBERT,R,21,,31/03/1915,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'11891',United Kingdom,CARNMONEY CEMETERY,L. 132.,"Son of Martha Bustard, of 16, Baden Powell St., Belfast, and the late William Bustard."
661082,COARD,,S,35,,08/11/1918,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Nellie Dodds.""",,United Kingdom,'487/ST',United Kingdom,CARNMONEY CEMETERY,I. 29.,"Husband of Rose Ann Coard, of 6, Garston St., Belfast."
661083,COTTER,,T,32,,29/01/1918,,Sapper,Royal Engineers,,,,United Kingdom,'41667',United Kingdom,CARNMONEY CEMETERY,L. 107.,"Son of William and Mary Jane Cotter; husband of Mary Ann Cotter, of 37, Upper Mervue St., Belfast. Born at Aughnacloy, Co. Tyrone."
661084,CRAWFORD,THOMAS JAMES,T J,0,,14/06/1919,,Able Seaman,Mercantile Marine Reserve,,"H.M.S. ""Victory""",,United Kingdom,'933204',United Kingdom,CARNMONEY CEMETERY,BB. 153.,"Husband of Annie Crawford, of 240, Donegall Rd., Belfast."
661085,CURRY,NATHANIEL,N,24,,27/08/1918,,Gunner,Royal Field Artillery,,27th Div. Ammunition Col.,,United Kingdom,'78667',United Kingdom,CARNMONEY CEMETERY,F. 22.,"Son of John H. Curry, of 6, Aberdeen St., Belfast."
661086,DICKEY,JOHN,J,28,,28/01/1916,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'7585',United Kingdom,CARNMONEY CEMETERY,X. 73.,"Son of the late William and Jane Dickey; husband of Susan Jane Dickey, of 53, Cosgrave St., Belfast. Born at Ballyclane."
661087,DUNVILLE,,G,23,,05/09/1917,,Serjeant,Royal Flying Corps,,,,United Kingdom,'158',United Kingdom,CARNMONEY CEMETERY,B. 56.,"Son of Mr. and Mrs. Dunville, of Shankhill Rd., Belfast; husband of Susannah Vance (formerly Dunville), of 184, Grosvenor Rd., Belfast."
661089,FULTON,JOSEPH,J,33,,31/01/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'2549',United Kingdom,CARNMONEY CEMETERY,U. 167.,"Son of Joseph and Annie Fulton; husband of Annie Fulton, of 33, Jenny Mount Terrace, York Rd., Belfast."
661090,GALBRAITH,JOSEPH,J,21,,06/02/1918,,Private,Army Service Corps,,12th Mobile Coy. (Lanark),,United Kingdom,'M/349543',United Kingdom,CARNMONEY CEMETERY,D. 48.,"Son of William and Elizabeth Galbraith, of 1, Annalee St., Belfast."
661091,GRANT,,J W,0,,10/04/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9289',United Kingdom,CARNMONEY CEMETERY,D. 95.,
661092,HAYES,CHARLES,C,19,,24/02/1919,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'186357',United Kingdom,CARNMONEY CEMETERY,X. 12.,"Son of Joseph and Mary Hayes, of 28, Linwood St., Belfast."
661101,McKIRDY,,A D,0,,23/02/1919,,Chief Engineer,Mercantile Marine Reserve,,"H.M. Tug ""Sonia,""",,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,K. 116.,
661104,MAGEE,,W,0,Military Medal,16/04/1920,,Serjeant,Royal Irish Rifles,,,,United Kingdom,'12054',United Kingdom,CARNMONEY CEMETERY,CC. 76.,
661108,MOORE,,C,21,,27/01/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'13288',United Kingdom,CARNMONEY CEMETERY,U. 143.,Son of Robert and Agnes Moore.
661093,HENRY,,W R,39,,10/02/1919,,Private,Royal Irish Fusiliers,Labour Corps,,transf. to (364647),United Kingdom,'24645',United Kingdom,CARNMONEY CEMETERY,F. 73.,"Son of the late William and Margaret Henry, of Belfast; husband of the late Rebecca Henry."
661073,ATKINSON,WILLIAM,W,19,,16/08/1919,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 3rd Bn.",,United Kingdom,'23837',United Kingdom,CARNMONEY CEMETERY,BB. 141.,"Son of William James and Mary Atkinson, of 101, Mountcollyer Rd., Belfast."
661075,BEAUMONT,,R,20,,29/06/1919,,Private,Royal Irish Regiment,,"""A"" Coy. 3rd Bn.",,United Kingdom,'3236',United Kingdom,CARNMONEY CEMETERY,AA. 54.,Son of Thomas and the late Elizabeth Beaumont.
661076,BICKERSTAFF,WILLIAM,W,29,,17/07/1919,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51063',United Kingdom,CARNMONEY CEMETERY,U. 119.,"Son of William and Agnes Bickerstaff, of 19, Lawther St., Belfast."
661077,BOOTH,THOMAS,T,37,,19/10/1915,,Quartermaster Serjeant,Army Service Corps,,"""A"" Supply Coy.",,United Kingdom,'S/15284',United Kingdom,CARNMONEY CEMETERY,X. 131.,"Son of the late Robert Stephen Booth; husband of Jane Booth, of 167, Tennent St., Belfast."
661078,BOYD,JAMES,J,24,,29/04/1920,,Private,Welch Regiment,,,,United Kingdom,'291511',United Kingdom,CARNMONEY CEMETERY,CC. 59.,"Son of James and Annie Boyd; husband of Margaret Boyd, of 8, Summerhill St., Belfast."
661079,BROWN,FRANCIS,F,0,,14/07/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 4th Bn.",,United Kingdom,'1148',United Kingdom,CARNMONEY CEMETERY,U. 34.,"Husband of Elizabeth Brown, of 148, Cupar St., Belfast."
661094,KEARNEY,WILLIAM ARTHUR,W A,40,,30/08/1916,,Warrant Mechanician,Royal Navy,,"H.M.S. ""Warspite.""",,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,U. 46.,"Long Service and Good Conduct Medal. Son of William and Jeannie Kearney, of Inverness Terrace, Cliftonville Rd., Belfast; husband of Agnes Kearney, of ""Beach Vista,"" Larne Harbour."
661095,LOGAN,GEORGE HENRY,G H,28,,03/11/1916,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'156817',United Kingdom,CARNMONEY CEMETERY,E. 191.,"Son of Henry and Sarah Logan, of 40, Summer St., Belfast."
661096,McALLISTER,WILLIAM JOHN,W J,52,,02/01/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/353997',United Kingdom,CARNMONEY CEMETERY,L. 31.,"Husband of Mary F. McAllister, of 101, Sydney St. West, Belfast."
661097,McCARTNEY,,W,51,,02/08/1917,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'G/215',United Kingdom,CARNMONEY CEMETERY,G. 17.,"Husband of Nellie McCartney, of Waringstown."
661098,McCLAY,THOMAS,T,43,,14/11/1914,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'15215',United Kingdom,CARNMONEY CEMETERY,J. 121.,"Son of Andrew and Esther McClay; husband of Margaret McClay, of 7, Main St., Whitehouse, Belfast. Born at Whitehouse, Belfast."
661099,McGUIGAN,JACK,J,25,,12/04/1915,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'846',United Kingdom,CARNMONEY CEMETERY,W. 97.,"Son of Elizabeth McGuigan, of 6, Clonliffe Gardens, Clonliffe Rd., Dublin, and the late John McGuigan. Born at Newry, Co. Down."
661100,McINDOE,ALEXANDER,A,35,,14/04/1917,,Rifleman,Royal Irish Rifles,,17th Bn.,,United Kingdom,'15/1001',United Kingdom,CARNMONEY CEMETERY,U. 95.,"Son of Alexander McIndoe; husband of Eliza McIndoe, of 1, Ivan St., York Rd., Belfast."
661102,McLEAN,,T,41,,20/12/1914,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 15th Bn.",,United Kingdom,'13094',United Kingdom,CARNMONEY CEMETERY,J. 166.,"Husband of Jane McLean, of 43, Osborne St., Belfast."
661103,McLEAN,,W,46,,30/03/1918,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Expectation.""",,United Kingdom,'4163/ES',United Kingdom,CARNMONEY CEMETERY,AA. 58.,"Son of the late Thomas and Julia McLean; husband of Agnes McLean, of 42, Cheviot Avenue, Belfast. Born at Coleraine, Co. Londonderry."
661105,MARTIN,,D,30,,05/07/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/310237',United Kingdom,CARNMONEY CEMETERY,L. 31.,"Son of Andrew and Elizabeth Martin; husband of Mary Martin, of Aughagegnan Cottage, Longford. Born at Belfast."
661110,PARKER,JAMES,J,22,,22/03/1919,,Rifleman,Royal Irish Rifles,Labour Corps,2nd Bn.,transf. to (411318) 890th Area Employment Coy.,United Kingdom,'5/5749',United Kingdom,CARNMONEY CEMETERY,J. 69.,"Son of James and Dinah Parker, of 18, Jennymount St., Belfast."
661111,REID,,A,0,,05/10/1915,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'161/SD',United Kingdom,CARNMONEY CEMETERY,X. 50.,
661106,MOFFETT,ALEXANDER,A,27,,02/07/1918,,Rifleman,Royal Irish Rifles,,Depot,,United Kingdom,'13284',United Kingdom,CARNMONEY CEMETERY,G. 161.,"Son of Robert Moffett; husband of Elizabeth Moffett, of 26, Fox St., Belfast."
661107,MONTGOMERY,JAMES,J,49,,31/10/1918,,Rifleman,Royal Irish Rifles,Labour Corps,9th Bn.,transf. to (333801) 421st Agricultural Coy.,United Kingdom,'3778',United Kingdom,CARNMONEY CEMETERY,X. 94.,"Son of Alexander and Jane Montgomery, of Belfast."
661109,MURPHY,JOHN PATRICK,J P,43,,25/05/1919,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'62866',United Kingdom,CARNMONEY CEMETERY,AA. 128.,"Son of John and Isabella Murphy; husband of Mary Murphy, of 133, Fortingale St., Belfast. Born at Belfast."
661112,REID,,A,21,,16/09/1919,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'17/215',United Kingdom,CARNMONEY CEMETERY,BB. 132.,"Son of William and Grace Reid, of 32, Lilliput St., Belfast."
661115,VANCE,,J,43,,18/07/1919,,Corporal,Royal Engineers,,,,United Kingdom,'57950',United Kingdom,CARNMONEY CEMETERY,K. 97.,"Husband of Margaret Vance, of 147, Gargoyle Terrace, York Rd., Belfast."
661116,VANCE,,W,39,,13/04/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'48563',United Kingdom,CARNMONEY CEMETERY,K. 9.,"Son of Joseph H. Vance, of Drumagarner, Kilrea, Co. Londonderry."
661117,WARD,STEPHEN HENRY,S H,35,,31/08/1915,,Petty Officer,Royal Navy,,"H.M.S. ""London.""",,United Kingdom,'199275',United Kingdom,CARNMONEY CEMETERY,W. 130.,"Husband of Caroline E. Ward, of 226, Old Lodge Rd., Belfast. Born at Belfast."
661113,TODD,,H,0,,03/07/1915,,Senior Engineer,Royal Naval Reserve,,No. 3 Special Service Sqdn.,,United Kingdom,'',United Kingdom,CARNMONEY CEMETERY,L. 129.,
75463468,WEIR,JOHN,J,28,,11/12/1918,,Private,North Irish Horse,,C Sqdn.,,United Kingdom,'1454',United Kingdom,CARNMONEY CEMETERY,K. 114.,"Son of James and Margaret A. Weir, of Belfast, Co. Antrim."
75467510,LYLE,JOHN,J,47,,07/01/1917,,Lance Serjeant,Royal Irish Rifles,,Depot,,United Kingdom,'9095',United Kingdom,CARNMONEY CEMETERY,U. 164.,Husband of Margaret Armstrong (formerly Lyle) of Belfast.
75464650,FOREMAN,EDWARD ALBERT,E A,24,,09/05/1919,,Able Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/13960',United Kingdom,CARNMONEY CEMETERY,BB. 84.,"Son of Edward and Agnes Foreman, of Strandtown, Belfast."
