Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2353690,WEAVER,RONALD,R,37,,13/10/1943,,Gunner,Royal Artillery,,3 Bty. 6 H.A.A. Regt.,,United Kingdom,'1749569',Thailand,CHUNGKAI WAR CEMETERY,9. D. 12.,
2352468,BARNARD,STANLEY CHARLES,S C,40,,02/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5945846',Thailand,CHUNGKAI WAR CEMETERY,4. L. 9.,
2353502,SHELDON,LEWIS HERBERT,L H,25,,07/06/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4856992',Thailand,CHUNGKAI WAR CEMETERY,4. M. 2.,
2352765,DELLA-CASSA,ACHILLES,A,30,,30/08/1943,,Gunner,Royal Artillery,,37 Coast Observer Det.,,United Kingdom,'1764738',Thailand,CHUNGKAI WAR CEMETERY,5. G. 4.,
2353166,LEVERETT,GEORGE HENRY,G H,21,,11/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774845',Thailand,CHUNGKAI WAR CEMETERY,7. D. 9.,
2353759,WOODS,HERBERT GEORGE,H G,25,,19/08/1943,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1874004',Thailand,CHUNGKAI WAR CEMETERY,5. N. 5.,
2352480,BATE,GEORGE HENRY,G H,28,,17/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1089095',Thailand,CHUNGKAI WAR CEMETERY,8. G. 5.,
2353167,LEVI,,P,0,,25/08/1943,,Private,ALIAS,,,,United Kingdom,'5828702',Thailand,CHUNGKAI WAR CEMETERY,,See BUTCHER - the true family name.
2353775,YORK,DAVID GEORGE,D L G,24,,28/01/1944,,Corporal,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952672',Thailand,CHUNGKAI WAR CEMETERY,3. E. 9.,
2352978,HART,ROBERT CHARLES WILLIAM,R C W,39,,12/12/1943,,Warrant Officer Class I,Royal Corps of Signals,Indian Signal Corps,,attd. 9th Indian Div. Sigs.,United Kingdom,'2314313',Thailand,CHUNGKAI WAR CEMETERY,3. N. 13.,"Husband of Doris Eveline Hart, of Northfield, Birmingham."
2352549,BRETT,EDGAR,E,26,,03/07/1943,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'954491',Thailand,CHUNGKAI WAR CEMETERY,4. J. 6.,"Son of Edgar and Mabel Brett, of Crowborough, Sussex."
2352550,BRETTE,CHARLES EDWARD,C E,24,,01/10/1943,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1515047',Thailand,CHUNGKAI WAR CEMETERY,1. J. 3.,
2352551,BREWIN,ROBERT,R,27,,11/11/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805308',Thailand,CHUNGKAI WAR CEMETERY,6. G. 15.,"Son of Mr. and Mrs. G. Brewin, of Mansfield Woodhouse, Nottinghamshire."
2352560,BROWN,JOSEPH,J,0,,13/02/1943,,Signalman,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2345245',Thailand,CHUNGKAI WAR CEMETERY,7. K. 8.,
2352554,BROOKS,JAMES,J,28,,18/04/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876534',Thailand,CHUNGKAI WAR CEMETERY,2. B. 1.,Son of William and Isabell Brooks.
2352556,BROUGH,GEORGE ARTHUR,G A,0,,11/10/1943,,Signalman,Royal Corps of Signals,,88 Field Regt. R.A. Sig. Sec.,,United Kingdom,'2584399',Thailand,CHUNGKAI WAR CEMETERY,9. E. 4.,"Son of John William and Alice Brough, of Huyton, Lancashire."
2352557,BROWN,ALBERT ARTHUR,A A,27,,11/12/1943,,Driver,Royal Army Service Corps,,53 Inf. Bde. Coy.,,United Kingdom,'T/170512',Thailand,CHUNGKAI WAR CEMETERY,9. K. 15.,"Son of William and Mary Brown; husband of Ellen Brown, of Mitcham, Surrey."
2352506,BENNETT,WALTER HARRY,W H,34,,24/04/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1117680',Thailand,CHUNGKAI WAR CEMETERY,12. B. 10.,"Son of Walter and Darcus Bennett; husband of Ellen Bennett, of Downend, Gloucestershire."
2352511,BEVAN,WILLIAM CHARLES,W C,0,,09/05/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6147310',Thailand,CHUNGKAI WAR CEMETERY,7. N. 10.,"Husband of Hilda Mary Bevan, of Little Waldingfield, Suffolk."
2352405,ADDRISON,EDWIN ROBERT,E R,24,,28/07/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'963757',Thailand,CHUNGKAI WAR CEMETERY,8. E. 5.,
2352512,BEXTON,DONALD ROBERT,D R,23,,17/10/1943,,Signalman,Royal Corps of Signals,,27 Operating Sec.,,United Kingdom,'2358222',Thailand,CHUNGKAI WAR CEMETERY,9. B. 12.,"Son of Thomas Edward and Christine Alice Bexton, of Long Eaton, Derbyshire."
2352513,BIGGS,SIDNEY GEORGE,S G,0,,19/05/1944,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933200',Thailand,CHUNGKAI WAR CEMETERY,9. L. 4.,
2352516,BIRCH,CHARLES ARTHUR,C A,24,,08/01/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952696',Thailand,CHUNGKAI WAR CEMETERY,3. F. 3.,"Son of Edward and Annie Birch, of Uxbridge, Middlesex."
2352521,BLAKE,JOHN FRANCIS,J F,22,,15/06/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5773448',Thailand,CHUNGKAI WAR CEMETERY,7. B. 3.,
2352561,BROWN,THOMAS JAMES,T J,0,,07/12/1943,,Gunner,Royal Artillery,,125 Anti Tank Regt.,,United Kingdom,'923016',Thailand,CHUNGKAI WAR CEMETERY,3. O. 8.,
2352532,BOODLE,THOMAS,T,27,,04/05/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1078817',Thailand,CHUNGKAI WAR CEMETERY,8. N. 1.,
2352525,BOAKES,SIDNEY RONALD,S R,23,,22/10/1943,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1872959',Thailand,CHUNGKAI WAR CEMETERY,6. P. 1.,Son of John and Lily Elizabeth Boakes.
2352527,BOAST,ASHBY JAMES,A J,20,,09/06/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3856285',Thailand,CHUNGKAI WAR CEMETERY,7. D. 7.,"Son of Henry and Nora Boast, of Upper Edmonton, Middlesex."
2352528,BOLTER,MAX,M,29,,07/09/1943,,Gunner,Straits Settlements Volunteer Force,,Singapore Royal Artillery,,United Kingdom,'13528',Thailand,CHUNGKAI WAR CEMETERY,4. C.8.,"Son of Henry and Margaretha Bolter, of Singapore."
2352529,BOND,EDWARD,E,39,,21/09/1943,,Colour Serjeant,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4265849',Thailand,CHUNGKAI WAR CEMETERY,1. N. 8.,"Son of George and Sarah Ann Bond, of Hetton-le-Hole, Co. Durham."
2352531,BONSER,FRANK,F,26,,06/10/1943,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4976584',Thailand,CHUNGKAI WAR CEMETERY,1. G. 8.,"Son of Frank and Ethel Bonser, of Trowell, Nottinghamshire."
2352533,BOOTH,ROBERT BASIL JOHN,R B J,26,,09/09/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7645338',Thailand,CHUNGKAI WAR CEMETERY,5. C. 2.,"Son of Aked Booth, and of Jane Booth, of Saughall Massie, Cheshire. B.A., Hons. (Liverpool)."
2352537,BOWDEN,SAMUEL,S,40,,06/10/1943,,Lance Bombardier,Royal Artillery,,125 Anti Tank Regt.,,United Kingdom,'920785',Thailand,CHUNGKAI WAR CEMETERY,1. G. 5.,"Son of Samuel and Martha Bowden; husband of Margaret Bowden (nee Collins), of Grangetown, Sunderland, Co. Durham."
2352539,BOWSKILL,FRANK,F,22,,22/08/1943,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1794659',Thailand,CHUNGKAI WAR CEMETERY,9. J. 4.,"Son of Bernard and Ethel Bowskill, of Armthorpe, Yorkshire."
2352540,BOWTLE,LEONARD GEORGE,L G,27,,01/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/13033843',Thailand,CHUNGKAI WAR CEMETERY,12. D. 12.,"Son of Basil Benjamin and Ethel Emily Bowtle, of Chelmsford, Essex."
2352542,BRACEGIRDLE,CECIL,C,31,,07/07/1943,,Lance Corporal,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.[North Lancashire]) Regt.,,United Kingdom,'3857709',Thailand,CHUNGKAI WAR CEMETERY,8. N. 2.,"Son of Tom and Florence Bracegirdle; husband of Alice Bracegirdle, of Bury, Lancashire."
2352543,BRADLEY,STANLEY,S,29,,20/10/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7262602',Thailand,CHUNGKAI WAR CEMETERY,9. K. 12.,"Son of Arthur and Isobel Bradley, of Leeds, Yorkshire; husband of Amy Bradley, of Moor Town, Leeds."
2352544,BRADLEY,WILLIAM ALLAN,W A,38,,30/04/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2358200',Thailand,CHUNGKAI WAR CEMETERY,8. M. 7.,"Son of Thomas and Sophia B. Bradley; husband of Linda Bradley, of Bramley, Yorkshire."
2352545,BRAY,FREDERICK JAMES,F J,31,,28/11/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956235',Thailand,CHUNGKAI WAR CEMETERY,6. A. 1.,"Son of William James Bray and Elizabeth Jane Bray, of St. Albans, Hertfordshire."
2353776,YULE,SIDNEY RICHARD,S R,35,,26/07/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'907811',Thailand,CHUNGKAI WAR CEMETERY,8. F. 8.,
2352559,BROWN,JACK,J,25,,16/01/1944,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'964476',Thailand,CHUNGKAI WAR CEMETERY,1. E. 2.,"Son of Job and Ethel Maud Brown, of Northfleet, Kent."
2352566,BROWN,WILLIAM HENRY,W H,22,,15/08/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933490',Thailand,CHUNGKAI WAR CEMETERY,8. J. 2.,"Son of Elizabeth May Brown, of Wisbech, Cambridgeshire."
2352568,BROWNE,PHILIP WILLOUGHBY,P W,23,,28/10/1943,,Corporal,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'7598743',Thailand,CHUNGKAI WAR CEMETERY,6. M. 11.,"Son of William Alfred and Frances Mary Browne, of Beauchief, Sheffield."
2352569,BRUCE,EDWARD JAMES,E J,31,,20/08/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828442',Thailand,CHUNGKAI WAR CEMETERY,5. M. 1.,"Son of Mr. and Mrs. James Holden Bruce, of Elmswell, Suffolk."
2352584,BUNYAN,DONALD HANKINS,D H,27,,07/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4981054',Thailand,CHUNGKAI WAR CEMETERY,9. L. 12.,
2352585,BURCHELL,ARTHUR EDWARD GERALD,A E G,0,,29/10/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1112260',Thailand,CHUNGKAI WAR CEMETERY,6. M. 15.,
2352576,BUCKNELL,ERNEST STANLEY,E S,29,,01/02/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777217',Thailand,CHUNGKAI WAR CEMETERY,1. D. 2.,"Son of John Thomas Bucknell and Louisa Bucknell, of Peterborough, Northamptonshire; husband of Grace J. Bucknell, of Walton, Peterborough."
2352577,BULL,LLOYD,L,24,,15/01/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1493653',Thailand,CHUNGKAI WAR CEMETERY,12. E. 11.,"Son of Herbert S. Bull and Mabel Bull, of Eccles. Lancashire."
2352581,BULLOCK,HERBERT PATRICK,H P,27,,22/09/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 6 H.A.A. Regt.,United Kingdom,'T/221848',Thailand,CHUNGKAI WAR CEMETERY,2. N. 4.,"Son of George and Mary Jane Bullock, of Heywood, Lancashire."
2352588,BURGE,LESLIE,L J,25,,30/10/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1541589',Thailand,CHUNGKAI WAR CEMETERY,6. L. 5.,"Son of Mr. and Mrs. Arthur Burge; husband of Muriel Burge, of Rhyl, Flintshire."
2352624,CARNE,THOMAS CHARLES,T C,0,,19/03/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5832943',Thailand,CHUNGKAI WAR CEMETERY,2. C. 10.,"Son of Mr. and Mrs. O. A. Carne, of Ipswich, Suffolk."
2352628,CARRUTHERS,LESLIE GORDON,L G,26,,10/12/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952707',Thailand,CHUNGKAI WAR CEMETERY,3. N. 9.,"Son of Ernest McIntosh Carruthers and Amy Mary Carruthers, of Southall, Middlesex."
2352631,CARTER,JOHN THOMAS,J T,30,,05/08/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'867069',Thailand,CHUNGKAI WAR CEMETERY,5. F. 6.,"Son of Ernest and Mabel Carter; husband of Jane Elizabeth Carter, of Leyland, Lancashire."
2352633,CARTWRIGHT,LEONARD THOMAS,L T,27,,12/09/1943,,Sapper,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1871923',Thailand,CHUNGKAI WAR CEMETERY,5. B. 5.,"Son of Mr. and Mrs. Harold Cartwright, of Berkhamsted, Hertfordshire."
2352635,CASTLE,JOSEPH,J,26,,29/10/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4275798',Thailand,CHUNGKAI WAR CEMETERY,9. A. 12.,
2352963,HANLON,DENIS,D,24,,22/06/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4126886',Thailand,CHUNGKAI WAR CEMETERY,4. O. 1.,
2352400,AARON,ABRAHAM,A,32,,02/06/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'4133199',Thailand,CHUNGKAI WAR CEMETERY,7. F. 2.,
2352703,CORNALL,CHARLES VIVIAN,C V C,31,,15/09/1943,,Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'903421',Thailand,CHUNGKAI WAR CEMETERY,9. G. 4.,"Son of Charles and Anne Cornall, of Preston, Lancashire; husband of Mary Agnes Cornall. of Preston."
2352704,COSSEY,PERCY WILLIAM STANLEY,P W S,28,,12/02/1944,,Serjeant,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5771364',Thailand,CHUNGKAI WAR CEMETERY,2. D. 5.,"Son of Lewis John Cossey, and of Sally Cossey, of Loddon, Norfolk."
2352709,COVE,ERNEST JOHN,E J,26,,25/11/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'872613',Thailand,CHUNGKAI WAR CEMETERY,6. C. 7.,"Son of Cecil Charles and Winifred Cove, of Sutton Benger, Wiltshire."
2352716,CRABTREE,ERNEST ALFRED,E A,25,,08/02/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10534675',Thailand,CHUNGKAI WAR CEMETERY,12. G. 11.,"Son of John Crabtree, and of Mary M. A. Crabtree, of Tottington, Lancashire."
2353099,JOHNSON,GEORGE SIDNEY,G S,33,,04/09/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1094232',Thailand,CHUNGKAI WAR CEMETERY,5. E. 7.,"Son of George Hubert and Miriam Jane Johnson; husband of Annie Johnson, of Waddesdon, Buckinghamshire."
2352718,CRACKLES,CECIL WALTER,C W,29,,10/01/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756063',Thailand,CHUNGKAI WAR CEMETERY,3. F. 9.,"Son of Cecil Oliver Crackles and May Catherine Marie Crackles, of West Kensington, London."
2353101,JOHNSTON,THOMAS PURVES,T P,22,,18/07/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4274179',Thailand,CHUNGKAI WAR CEMETERY,4. G. 1.,"Son of Thomas Purves Johnston and Helen Smith Johnston, of Berwick-on-Tweed."
2352720,CRACKNELL,GEORGE EDWARD,G E,25,,05/12/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4537847',Thailand,CHUNGKAI WAR CEMETERY,2. H. 2.,
2352723,CRANMER,CHARLES WILLIAM,C W,32,,08/06/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'918464',Thailand,CHUNGKAI WAR CEMETERY,7. E. 4.,
2352726,CROKER,JOHN,J,26,,04/02/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141853',Thailand,CHUNGKAI WAR CEMETERY,Coll. grave 11. A. 7-10.,Son of Carl and Priscilla Croker.
2352734,CULLENDER,WILLIAM GEORGE,W G,24,,03/07/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1493694',Thailand,CHUNGKAI WAR CEMETERY,4. J. 5.,
2352732,CRUMP,BASIL WILLIAM,B W,26,,23/09/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'967213',Thailand,CHUNGKAI WAR CEMETERY,2. N. 9.,"Son of William J. D. Crump, and of Ethel E. Crump, of Nuneaton, Warwickshire."
2352737,CUNNINGHAM,KENNETH GORDON,K G,28,,19/08/1943,,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'822663',Thailand,CHUNGKAI WAR CEMETERY,8. J. 9.,"Son of John Robert and Elizabeth Cunningham; husband of Mary Annie Cunningham, of Norton-on-Tees, Co. Durham."
2352740,CURRAN,JOHN PATRICK,J P,25,,28/08/1943,,Corporal,Royal Engineers,,(Malaya) Bomb Disposal Coy.,,United Kingdom,'1873311',Thailand,CHUNGKAI WAR CEMETERY,9. J. 5.,"Son of John Patrick and Sarah Ann Curran, of Clacton-on-Sea, Essex."
2352741,CUTBILL,JOHN THOMAS,J T,29,Military Medal,15/10/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756069',Thailand,CHUNGKAI WAR CEMETERY,9. C. 12.,"Son of Thomas and Rose Cutbill, of Kingston-on Thames, Surrey; husband of Kathleen Eleanor Cutbill, of Kingston-on-Thames."
2352744,DALLEY,GEORGE ALEXANDA,G A,26,,13/05/1943,,Marine,Royal Marines,,H.M.S. Prince of Wales.,,United Kingdom,'PLY/X 3821',Thailand,CHUNGKAI WAR CEMETERY,8. N. 4.,"Son of Ernest Alexanda Dalley and Constance Dalley, of Carlton Colville, Suffolk."
2352747,DANIELS,LAWRENCE RUFUS,L R,22,,25/10/1943,,Lance Bombardier,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'948856',Thailand,CHUNGKAI WAR CEMETERY,6. O. 11.,"Son of Rowland and Ada Daniels, of Round Green, Luton, Bedfordshire."
2352754,DAVIES,STANLEY WILLIAM EDWARD,S W E,28,,30/06/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6028580',Thailand,CHUNGKAI WAR CEMETERY,4. L. 3.,"Son of Stanley and Fanny Wila Davies, of Ruardean, Gloucestershire."
2352756,DAVIS,EDWIN,E,23,,22/06/1943,,Signalman,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2346323',Thailand,CHUNGKAI WAR CEMETERY,4. P. 7.,"Son of William and Rose Edith Davis, of Sparkbrook, Birmingham."
2352758,DAWSON,WALTER,W,28,,24/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/236901',Thailand,CHUNGKAI WAR CEMETERY,3. J. 4.,"Son of John William and Sarah Dawson, of Burnley, Lancashire; husband of Mary Ellen Dawson, of Burnley."
2352761,DEAN,THOMAS,T,0,,01/10/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1457646',Thailand,CHUNGKAI WAR CEMETERY,1. J. 5.,
2352699,COOPER,CLIFFORD,C,25,,15/11/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7633120',Thailand,CHUNGKAI WAR CEMETERY,9. K. 5.,"Son of Walter and Gertrude Rockliffe Cooper, of Shafton, Yorkshire."
2352763,DEARLOVE,HERBERT ALLENBY,H A,27,,10/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805333',Thailand,CHUNGKAI WAR CEMETERY,9. F. 9.,
2352760,DAY,GEORGE DANIEL,G D,37,,04/10/1943,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5823645',Thailand,CHUNGKAI WAR CEMETERY,2. J. 8.,"Son of William and Nora Day, of Ipswich, Suffolk, husband of Frances Minnie Day, of Ipswich."
2352764,DEIGHTON,LAWRENCE WILFRED,L W,35,,21/06/1943,,Serjeant,Federated Malay States Volunteer Force,,45 M.T. Coy.,,United Kingdom,'6558',Thailand,CHUNGKAI WAR CEMETERY,4. P. 4.,"Son of Bartholomew James Deighton and Ellen Elizabeth Deighton; husband of Margaret Rachel Deighton, of Dunfermline, Fife."
2352767,DENMAN,WILFRED,W,24,,29/08/1943,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4976593',Thailand,CHUNGKAI WAR CEMETERY,4. G. 8.,"Son of Arthur and Sarah Ann Denman, of Belper, Derbyshire,."
2352772,DICKINSON,RONALD,R,31,,27/11/1943,,Private,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'7592691',Thailand,CHUNGKAI WAR CEMETERY,6. B. 10.,"Son of Charles Edward and Lily Dickinson, of Harrogate, Yorkshire; husband of Gwenllian Dickinson, of Harrogate."
2352775,DINNEEN,EDMUND,E,29,,10/01/1944,,Lance Corporal,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2326544',Thailand,CHUNGKAI WAR CEMETERY,8. L. 3.,"Son of John and Margaret Dinneen. of Leeds, Yorkshire."
2352881,GALBRAITH,JOHN WILLIAM MCBAIN,J W M,26,,31/10/1943,,Lance Corporal,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'7610640',Thailand,CHUNGKAI WAR CEMETERY,6. L. 8.,"Son of John and Mary Galbraith, of Gosforth, Newcastle-on-Tyne. B.A. (Hons.)."
2352882,GALE,ARTHUR MAURICE,A M,29,,22/06/1943,,Lance Serjeant,Royal Artillery,,88 Field Regt.,,United Kingdom,'830400',Thailand,CHUNGKAI WAR CEMETERY,4. P. 9.,"Son of Albert Maurice and Elizabeth Gale, of North Kensington, London."
2352883,GARBUTT,FRANK CHALDERS,F C,23,,12/10/1943,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2341277',Thailand,CHUNGKAI WAR CEMETERY,9. E. 10.,"Son of Ernest Chalders Garbutt and Florence Garbutt, of St. Ives, Cornwall."
2352888,GARNETT,GEORGE FRANCIS,G F,23,,18/08/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2343304',Thailand,CHUNGKAI WAR CEMETERY,7. J. 10.,"Son of Arthur Francis Garnett, and of Anne Garnett, of Frome, Somerset."
2352889,GARROD,RONALD FRANK,R F,32,,10/08/1943,,Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5825934',Thailand,CHUNGKAI WAR CEMETERY,8. B. 8.,"Son of George Henry and Ellen Garrod, of Ipswich, Suffolk; husband of Gertie Garrod, of Ipswich."
2352892,GAUNT,ALBERT CHARLES,A C,35,,26/10/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1119411',Thailand,CHUNGKAI WAR CEMETERY,6. N. 6.,"Son of John and Mary Gaunt, of Adlinton, Lancashire."
2352894,GEIGER,ARTHUR GEORGE BERNARD,A G B,23,,20/01/1944,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2586614',Thailand,CHUNGKAI WAR CEMETERY,2. E. 5.,"Son of W. H. Geiger and Milly Geiger, of Ealing, Middlesex."
2352896,GIDNEY,GEORGE MACK,G M,35,,20/10/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5782327',Thailand,CHUNGKAI WAR CEMETERY,9. A. 14.,"Son of Robert Leonard and Lucy Ann Gidney; husband of Ethel Frances Gidney, of Melton Constable, Norfolk."
2352897,GILBERT,LEONARD CHARLES,L C,29,,24/11/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756091',Thailand,CHUNGKAI WAR CEMETERY,8. K. 9.,"Son of Harry Edward and Florence Lydia Gilbert, of South Lambeth, London."
2352898,GILBERT,WILLIAM HARDMAN,W H,0,,29/07/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322789',Thailand,CHUNGKAI WAR CEMETERY,4. G. 6.,"Son of William Harding Gilbert and Ann Gilbert, of Cowgate, Newcastle-on-Tyne."
2353188,LUNNY,SAMUEL,S,26,,16/10/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142898',Thailand,CHUNGKAI WAR CEMETERY,9. B. 7.,
2353386,PLATT,WILLIAM,W,0,,03/12/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'168458',Thailand,CHUNGKAI WAR CEMETERY,7. M. 1.,
2353195,McCLURG,WILLIAM NATHANIEL,W N,28,,28/10/1943,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3526949',Thailand,CHUNGKAI WAR CEMETERY,6. M. 7.,
2353543,SMITH,THOMAS ARTHUR,T A,38,,30/05/1944,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'3439210',Thailand,CHUNGKAI WAR CEMETERY,3. B. 8.,
2353618,THORNE,ALBERT,A,42,,29/04/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'908392',Thailand,CHUNGKAI WAR CEMETERY,12. A. 12.,
2352778,DIXON,HARRY,H,27,,01/06/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3860284',Thailand,CHUNGKAI WAR CEMETERY,9. J. 12.,"Son of John and Mary Beatrice Dixon, of Whiston, Lancashire."
2352780,DODD,GEORGE,G,24,,01/04/1944,,Driver,Royal Corps of Signals,,,,United Kingdom,'2340511',Thailand,CHUNGKAI WAR CEMETERY,3. C. 11.,"Son of James and Rebecca Dodd, of Higher Openshaw, Manchester."
2352781,DODD,HENRY,H,28,,07/08/1943,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3526413',Thailand,CHUNGKAI WAR CEMETERY,8. B. 1.,"Son of Edwin Thomas Dodd and Alice Elizabeth Dodd, of Royton, Lancashire."
2352783,DOLBY,GEORGE LESLIE,G L,28,,25/06/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5832971',Thailand,CHUNGKAI WAR CEMETERY,4. N. 9.,"Son of Mr. and Mrs. G. E. Dolby, of Peterborough, Northamptonshire."
2352784,DONALDSON,JAMES MURRAY,J M,22,,20/01/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/274164',Thailand,CHUNGKAI WAR CEMETERY,2. E. 7.,"Son of Hugh Watson Donaldson, and of Elizabeth McEwan Donaldson (nee Barbour), of Cowie, Stirlingshire."
2352785,DOOGAN,WILLIAM RICHARD,W R,28,,10/03/1944,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2362220',Thailand,CHUNGKAI WAR CEMETERY,8. M. 10.,"Son of William and Lily Gertrude Doogan, of Pulverbatch, Shrewsbury, Shropshire. His grandfather, Pte. John Doogan, 1st Dragoon Guards, was awarded the V.C. at Laing's Nek, South Africa,1881."
2352787,DORKINS,HORACE GEORGE,H G,40,,07/08/1943,,Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2338377',Thailand,CHUNGKAI WAR CEMETERY,8. B. 5.,"Husband of Elsie Dorkins, of Chesham, Buckinghamshire."
2352798,DRIVER,JACK,J,30,,12/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5834600',Thailand,CHUNGKAI WAR CEMETERY,1. K. 7.,
2352793,DOWNER,HAROLD,H,23,,08/10/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7624931',Thailand,CHUNGKAI WAR CEMETERY,9. G. 2.,"Son of Mary Ellen Downer, and stepson of Thomas J. E. Simmonds, of Newport, Isle of Wight."