Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2714775,BROOKES,SIDNEY BROMHALL,S B,29,,28/09/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/141789',United Kingdom,SHELDON (ST. GILES) CHURCHYARD,North of church.,"Son of Alfred and Sarah Brookes, of Birmingham; husband of Elsie Elizabeth Ada Brookes, of Sheldon, Birmingham."
2714776,KEATLEY,ROBERT SAMUEL,R S,23,,20/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1429335',United Kingdom,SHELDON (ST. GILES) CHURCHYARD,West of church. Row 12.,"Son of Sam and Ethel Florence Jane Keatley, of Sheldon, Birmingham."
2714777,MATTHEWS,EDWARD STANLEY FREDERICK,E S F,37,,23/04/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1576021',United Kingdom,SHELDON (ST. GILES) CHURCHYARD,West of church. Row 13.,"Son of Stanley Edward Laws Matthews and Agnes Matthews; husband of Muriel Matthews, of Sheldon, Birmingham."
2714778,NASH,ROBERT ARTHUR,R A,25,,17/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1109559',United Kingdom,SHELDON (ST. GILES) CHURCHYARD,West of church. Row 8.,"Son of Arthur and Emily Nash; husband of Helen Nash, of Yardley, Birmingham."
2714779,NEALE,GEORGE FREDERICK,G F,23,,04/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'944255',United Kingdom,SHELDON (ST. GILES) CHURCHYARD,West of church. Row 10.,"Son of James Howard Neale and Madge Neale, of Birmingham; husband of Audrey Miriam Neale, of Birmingham."
2714780,PARSONS,FREDERICK RICHARD,F R,31,,16/09/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1227947',United Kingdom,SHELDON (ST. GILES) CHURCHYARD,West of church. Row 12.,"Son of Harry Frank and Ada Parsons, of Birmingham; husband of Iris Isabel Parsons, of Sheldon, Birmingham."
2714781,WILLIAMSON,ELIJAH,E,22,,03/04/1944,,Marine,Royal Marines,,H.M.S. Copra.,,United Kingdom,'PO/X107623',United Kingdom,SHELDON (ST. GILES) CHURCHYARD,East of church.,"Son of Mrs. E. Williamson, of Shuttington."
2751110,HAWKES,HORACE ALFRED,H A,23,,23/12/1918,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'40601',United Kingdom,SHELDON (ST. GILES) CHURCHYARD,North West of church.,"Son of Thomas and Emily Hawkes, of Lyndon Green, Sheldon."
2751109,CATTELL,ARTHUR BODEN,A B,18,,09/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,154th Sqdn.,,United Kingdom,'289803',United Kingdom,SHELDON (ST. GILES) CHURCHYARD,Near South boundary.,"Son of Mr. H. F. Cattell, of 48, Mayfield Rd., Moseley, Birmingham."
