Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2712495,BAKER,ERNEST MANLEY,E M,0,,04/12/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1253197',United Kingdom,WYTHALL (ST. MARY) CHURCHYARD,Row 21. Grave 4R.,
2712496,CORBETT,JAMES MACE,J M,0,,03/08/1942,,Guardsman,Grenadier Guards,,,,United Kingdom,'2615581',United Kingdom,WYTHALL (ST. MARY) CHURCHYARD,Row 20. Grave 12.,
2712497,HUGHES,LESTER,L,17,,01/12/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Glendower,,United Kingdom,'P/JX702188',United Kingdom,WYTHALL (ST. MARY) CHURCHYARD,Row 21. Grave 8R.,"Son of Charles Joseph and Nellie Della Hughes, of Hollywood."
2712498,IRWIN,WILLIAM FRANCIS,W F,24,,18/12/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'416497',United Kingdom,WYTHALL (ST. MARY) CHURCHYARD,Row 21. Grave 5R.,"Son of John Coote Irwin and Emily Irwin, of Rakaia, Canterbury, New Zealand."
2712499,McFARLANE,JESSIE GRANT,J G,19,,10/10/1947,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2154739',United Kingdom,WYTHALL (ST. MARY) CHURCHYARD,Grave S.W. 614.,Daughter of William and Sybil Young McFarlane.
2712500,MAYCOCK,ERIC GRAHAM,E G,20,,20/11/1940,,Gunner,Royal Artillery,,"381 Bty., 45 (5th Bn. The Royal Warwickshire Regt.) Searchlight Regt.",,United Kingdom,'2057375',United Kingdom,WYTHALL (ST. MARY) CHURCHYARD,Row 13. Grave 3R.,"Son of William Daniel and Mary Ann Flora Maycock, of Hollywood."
2712501,ROWNEY,SIDNEY GEORGE,S G,33,,02/04/1945,,Lance Corporal,Royal Engineers,,10th Bomb Disposal Coy.,,United Kingdom,'1991016',United Kingdom,WYTHALL (ST. MARY) CHURCHYARD,Grave S.W. 574.,"Son of Frederick and Elizabeth Rowney, of Alvechurch; husband of Ethel Elizabeth Rowney, of Alvechurch."
2712502,WATSON,LOUIS GILBERT,L G,26,,15/12/1942,,Flight Sergeant,Royal Air Force,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'541917',United Kingdom,WYTHALL (ST. MARY) CHURCHYARD,Row 18. Grave 2R.,"Son of Winifred Mary Watson, and stepson of Frederick Gardner, of Wythall."
