Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
866652,TURNER,ROBERT WILLIAM,R W,51,,15/09/1915,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'2771',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,2260.,"Son of Mr. and Mrs. John Turner, of Horncliffe, Berwick-on-Tweed; husband of Alice Turner, of 101, North Seaton Rd., Ashington, Northumberland."
658150,GLEADHALL,GEORGE,G,0,,30/12/1915,,Private,Devonshire Regiment,,86th Provisional Bn.,,United Kingdom,'3823',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,1160.,
658148,ATKINSON,FREDERICK GEORGE,F G,18,,26/04/1918,,Private 3rd Class,Royal Air Force,,Recruits Depot,,United Kingdom,'142954',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,1615.,"Son of Mrs. Jane Atkinson, of 60, Wansbeck Terrace, Ashington."
658149,BELL,ROBERT,R,30,,15/10/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'19/1715',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,1179.,"Husband of Elizabeth Bell, of 18, Morven Terrace, Ashington."
658151,KEERS,JOHN GEORGE,J G,27,,02/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,2nd Reserve Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1237',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,1667.,"Son of John George and Isabella Keers, of 26, Ninth Row, Ashington."
658152,MAWSON,JAMES,J,20,,01/07/1918,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'32775',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,1331.,"Son of Richard and Annie Margaret Mawson, of 15, Wansbeck Terrace, Ashington."
658153,POOLE,,A,28,,20/04/1915,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'1817',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,1023.,"Husband of F. E. Martin (formerly Poole) of 18, Ariel St., Ashington."
2809632,ARMSTRONG,ERNEST,E,39,,29/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'1142335',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,New Sec. Grave 1085.,"Husband of Elizabeth Armstrong, of Ashington."
2809634,CLAVERING,JAMES MACKENZIE,J M,24,,18/04/1940,,Corporal,Royal Air Force,,242 Sqdn.,,United Kingdom,'528648',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,Old Sec. Grave 1054.,"Son of James Edward and Georgina Mackenzie Clavering, of Ashington; husband of Mary Josephine Clavering, of Leeds, Yorkshire."
2809635,DAWSON,DORA RHODA,D R,21,,29/02/1944,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2037954',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,New Sec. Grave 980.,"Daughter of James W. Dawson and Jane Dawson, of Ashington. Her brothers, Leslie and William James Dawson, also died on service."
2809636,DOBBINS,ANDREW JESSOP,A J,44,,09/03/1946,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4385019',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,New Sec. Grave 1795.,"Son of Mr. and Mrs. Andrew Jessop Dobbins, of Ashington; husband of Margaret Jane Dobbins, of Ashington."
2809637,HETHERINGTON,JOHN,J,37,,24/11/1947,,Corporal,Royal Northumberland Fusiliers,,,,United Kingdom,'4266874',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,New Sec. Grave 184.,"Son of Thomas and Jane Hetherington, of Ashington; husband of Isabella Newton Hetherington, of Ashington."
2809638,JOHNSTONE,JAMES BOWES,J B,0,,29/06/1940,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Lt. A.A./Anti-Tank Regt.,,United Kingdom,'544733',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,Old Sec. Grave 1064.,
2809639,MURDIE,THOMAS SYDNEY WALKER,T S W,23,,03/02/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'632298',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,New Sec. Grave 974.,"Son of Margaret Elizabeth Murdie, of Ashington."
2809640,OLIVER,JOHN,J,32,,10/05/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/56855',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,New Sec. Grave 1070.,"Son of John William and Rhoda Ellen Oliver, of Ashington; husband of Isabella Jane Oliver, of Ashington."
2809641,PATTERSON,JOHN,J,27,,22/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1149385',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,New Sec. Grave 605.,"Son of Thomas and Elizabeth Jane Patterson, of Ashington."
2809642,PELLOW,JAMES EDWARD,J E,34,,13/11/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7643842',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,New Sec. Grave 1090.,"Son of Richard and Hannah Pellow; husband of Ann Pellow, of Newcastle-on-Tyne."
2809643,SAMPLE,ALBERT EDWARD,A E,0,,21/05/1942,,Gunner,Royal Artillery,,93 (6th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'4274746',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,New Sec. Grave 378.,"Son of James and Minnie Sample, of Ashington."
2809644,SHARP,JAMES WILLIAM COLEMAN,J W C,18,,11/05/1941,,Fusilier,Royal Northumberland Fusiliers,,70th Bn.,,United Kingdom,'4278890',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,New Sec. Grave 237.,"Son of Thomas and Elizabeth Sharp, of Ashington."
2809645,WILKINSON,ALLAN,A,21,,02/11/1944,,Private,General Service Corps,,,,United Kingdom,'14846332',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,New Sec. Grave 1080.,"Son of Jane Wilkinson, of Ashington."
2809633,BENNETT,JOSEPH,J,0,,06/01/1942,,Serjeant,Intelligence Corps,,,,United Kingdom,'7264444',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,New Sec. Grave 366.,"Husband of Irene Bennett, of Ashington."
2001722,LAWRENCE,,J,0,,22/10/1914,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'1805',United Kingdom,ASHINGTON (HOLY SEPULCHRE) CHURCHYARD,358.,
