Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4014464,BAKER,,A,0,,27/02/1919,,Serjeant,Middlesex Regiment,Labour Corps,,transferred to (162208),United Kingdom,'45893',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3363.,
2429342,BERTRAM,DOUGLAS,D,61,,21/03/1940,,Second Engineer Officer,Merchant Navy,,S.S. Barn Hill (London).,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,Sec. F. Grave 144.,"Son of William and Fanny Bertram; husband of Ruby L. Bertram, of Redhill, Surrey."
2429344,BROWN,PETER GEORGE,P G,21,,14/04/1946,,Petty Officer Radio Mechanic,Royal Navy,,H.M.S. Copra.,,United Kingdom,'P/MX 636291',United Kingdom,LADYWELL CEMETERY,Sec. E. Grave 560.,"Son of George Giles Brown and Beatrice Annie Brown, of Lewisham."
2429345,CHAPMAN,CHRISTOPHER GEORGE,C G,0,,02/11/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'14625189',United Kingdom,LADYWELL CEMETERY,Sec. B. Grave 536A.,
2429347,CLARKE,DOUGLAS,D,0,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1397327',United Kingdom,LADYWELL CEMETERY,Sec. F. Grave 1247.,
2429350,FENWICK,JOHN,J,28,,29/06/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'544856',United Kingdom,LADYWELL CEMETERY,Sec. D. Grave 1210.,Son of John and Maud Kesiah Susanah Fenwick.
2429352,IMESON,KENNETH FRANK CHARLES,K F C,25,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1392791',United Kingdom,LADYWELL CEMETERY,Sec. C. Grave 697A.,"Son of Frank and Annie Elizabeth Imeson, of Brockley; husband of Louisa Jessie Rhoda Imeson, of Crofton Park."
2429354,OUDINOT,ALBERT JAMES,A J,0,,19/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1397140',United Kingdom,LADYWELL CEMETERY,Sec. F. Grave 1176.,
2429356,SPRINGTHORPE,LESLIE JOHN,L J,20,,06/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1330688',United Kingdom,LADYWELL CEMETERY,Sec. B. Grave 1234.,"Son of John Stait Springthorpe and Alice Francis Springthorpe, of Brockley."
2429357,WARRINGTON,ROBERT JOHN,R J,36,,10/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14379259',United Kingdom,LADYWELL CEMETERY,Sec. D. Grave 1359.,"Son of William James Springett Warrington and Esther Mary Warrington, of Lewisham: husband of Doris Ruby Jessie Warrington, of Bromley, Kent."
2429358,WHITE,GORDON HENRY,G H,20,,31/08/1940,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Pembroke.,,United Kingdom,'C/LD/X 5047',United Kingdom,LADYWELL CEMETERY,Sec. D. Grave 4433.,"Son of Henry James White and Minnie Louisa White, of Catford."
4014468,BROWN,,D G,0,,20/12/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'91113',United Kingdom,LADYWELL CEMETERY,D. 208.,
2429343,BORROFF,EDWARD FRANCIS,E F,0,,11/09/1939,,Able Seaman,Royal Navy,,H.M.S. Vanquisher.,,United Kingdom,'C/J 92764',United Kingdom,LADYWELL CEMETERY,Sec. D. Grave 2431.,
2429346,CLARK,JOHN GEORGE,J G,20,,01/06/1940,,Gunner,Royal Artillery,,139 Field Regt.,,United Kingdom,'897606',United Kingdom,LADYWELL CEMETERY,Sec. G. Grave 1187.,"Son of Alfred John and Clara Clark, of Lewisham."
2429348,CODLING,FREDERICK SIDNEY HEARNDEN,F S H,37,,04/03/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/KX 77272',United Kingdom,LADYWELL CEMETERY,Sec. G. Grave 272.,"Son of John Elijah and Alice Codling, of Lewisham; husband of Matilda Alicia Codling, of Brockley."
2429349,COWELL,JAMES ERIC CURDON,J E C,0,,11/05/1940,,Corporal,Royal Air Force,,,,United Kingdom,'520079',United Kingdom,LADYWELL CEMETERY,Sec. D. Grave 3866A.,
2429351,HOPTON,BERNARD WALTER,B W,21,,06/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,616 Sqdn.,,United Kingdom,'745034',United Kingdom,LADYWELL CEMETERY,Sec. C. Grave 720A.,"Son of Frederick Gilbert and Minnie May Hopton, of New Malden, Surrey."
2429353,MEADOWS,COURT PHILLIP,C P,0,,11/05/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,13th (H.D.) Bn.,,United Kingdom,'D/32745',United Kingdom,LADYWELL CEMETERY,Sec. G. Grave 692.,
2429355,PORRITT,ALBERT LEONARD,A L,19,,07/09/1940,,Boy,Merchant Navy,,S.S. Lodestone (London),,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,Sec. G. Grave 1185.,"Son of Mrs K. Porritt of Tunbridge Wells, Kent."
2429359,WYNNE,FRANK GRANT,F G,39,,18/02/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. King Alfred.,,United Kingdom,'LT/JX 311111',United Kingdom,LADYWELL CEMETERY,Sec. A. Grave 2266A.,"Son of Frederick Grant Wynne and May Wynne, of Shortlands, Kent; husband of Vera Meyer Wynne, of Wallasey, Cheshire."
385208,SIMPSON,WILLIAM GALLOWAY,W G,39,,14/12/1919,,Private,Highland Light Infantry,,Depot,,United Kingdom,'73748',United Kingdom,LADYWELL CEMETERY,B. 654.,Born at Edinburgh.
385209,SMITH,,A,0,,25/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/12341',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3195.,
385219,STEVENS,,F A J,0,,26/01/1919,,Private,Cameron Highlanders,,9th Bn.,,United Kingdom,'S/24766',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3175.,
385118,HALEY,ABRAHAM,A,50,,19/11/1916,,Sapper,Australian Mining and Boring Company,,3rd,,Australian,'1023',United Kingdom,LADYWELL CEMETERY,D. 243.,Son of Isaac and Bridget Haley.
385119,HALL,,W,0,,31/10/1915,,Private,Army Service Corps,,No. 1 M.T. Depot (Grove Park),,United Kingdom,'DM2/112015',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3200.,
385149,KEILLY,,S,0,,12/01/1921,,Private,Royal Welch Fusiliers,,Depot,,United Kingdom,'33612',United Kingdom,LADYWELL CEMETERY,C. 1572.,
385217,STANBURY,,E H,0,,02/10/1917,,Fitter Serjeant,Royal Field Artillery,, No. 4 Depot,,United Kingdom,'940017',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3183.,
385112,GOSSETT,,W G,0,,15/12/1920,,Air Mechanic 2nd Class,Royal Air Force,,34th Sqdn.,,United Kingdom,'9692',United Kingdom,LADYWELL CEMETERY,B. 675.,
385204,SEAL,,R D,52,,31/03/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Works Coy.,,United Kingdom,'GSSR/10/8',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3183.,
385121,HANKS,,J,45,,15/01/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/11374',United Kingdom,LADYWELL CEMETERY,D. 3380.,Son of Thomas and Sarah Hanks.
385223,SWEETAPPLE,,A M R,0,,15/08/1918,,Gunner,Royal Garrison Artillery,,120th Heavy Bty.,,United Kingdom,'45168',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3202.,
75200187,WALKER,WILLIAM,W,0,,05/03/1921,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3379257',United Kingdom,LADYWELL CEMETERY,B. 816.,
4014465,BOUCHER,,G E,0,,20/02/1919,,Serjeant,Royal Air Force,,,,United Kingdom,'223320',United Kingdom,LADYWELL CEMETERY,E. 1159.,"Husband of Mrs H. Boucher, of 18, Homecroft Road, Sydenham."
4014469,COVILL,,E E,0,,29/11/1918,,Rifleman,King's Royal Rifle Corps,,52nd Bn.,,United Kingdom,'TR/13/59332',United Kingdom,LADYWELL CEMETERY,B. 461.,"Son of Mr P. Covill, of 68, Barmondsey St. Bermondsey."
4014473,HARRIS,FREDERICK GEORGE,F G,22,,02/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'320322',United Kingdom,LADYWELL CEMETERY,Screen Wall. B. 642.,"Son of Frederick W. and Florence Harris of 34, Ballamore Rd, Dourenshaw, Bromley, Kent."
4014476,TRATMAN,LESLIE WILLIAM DRAYCOTT,L W D,20,,13/03/1919,,Lieutenant,Royal Air Force,,38th Sqdn.,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,G. 42.,"Son of William Stephen Tratman, I.S.O., and Georgina Tratman, of ""Weymount"", Duncombe Hill, Forest Hill, London. Night-flying Pilot in the Great War, Prisoner of War July-Dec., 1918."
75227845,ATKINS,ARTHUR,A,29,,11/03/1917,,Driver,Royal Horse Artillery,,,,United Kingdom,'206046',United Kingdom,LADYWELL CEMETERY,Plot D. Grave 2965.,"Husband of Mrs M Atkins, of 29 Bennett Street, Lewisham. "
75227865,CLARKE,ALBERT WILLIAM,A W,32,,10/09/1917,,Lance Corporal,Army Service Corps,,,,United Kingdom,'M2/100703',United Kingdom,LADYWELL CEMETERY,G. 1090.,"Son of William Clarke, of 38 Eagleheart Road, Catford, London."
75228353,TRUSCOTT,WALLACE AMBROSE,W A,32,,13/05/1918,,Rifleman,London Regiment (London Rifle Brigade),,2nd/5th Bn.,,United Kingdom,'303020',United Kingdom,LADYWELL CEMETERY,Plot G Grave 349,"Husband of Elsie Truscott, of Lee, London."
75228354,BURGNEAY,ARCHIBALD STANLEY,A S,23,,25/02/1921,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'262952',United Kingdom,LADYWELL CEMETERY,Plot D Grave 3388,"Son of Mr. and Mrs. G. Burgneay, of Catford."
75229956,BOWDEN,GEORGE STAKES,G S,0,,28/02/1921,,Signalman,Royal Corps of Signals,,6th Div. Sig. Coy.,,United Kingdom,'2310438',United Kingdom,LADYWELL CEMETERY,D. 2566.,
731685,HENDERSON,PATRICK GORDON,P G,0,,02/05/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,Section G. Grave 366.,
2001184,GEORGE,,H W H,0,,19/03/1919,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,D. 211.,
2001186,DAWES,,C J,0,,27/10/1915,,Private,National Reserve,London Regiment,No. 3 Supernumerary Coy.,20th Bn.,United Kingdom,'20089',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3186.,"Husband of M. M. Dawes, of 57, Devonshire Rd., Greenwich, London."
75462861,GOMER,ARTHUR TOM,A T,26,,23/11/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'72443',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 4997.,Son of James and Mary Jane Gomer.
75463256,WARD,JOHN HENRY,J H,20,,19/06/1919,,Telegraphist,Royal Navy,,H.M.S. Pembroke I,,United Kingdom,'J/40556',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 4872,"Son of John William and Minnie Eliza Ward of Lewisham, London."
767923,BELL,JAMES ERNEST KIRKHAM,J E K,20,,05/08/1916,,Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,F. 180.,"Son of Mr. and Mrs. Robert Ernest Bell, of 139, Culverley Rd., Catford, London."
385143,JAMES,,W,0,,04/12/1919,,Lance Corporal,Middlesex Regiment,,100th Training Reserve Bn.,,United Kingdom,'TR/10/44685',United Kingdom,LADYWELL CEMETERY,B. 872.,
385042,ABBOTT,,C H,0,,02/11/1918,,Private,Army Service Corps,,,,United Kingdom,'R/257770',United Kingdom,LADYWELL CEMETERY,G. 380.,
385123,HARVEY,,R W,0,,22/10/1918,,Second Lieutenant,Royal Air Force,Royal Fusiliers,,and,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,G. 394.,
385125,HAYES,FREDERICK CHARLES,F C,0,,02/01/1918,,Officer's Cook 3rd Class,Royal Navy,,"H.M.S. ""Maidstone.""",,United Kingdom,'L/4089',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3182.,
385132,HOBBS,,R,0,,05/11/1918,,Corporal,Royal Air Force,,,,United Kingdom,'221822',United Kingdom,LADYWELL CEMETERY,G. 499.,
385135,HOUSDON,,S J,0,,09/06/1920,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'1379',United Kingdom,LADYWELL CEMETERY,D. 2100A.,
385184,PAYNE,,A J,0,,19/08/1915,,Able Seaman,Royal Navy,,H.M. Submarine E.13.,,United Kingdom,'J/4317',United Kingdom,LADYWELL CEMETERY,G. 438.,
385183,PARSONS,,G A,0,,26/10/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'632504',United Kingdom,LADYWELL CEMETERY,E. 1249.,
385226,TOMLINS,,J O,0,,01/04/1915,,Private,Middlesex Regiment,,9th Reserve Bn.,,United Kingdom,'NR/195',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3194.,
385228,TOVEY,,T F,0,,14/04/1919,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 78th Bde.",,United Kingdom,'64223',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,
385229,TULL,,R G,0,,11/02/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232828',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3183.,
385231,UNDERWOOD,,P,0,,06/12/1915,,Private,London Regiment,,3rd/20th Bn.,,United Kingdom,'4385',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,
385048,AUSTIN,,H C,0,,25/05/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10591',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3199.,
385082,CORY,,J H,0,Military Medal,15/02/1919,,Serjeant,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/4609',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3205.,
385110,GOLDSTONE,,H,0,,04/11/1918,,Serjeant,Royal Air Force,,190th (Naval) Training Sqdn.,,United Kingdom,'141',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3177.,
385235,VARLEY,FREDERICK,F,39,,20/04/1916,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'T4/096225',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,
385239,WELCH,,J,0,,20/04/1920,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'8938',United Kingdom,LADYWELL CEMETERY,D. 3396.,
385137,HOWARD,,W,0,,10/10/1919,,Private,Royal Army Ordnance Corps,,Depot (Woolwich),,United Kingdom,'O/8554',United Kingdom,LADYWELL CEMETERY,D. 3377.,
385138,HUDSON,,J C,0,,27/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,Depot,,United Kingdom,'4502',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,
385142,HUTHWAITE,,A T,0,,25/11/1916,,Gunner,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'38878',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,
385043,AGUTTER,WILLIAM DUDLEY,W D,18,,18/02/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554253',United Kingdom,LADYWELL CEMETERY,G. 354.,"Son of William John and Eleanore Mary Agutter, of 251, Devonshire Rd., Honor Oak Park, Lewisham, London."
385044,ANDERSON,JAMES,J,25,,03/10/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,"S.S. ""North Pacific.""",,United Kingdom,'Clyde 3/1807',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3178.,Son of Malcolm and Annie Fraser Anderson.
385045,ANNAKIN,,F J,35,,30/03/1920,,Corporal,Army Pay Corps,,,,United Kingdom,'15812',United Kingdom,LADYWELL CEMETERY,D. 890.,"Husband of Vera Muriel Annakin, of Mill Lane, London St., Swaffham, Norfolk."
385046,ASHBY,,J R,42,,18/11/1916,,Private,Training Reserve,Royal Berkshire Regiment,37th Bn.,formerly (10385),United Kingdom,'TR/8/16146',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,"Son of Mr. and Mrs. Ashby; husband of E. Ashby, of 16, Miall Rd., Lower Sydenham, London."
385047,ATKINSON,FREDERICK THOMAS,F T,22,,03/07/1915,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'Z/2711',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3196.,Son of William Joseph and Selina Atkinson.
385049,BALDWIN,FREDERICK GEORGE,F G,27,,17/12/1915,,Leading Seaman,Royal Navy,,"H.M.S. ""Africa.""",,United Kingdom,'230959',United Kingdom,LADYWELL CEMETERY,G. 1102.,"Son of Ruth Baldwin, of 13, Elverson Rd., St. John's, Deptford, London; and the late Henry Edward Baldwin."
385050,BARRINGER,ARTHUR JOHN,A J,31,,25/12/1918,,Serjeant,Surrey Yeomanry (Queen Mary's Regiment),,2nd/1st,,United Kingdom,'46573',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3204.,"Son of William and Harriet Barringer, of Dorchester; husband of Flora Barringer, of 96, Springbank Rd., Hither Green, London."
385051,BARTLETT,JAMES DAVID,J D,40,,30/05/1918,,Sapper,Royal Engineers,,510th London Field Coy.,,United Kingdom,'548543',United Kingdom,LADYWELL CEMETERY,G. 1109.,"Husband of Edith Mabel Bartlett, of 71, Como Rd., Forest Hill, London."
385052,BEASLEY,HENRY JOHN,H J,20,,29/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/18548',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3203.,"Son of Mr. and Mrs. J. H. Beasley, of 55, Braxfield Rd., Brockley, London. Born at Greenwich."
385053,BELCHEM,,F H,0,,12/06/1918,,Private,Royal Fusiliers,,51st Bn.,,United Kingdom,'TR/L/136421',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3179.,
385054,BESLEY,,G,0,,05/06/1919,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/32730',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3173.,
385055,BIGGS,JESSE JOHN KENWORTHY,J J K,36,,09/06/1918,,Sapper,Royal Engineers,,Postal Section,,United Kingdom,'570104',United Kingdom,LADYWELL CEMETERY,D. 3142.,"Son of Jesse Kenworthy Biggs, of Lewisham; husband of Olive Ada Biggs, of ""Hazeldene,"" Uckfield Lane, Hever, Kent."
385056,BIVAND,FREDERICK JOHN,F J,0,,17/01/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/9338',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,
385057,BLAKEMORE,REGINALD GEORGE ROBERT,R G R,22,,05/01/1921,,Private,London Regiment,,22nd Bn.,,United Kingdom,'698014',United Kingdom,LADYWELL CEMETERY,D. 2568.,"Son of the late Francis Joseph and Fanny Blakemore; husband of Olive Winifred Pain Blakemore, of 31, Maddin Rd., Lower Sydenham, London. Born at Lower Sydenham."
385058,BOLITHO,KENDALL JAMES,K J,23,,21/10/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3715',United Kingdom,LADYWELL CEMETERY,D. 244.,"Son of Thomas and Lucy Bolitho. Born at Riddell, Victoria."
385059,BOURNE,CHARLES GEORGE,C G,0,,02/01/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/267745',United Kingdom,LADYWELL CEMETERY,B. 961.,"Husband of M. A. S. Bourne, of 49, George Lane, Lewisham, London."
385060,BOWERS,,J A,34,,03/04/1916,,Sapper,Royal Engineers,,Training Centre (Newark),,United Kingdom,'61535',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,
385061,BOWLES,ALBERT EDWIN,A E,20,,23/09/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'114735',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3178.,"Son of David Inskipp Bowles and Amelia Bowles, of 4, Arngask Rd., Catford, London."
385062,BOWLES,,D J,0,,26/11/1918,,Driver,Royal Field Artillery,,No. 4 Depot,,United Kingdom,'12582',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3176.,
385063,BOWYER,HENRY,H,43,,11/01/1918,,Able Seaman,Royal Navy,,"(RFR/CH/B/4097). H.M.S. ""Centurion.""",,United Kingdom,'157350',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3182.,"Husband of Rosina Mary Bowyer, of 35, Hawstead Rd., Catford, London. Born at Dartford."
385064,BRADY,,G A,0,,08/11/1915,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'GS/9614',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,
385070,BURNAND,CECIL STUART,C S,0,,01/07/1917,,Squadron Quartermaster Serjeant,New Zealand Army Service Corps,,,,New Zealand,'5/36A',United Kingdom,LADYWELL CEMETERY,F. 572.,
385074,BYRNE,,J,0,,16/05/1915,,Private,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'9058',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3195.,
385076,CARTWRIGHT,,T,0,,17/08/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'B/07422',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3202.,
385081,CORKE,ARTHUR,A,37,,22/04/1919,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'33669',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3206.,
385065,BRENNAN,ROBERT,R,38,,10/11/1916,,Driver,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'L/31723',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,"Son of Mrs. Robert Brennan, of Lisvarrinane, Co. Tipperary; husband of Emily C. Brennan, of 3, Blackheath Vale, London."
385066,BRITTAIN,SYDNEY RICHES,S R,30,,14/02/1919,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'24072',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3205.,"Son of Consunce Brittain, of 46, Percy Rd., Whitley Bay, Northumberland, and the late W R. Brittain. Born at Lewisham."
385067,BULLIMORE,JOHN THOMAS,J T,30,,09/11/1916,,Driver,British Red Cross Society,,,,United Kingdom,'8961',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,"Son of Frederick Owen Bullimore and Ann Elizabeth Bullimore, of Donington, Spalding, Lincs.; husband of H. A. Bullimore, of 34, Catford Hill, Catford, London."
385068,BURGESS,,A E,37,,02/11/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/37831',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3183.,"Husband of C. Burgess, of 1, Holbeach Rd., Catford, London."
385069,BURGESS,,J W P,37,,09/11/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203184',United Kingdom,LADYWELL CEMETERY,G. 500.," Husband of Emily Louise Burgess, of 992, Bradgate Rd., Catford, London."
385071,BURTON,OCTAVIUS,O,29,,29/11/1918,,Gunner,Royal Field Artillery,,464th Bty. 179th Bde.,,United Kingdom,'202683',United Kingdom,LADYWELL CEMETERY,D. 3212.,"Son of Mr. C. Burton, of 28, Brightside Rd., Hither Green, London."
385072,BUTLER,ERNEST,E,24,,11/10/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9901',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3197.,"Son of George and Emma Butler, of 6, Lee Terrace, Southend Lane, Lower Sydenham, London."
385073,BUTTERS,,W,35,,25/01/1920,,Private,London Regiment,,20th Bn.,,United Kingdom,'1359',United Kingdom,LADYWELL CEMETERY,B. 961.,"Husband of Clara A. Butters, of 1, Brigade St., Blackheath Village, London."
385075,CARTER,,W J,0,,22/01/1920,,Leading Mechanic,Royal Naval Air Service,,,,United Kingdom,'F/7054',United Kingdom,LADYWELL CEMETERY,C. 1586.,"Stepson of Mrs. B. Carter, of 167, Glenfarg Rd., Catford, London."
385077,CHALLIS,THOMAS ARCHIE,T A,25,Military Cross,03/11/1918,,Second Lieutenant,Tank Corps,,"""A"" Coy. 13th Bn.",,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,C. 1884.,"Son of Charles and Rosa Challis, of 26, Merritt Rd., Crofton Park, London."
385078,CHALMERS,,D,21,,14/05/1921,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3180441',United Kingdom,LADYWELL CEMETERY,Screen Wall. B. 808.,"Son of Mrs. A. Chalmers, of 45, Staunton St., Deptford, London."
385079,COLE,THOMAS WILLIAM,T W,0,,03/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,No. 2 (N) Aircraft Repair Depot,,United Kingdom,'63925',United Kingdom,LADYWELL CEMETERY,D. 3159.,"Son of Thomas Sidney Cole, of 83, Marsala Rd., Lewisham, London."
385080,COLLER,EDWARD,E,34,,29/06/1918,,Private,Labour Corps,,London District Labour Centre,,United Kingdom,'273271',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3201.,"Son of Emma Dawes (formerly Coller), of 2, Maythorne Cottages, Hither Green, London, and the late Walter Coller. Born at New Cross, London."
385083,COX,CHARLES GEORGE WILLIAM,C G W,28,,11/07/1916,,Corporal,Army Cyclist Corps,,"""B"" Coy. Training Centre",,United Kingdom,'10564',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,"Son of Charles and Sarah Cox, of 78, Alloa Rd., Deptford; husband of Elizabeth Caroline Cox, of 2, Benbow Rd., Hammersmith, London."
385084,CURTIS,CHARLES,C,37,,01/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10595',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3183.,"Son of Charles and Emily Curtis; husband of Ada Curtis, of 95, Mangrove Village, Luton, Beds. Born at Hillingdon, Uxbridge."
385085,DAVIES,,E H,29,,06/07/1920,,Gunner,Royal Field Artillery,,146th Bty.,,United Kingdom,'63758',United Kingdom,LADYWELL CEMETERY,D. 2950.,"Son of William and Margaret Ann Davies, of 40, Sandhurst Rd., Catford, London."
385086,DAVIS,,A A,37,,26/11/1918,,Gunner,Royal Field Artillery,,1st Reserve Bde.,,United Kingdom,'940191',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3176.,
385087,DENNEY,LEONARD,L,23,,27/02/1916,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'1128',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,"Husband of Beatrice Denney, of 42, Astbury Rd., Queen's Rd., Peckham, London."
385088,DERRIMAN,ARTHUR HENRY,A H,30,,27/02/1920,,Lance Corporal,King's Royal Rifle Corps,,,,United Kingdom,'A/564',United Kingdom,LADYWELL CEMETERY,D. 3360.,"Husband of Lilian May Derriman, of 20, St. Martin's Place, Dorking, Surrey."
385089,DEVITT,,W G C,26,,04/02/1919,,Private,London Regiment,,20th Bn.,,United Kingdom,'630128',United Kingdom,LADYWELL CEMETERY,D. 3217.,"Son of William George Devitt, of 64, Hughes Fields, Deptford, London."