Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2947225,BRANIMU,,,0,,27/03/1943,,Private,Australian Infantry,,"Training Depot, Pacific Island Regiment",,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947229,EVOA,,,0,,08/12/1943,,Lance Corporal,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN454',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947226,EIBIL,,,0,,08/12/1943,,Private,Australian Infantry,,A.C.M.F. 2 New Guinea Infantry Bn.,,Australian,'NGN969',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947227,ERE,,,0,,08/12/1943,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN605',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947228,ERIWELL,,,0,,03/03/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'960',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801376,KELLY,PETER LORNE,P L,26,,15/09/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX67141',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Frederick Lorne Kelly and Ethel Maud Kelly, of Melbourne, Victoria."
2801377,KELSON,GEORGE,G,39,,09/11/1945,,Corporal,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX87378',Papua New Guinea,LAE MEMORIAL,Panel 5.,"Son of John Joseph and Lily Kelson, of Berkeley Vale, New South Wales."
2801380,KENNY,JOHN EARDLEY,J E,21,,14/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415663',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Patrick John and Beatrice Amy Kenny, of Victoria Park, Western Australia."
2801381,KERR,RODERICK THOMAS,R T,29,,06/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'401799',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of James Matthew Kerr and Jean Lavina Kerr; husband of Margaret May Kerr, of Bendigo, Victoria."
2801385,KRAUT,JOHN,J,39,,19/07/1945,,Private,Australian Infantry,,A.C.M.F. 35 Bn.,,Australian,'Q148482',Papua New Guinea,LAE MEMORIAL,Panel 5.,"Son of Franz and Agnes Mary Kraut, of Laidley, Queensland."
2947236,KARMUN,,,0,,31/01/1946,,Private,Australian Infantry,,A.C.M.F. Headquarters Pacific Island Regiment,,Australian,'NGN1615',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947248,OMBOLA,,,0,,17/04/1943,,Private,Australian Infantry,,"A.C.M.F. Infantry Training Coy., Pacific Island Regiment",,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947250,SIMORA,,,0,,09/11/1944,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN493',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947241,LOKANGURU,,,0,,22/12/1945,,Private,Australian Infantry,,A.C.M.F. 3 New Guinea Infantry Bn.,,Australian,'NGN1198',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947240,KOKIMARA,,,0,,07/06/1945,,Corporal,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801389,LEONARD,JOHN EDWARD,J E,40,,10/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX19845',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Herbert William and Edith Mary Leonard; husband of Alma Eileen Leonard, of Brunswick Junction, Western Australia."
2947244,NANKO,,,0,,22/07/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'813',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947237,KATIN-GORI,,,0,,21/09/1946,,Private,Australian Infantry,,A.C.M.F. 3 New Guinea Infantry Bn.,,Australian,'NGN1144',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801372,JONES,EDWARD ALBERT,E A,28,,27/10/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'270808',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Albert Joshua and Lillian Alice Jones; husband of Clarice Ethel Blackwell Jones, of Morningside, Queensland."
2801378,KEMP,DOUGLAS WILLIAM CLYDE,D W C,23,,18/12/1943,,Corporal,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX8157',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of William George and Sabina Myrtle Kemp, of Strathalbyn, South Australia."
2801379,KENDALL,KENNETH BRUCE,K B,22,,27/01/1945,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX120151',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Ernest Victor and Gwendoline Kendall, of Willoughby, New South Wales."
2801382,KEYES,RAYMOND JOHN,R J,21,,28/01/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'420571',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Thomas Joseph and Mary Phoebe Keyes; husband of Jean Elsie Keyes, of Sydney, New South Wales."
2801383,KNEEN,THOMAS PAUL,T P,28,,01/07/1942,,Major,Australian Infantry,,A.I.F. 2/5 Indep. Coy.,,Australian,'NX65838',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Edwyn Corlett Kneen and Cecil Maud Kneen, of Douglas, Isle of Man."
2801387,LAMBERT,ROBERT,R,19,,02/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'442351',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Albert Alfred and Ethel Margretta Lambert, of Glenelg, South Australia."
2947230,FRANK,,,0,,29/06/1946,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN4123',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029962,BAILI,,,0,,01/01/1943,31/12/1943,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029963,KEU,,,0,,01/01/1943,31/12/1943,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029964,KUNDI,,,0,,01/01/1944,31/12/1944,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029965,LUS,,,0,,01/01/1943,31/12/1943,Sergeant,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029966,MAS,,,0,,03/09/1939,31/12/1947,Sergeant,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029967,MO,,,0,,01/01/1943,31/12/1943,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029968,PALIAU,,,0,,01/01/1943,31/12/1943,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029969,PERI,,,0,,01/01/1943,31/12/1943,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029970,SAPILA,,,0,,01/01/1944,31/12/1944,Sergeant,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801440,O'BRIEN,LEONARD,L,37,,16/10/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX85704',Papua New Guinea,LAE MEMORIAL,Panel 3.,
2947233,IMCHE,,,0,,09/11/1944,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN767',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947242,MOUKI,,,0,,28/08/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'816',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947243,NABUOI,,,0,,30/08/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'811',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947221,AGI,,,0,,12/02/1945,,Private,Australian Infantry,,A.C.M.F. New Guinea Infantry Bn.,,Australian,'NGN852',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947251,STRUDWICK,RICHARD BRUCE,R B,32,,30/03/1942,,Warrant Officer Class II,Australian Infantry,,Headquarters,,Australian,'',Papua New Guinea,LAE MEMORIAL,,"Son of George Parry Strudwick and Jean Strudwick; Husband of Merle Evangaline Strudwick, of Gunnedah, New South Wales, Australia."
2947231,GOSI,,,0,,09/11/1944,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN758',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801283,DEARDEN,LOUIS HENRY,L H,0,,16/11/1942,,Gunner,ALIAS,,,,United Kingdom,'NX18075',Papua New Guinea,LAE MEMORIAL,,"See SWITZER, the true family name."
2801275,DAROK,,,0,,01/10/1942,31/10/1942,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947253,WANBUMAMINI,,,0,,01/11/1945,30/11/1945,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801226,BEVAN,KEITH HARRY,K H,22,,21/11/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'35952',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Harry George and Irene Muriel Bevan, of Artarmon, New South Wales."
2801232,BOYCE,RICHARD FRANCIS,R F,21,,29/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413520',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Wilfred Maiden Boyce and Marjorie Martin Boyce, of Artarmon, New South Wales."
2801235,BROWN,ERIC GORDON,E G,39,,10/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX20198',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Francis Henry and Annie Brown; husband of Elena Brown, of Hollywood, Western Australia."
2801242,BURING,OSCAR GEOFFREY,O G,29,,12/09/1943,,Captain,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX8899',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Oscar Rudolf and Nellie Blanche Buring; husband of Marjorie Ray Buring, of Black Forest, South Australia."
2801244,BURNS,ALEXANDER,A,23,,02/09/1943,,Corporal,Royal Australian Air Force,,,,Australian,'11000',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Allan and Myrtle Alice Burns, of Prahran, Victoria."
2801246,BURROWES,THOMAS,T,20,,14/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409504',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Archibald John and Alice Burrowes, of Middle Park, Victoria."
2801247,BUSHELL,ROBERT MONTGOMERY FERGUSON,R M F,31,,15/12/1945,,Sapper,Royal Australian Engineers,,A.I.F. 16 Small Ships Coy.,,Australian,'SX38108',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Alfred Ernest and Jane Montgomery Bushell, of Rosewater, South Australia."
2801253,CARRACHER,WILLIAM ARTHUR JAMES,W A J,24,,28/01/1943,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX33800',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of John Thomas Carracher and Hilda Victoria Carracher; husband of Martha Carracher, of Minimay, Victoria."
2801256,CHILVERS,JOHN DEWAR,J D,22,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX17939',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of John Henry and Amelia Hill Chilvers, of Camp Hill, Queensland."
2801259,CLARKE,SYDNEY CAMPBELL,S C,30,,24/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427498',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Sidney Walter and Elizabeth Clarke; husband of Jean Clarke, of Claremont, Western Australia."
2801265,CORNELL,JONATHON ROBERT,J R,21,,09/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'437399',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Frederick William and Marjorie Douglas Cornell, of Springfield, South Australia. Dip. Agric. (Roseworthy)."
2801271,CRISP,ERIC ERNEST,E E,35,,02/04/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'415620',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Albert Ernest and Margaret Kate Crisp; husband of Daphne Nellie Crisp, of Boulder, Western Australia."
2801274,DARK,JACK WILLIAM,J W,27,,09/08/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/1 A/Tk. Regt.,,Australian,'QX3146',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Thomas Frederick Squires Dark and Ada May Dark, of Axminster, Devon, England."
2801277,DAVIES,ALLY CECIL CLIFTON,A C C,21,,13/04/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406124',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Rowland Botterrill Davies and Ethel Rose Cecil Davies; husband of Joan Olive Davies, of Ascot, Queensland."
2801280,DAWES,LANCE,L,25,,06/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414541',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Fred and Susan Charlotte Dawes; husband of Edna Mavis Dawes, of Bunleigh Heads, Queensland."
2801282,DAY,ROSS VERNON,R V,20,,28/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'437476',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Keith Vernon Day and Ethel Marian Day, of Sturt, South Australia."
2801289,DONELEY,ADRIAN ROY,A R,27,"Military Cross, Mentioned in Despatches",06/06/1945,,Lieutenant,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'QX6681',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Sidney Robert and Maude Mary Doneley, of Kangaroo Point, Queensland."
2801306,FAIRFAX,ALLAN GRAHAM,A G,25,,22/11/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'412502',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Arthur Graham Fairfax and Ceaviney Fairfax; husband of Edna Bessie Fairfax, of Killara, New South Wales."
2801388,LATHAM,STANLEY,S,26,,30/01/1944,,Corporal,Australian Army Service Corps,,A.I.F. 241 Supply Depot Platoon,,Australian,'NX156810',Papua New Guinea,LAE MEMORIAL,Panel 5.,"Son of Harry and Mabel Rachael Latham; husband of Doris Jessie Latham, of Stanmore, New South Wales."
2801391,LINTON,REUBEN CHARLES HENRY,R C H,26,,28/03/1943,,Private,Australian Infantry,,A.I.F. 2/7 Indep. Coy.,,Australian,'SX20274',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Frederick Charles and Ellen Louisa Linton, of Hynam, South Australia."
2801395,LUCAS,GORDON ALBERT,G A,26,,30/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'415159',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of William John and Alice Lucas; husband of Dorothy Beryl Goodwin Lucas, of Nedlands, Western Australia."
2801401,McDONALD,JOHN DUGALD ALEXANDER,J D A,32,,16/11/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/5 Fd. Regt.,,Australian,'NX53000',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Roderick John and Jane McDonald, of Maclean, New South Wales."
2801405,McGOVERN,CHARLES BERNARD,C B,20,,27/11/1944,,Sapper,Royal Australian Engineers,,A.I.F. 2/14 Fd. Coy.,,Australian,'NX165877',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of James and Olive McGovern, of Wollongong, New South Wales."
2801505,THOMAS,RONALD JAMES,R J,31,,11/02/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'404683',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Albert Ross Thomas and Mabel Thomas; husband of Dorothy Margaret Thomas, of Townsville, Queensland."
2801511,TUNBRIDGE,DONALD VIVIAN,D V,23,,24/11/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416644',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Percy Frank and Winifred May Tunbridge, of Woodville. South Australia."
2801514,VERNON,RICHARD EDWARD,R E,34,,19/07/1942,,Lance Corporal,New Guinea Volunteer Rifles,,A.C.M.F.,,Australian,'NG2003',Papua New Guinea,LAE MEMORIAL,Panel 5.,"Son of Richard Edward and Elsie Jean Vernon, of Cardwell, Queensland."
2801417,MANN,STANLEY DENNIS,S D,19,,14/10/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'153077',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Stanley Dennis and Ada Mann; husband of Betty Joan Mann, of Evandale, South Australia."
2801421,MASSIE,JOHN HOLTHAM HAMON,J H H,23,,18/08/1943,,Captain,Australian Infantry,,1 Australian Air Liaison Group,,Australian,'NX42188',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Robert John Auright Massie and Phyllis Wood Massie, of Bellevue Hill, New South Wales."
2801426,MAY,FREDERICK ROBERT,F R,27,,13/03/1945,,Corporal,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'NX86092',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of William Frederick and Ella May; husband of Jean Florence May, of Leichhardt, New South Wales."
2801441,OCHILTREE,EDWARD GRAHAM,E G,29,,20/01/1945,,Lance Sergeant,Australian Commando Squadron,,2/9,,Australian,'NX5515',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Alfred Graham and Marion Berkeley Ochiltree, of Geurie, New South Wales."
2801446,OWENS,MICHAEL JOHN,M J,27,,12/11/1943,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX15253',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Michael and Lutze Wibbker Sophia Owens, of Thorneside, Queensland."
2801449,PARK,GEORGE LAURIE,G L,22,,02/04/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'418562',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of George White Park and Emilie Park, of St. Kilda, Victoria; husband of Patricia Park, of Caulfield, Victoria."
2801452,PAXTON,RONALD ROBERT,R R,28,,02/05/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'402133',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Mr. and Mrs. Ronald Reginald Paxton; husband of Olive Mary Paxton, of Roseville, New South Wales."
2801458,PERRETT,JOHN,J,21,,21/01/1942,,Corporal,Royal Australian Air Force,,,,Australian,'6461',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Mr. and Mrs. H. H. Perrett, of Goomeri, Queensland."
2801459,PETRIE,ALEXANDER MACKAY,A M,22,,04/07/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405647',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Alexander Taylor Petrie and Lilian Spence Petrie, of Mackay, Queensland."
2801476,SAUMAN,,,0,,27/12/1943,,Constable,New Guinea Police Force,,,,Australian,'2824',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801472,RICHARDSON,ERIC RAYMOND,E R,22,,27/10/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'22750',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of George H. Richardson and Margaret Richardson; husband of Morn Odette Richardson, of Waverley, New South Wales."
2801479,SCHRADER,CLEMENT LOUGHLIN,C L,33,,01/10/1944,,Captain,Royal Australian Artillery,,A.I.F. 2/7 Fd. Regt.,,Australian,'SX9339',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Charles Francis and Bridget Schrader; husband of Lorna Schrader, of Adelaide, South Australia."
2801484,SHIEL,THOMAS KENNEDY,T K,24,,27/01/1945,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4614',Papua New Guinea,LAE MEMORIAL,Panel 2.,Son of John Horace and Elisabeth Shiel.
2801443,OGANOWA,,,22,,01/10/1943,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN460',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801375,KALAMSEI,,,0,British Empire Medal,27/12/1943,,Constable,Royal Papuan Constabulary,,,,Australian,'3140',Papua New Guinea,LAE MEMORIAL,Panel 8.,Surname can be alternatively spelled as KALAMPSI
2801492,SMITH,MURRAY,M,20,,18/12/1943,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX27529',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Gordon and Mildred Janet Smith, of Upper Sturt, South Australia."
2801495,STARLING,JAMES,J,24,,11/02/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'408886',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Richard Thomas Starling and Leila Annie Starling, of Warrnambool, Victoria."
2801496,STEPHEN,LESLIE THOMAS,L T,23,,10/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX6783',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Leslie Thomas Stephen and Grace Frances Allan Stephen; husband of Mary Eileen Stephen, of Holyoake, Western Australia."
2801207,ARNOLD,ROBERT EDWARD,R E,30,,01/09/1943,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX143605',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of David and Bess Arnold; husband of Jessie Elizabeth Arnold, of Nar Nar Goon, Victoria."
2801499,STIRLING,JAMES MCLAREN,J M,22,Mentioned in Despatches,27/01/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405427',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of William Lorne Stirling and Janet Rolland Stirling, of Brookstead, Queensland."
2801501,SUMMONS,HENRY DOUGLAS,H D,26,,25/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'400106',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of William Henry and Elsie Agnes Summons, of Kew, Victoria."
2801519,WATSON,CAMPBELL,C,26,,24/11/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'421950',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of C. M. and Jane Stirling Watson, of Bulli, New South Wales."
2801520,WATSON,WILLIAM PHILLIP,W P,24,,24/02/1944,,Captain,Australian Infantry,,A.I.F. 50 Command Air Liaison Section.,,Australian,'NX112723',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of William and Agatha Margaret Watson, of Cremorne, New South Wales."
2801522,WEATHERSTON,JOHN FENTON,J F,35,,16/11/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/5 Fd. Regt.,,Australian,'NX17833',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of William Alexander Weatherston and Lucy Burnett Weatherston, of Glasgow, Scotland."
2801526,WHITE,RICHARD MYLES,R M,29,,13/03/1945,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX14341',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Richard Joseph and Hannah Josephine White, of Quorn, South Australia."
2801225,BETSON,ALLAN,A,22,,04/09/1943,,Lance Corporal,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX104402',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Stanley Edward and Clara Grace Betson, of Shepparton, Victoria."
2801527,WHITE,RUSSELL BOYNTON,R B,30,,10/11/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'NX69757',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Albert and Caroline White; husband of Elsie Maude White, of Willoughby, New South Wales."
2801529,WHITTAKER,WILLIAM ALEXANDER,W A,29,Mentioned in Despatches,29/04/1944,,Corporal,Royal Australian Air Force,,,,Australian,'47773',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of William Harry and Catherine Cheyne Whittaker, of Cleve, South Australia."
2801330,GRANT,ROBERT CHESTER,R C,25,,28/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX36060',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Chester Herbert Cooper Grant and Mary Josephine Grant, of Beeac, Victoria."
2801534,WILSON,ROBERT MURRAY,R M,25,,24/11/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'406122',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Robert Murray Wilson and Ada Marguerite Wilson, of Mt. Lawley, Western Australia."
2801357,HOPKINSON,RALPH ERNEST DUFTON,R E D,34,,16/03/1945,,Major,Australian Infantry,,7 Australian Command Air Liaison Sec,,Australian,'QX43794',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Samuel Dufton Hopkinson and Minnie Hopkinson; husband of Hazel Lillian Hopkinson, of Ascot, Queensland."
2801359,HORWOOD,MAXWELL ROBERT STEWART,M R S,19,,15/09/1943,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NX115390',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of John William and Olive Rose Horwood, of Bondi Junction, New South Wales."
2801363,HUGHES,JACK THORPE,J T,26,,02/04/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'406784',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Joseph Lance and Dorothy Vernon Hughes; husband of Anne Elizabeth Hughes, of Claremont, Western Australia."
2801210,BADGER,NEIL THOMSON,N T,27,Distinguished Flying Cross,08/05/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407161',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of David Magnus Badger and Maggie Knox Badger, of Lyrup, South Australia; husband of Olive June Badger, of Myponga, South Australia."
2801212,BARBOUTTIS,ANGELO,A,22,Mentioned in Despatches,22/12/1943,,Lance Corporal,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX37339',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Mr. and Mrs. Nicholas Barbouttis, of Townsville, Queensland."
2801228,BONE,CHARLES VERDUN,C V,27,,14/09/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'16961',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of George John and Fanny Eliza Bone, of Geraldton, Western Australia."
2801229,BONNELL,JOHN MAXWELL,J M,19,,21/04/1943,,Private,Australian Infantry,,A.I.F. 2/5 Indep. Coy.,,Australian,'VX122008',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Arthur Leslie and Ivy Kathleen Bonnell, of Toorak, Victoria."
2801231,BOWEN,GEOFFREY THOMAS,G T,23,,16/01/1943,,Captain,Australian Infantry,,2/7 Indep. Coy.,,Australian,'NX55542',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Thomas and Ethel Lydia Bowen, of Port Lincoln, South Australia. A.F.I.A."