Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2215954,CATO,,F S,27,,14/02/1947,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'6022430',Italy,ROME WAR CEMETERY,"II, F, 37.",
2216031,GARDNER,WILFRED HAROLD,W H,26,,15/01/1945,,Trooper,Lovat Scouts,,,,United Kingdom,'965108',Italy,ROME WAR CEMETERY,"II, E, 4.","Son of Mr. and Mrs. S. Gardner, of Littledean, Gloucestershire."
2216035,GIBSON,JOHN,J,0,,07/05/1945,,Private,Cheshire Regiment,,30th Bn.,,United Kingdom,'3133861',Italy,ROME WAR CEMETERY,"II, D, 22.","Son of Thomas and Charlotte Gibson, of Ayr; husband of Annie Gibson, of Bedale, Yorkshire."
2216037,GODBY,IVOR MICHAEL,I M,30,,24/10/1943,,Flying Officer,Royal New Zealand Air Force,,150 Sqdn.,,New Zealand,'415308',Italy,ROME WAR CEMETERY,"II, E, 13.","Son of Michael Harry Godby and of Marion Dorothea Godby (nee Symes), of Christchurch, Canterbury, New Zealand."
2216042,GOULDEN,ROBERT DOUGLAS,R D,32,,11/06/1944,,Lance Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'3536352',Italy,ROME WAR CEMETERY,"II, B, 31.","Son of Frederick and Bella Goulden, of Bowdon, Cheshire; husband of Florence Lily Goulden, of Bowdon."
2216045,GREENHAM,LESLIE,L,34,,23/02/1945,,Sapper,Royal Engineers,,627 Field Sqn.,,United Kingdom,'14356554',Italy,ROME WAR CEMETERY,"II, D, 3.","Son of John and Emily Greenham, of Chiselborough, Somerset; husband of Evelyn Annie Greenham, of Chiselborough."
2216047,GUDGEON,GORDON HALLIDAY,G H,28,,07/06/1944,,Lieutenant,Royal Fusiliers (City of London Regiment),East Surrey Regiment,,attd. 1/6th Bn.,United Kingdom,'155650',Italy,ROME WAR CEMETERY,"II, E, 18.","Son of Henry Halliday Gudgeon, L.D.S. R.C.S., and of Daisy Caroline Gudgeon, of Holborn, London."
2216048,GUNSTONE,FREDERICK JOSEPH,F J,24,,24/05/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'6460652',Italy,ROME WAR CEMETERY,"II, D, 28.","Son of Frederick Joseph and Mary Louisa Gunstone, of West Croydon, Surrey."
2216059,HARPER,WALTER,W,37,,17/02/1946,,Private,Army Catering Corps,,,,United Kingdom,'11257544',Italy,ROME WAR CEMETERY,"II, C, 24.","Son of George Henry and Emma Harper; husband of Ida Harper, of Moss Side, Manchester."
2216060,HARRIS,THOMAS CHRISTOPHER,T C,22,,12/04/1945,,Lance Bombardier,Royal Artillery,,60 Anti-Tank Regt. (5th Bn.The Royal Welch Fusiliers),,United Kingdom,'3718085',Italy,ROME WAR CEMETERY,"I, D, 18.","Son of Albert and Catherine Harris, of Dublin, Republic of Ireland."
2216066,HAVILAND,WILLIAM JOHN,W J,25,,30/04/1945,,Sapper,Royal Engineers,,221 Army Field Coy.,,United Kingdom,'1918610',Italy,ROME WAR CEMETERY,"II, D, 18.","Son of John and Margaret Haviland, of Cardiff; husband of Vera Haviland, of Canton, Cardiff."
2216067,HAY,JOHN,J,24,,05/06/1944,,Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820945',Italy,ROME WAR CEMETERY,"I, B, 22.","Son of Andrew George and Margaret Hay, of Rafford, Morayshire."
2216068,HAYTON,GEORGE LESLIE,G L,23,,15/01/1945,,Driver,Royal Engineers,,627 Field Sqn.,,United Kingdom,'1946638',Italy,ROME WAR CEMETERY,"II, E, 1.","Son of Reginald and Gladys Lilian Hayton, of Hutton Roof, Westmorland."
2216069,HIBBERT,ALBERT,A,33,,24/07/1945,,Trooper,Royal Armoured Corps,,112th (9th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) Regt.,,United Kingdom,'4981211',Italy,ROME WAR CEMETERY,"II, C, 7.","Son of James and Avis Hibbert; husband of Mary Elizabeth Hibbert, of Heanor, Derbyshire."
2216070,HILL,INMAN,I,25,,06/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4618566',Italy,ROME WAR CEMETERY,"I, A, 1.","Son of Beaumont and Sarah Jane Hill, of Kirkheaton, Yorkshire."
2216076,HONESS,CECIL HENRY FREDERICK,C H F,25,,13/04/1945,,Sapper,Royal Engineers,,725 Artisan Works Coy.,,United Kingdom,'863774',Italy,ROME WAR CEMETERY,"I, D, 19.","Son of John Henry and Lilian Honess; husband of Adeline May Honess, of East Croydon, Surrey."
2216077,HOOPER,,G J,19,,09/11/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14069102',Italy,ROME WAR CEMETERY,"II, D, 36.","Son of Harry and Blanche Hooper, of Taunton, Somerset."
2216078,HOWAT,MARGARET JANETTE,M L,24,,14/08/1944,,Civilian,Chartered Society of Physiotherapy,Royal Army Medical Corps,,attd.48 General Hospital,United Kingdom,'48',Italy,ROME WAR CEMETERY,"II, F, 7.","Daughter of Dr. Robert G, Howat and Ann G. Howat, of Lancaster."
2216082,HUMPHREY,JOHN RICHARD,J R,34,,28/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1050806',Italy,ROME WAR CEMETERY,"I, E, 15.","Son of Richard and Alice Humphrey, of Middlesbrough, Yorkshire; husband of Edith May Humphrey, of Middlesbrough."
2216083,HURST,JAMES ROY,J R,20,,13/06/1944,,Trooper,"Ontario Regiment, R.C.A.C.",,11th Armd. Regt.,,Canadian,'C/10264',Italy,ROME WAR CEMETERY,"I, B, 24.","Son of James Roy and Nellie Inez Hurst, of Oakville, Ontario, Canada."
2216089,IRVINE,SIDNEY,S,38,,15/09/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'H/37760',Italy,ROME WAR CEMETERY,"II, F, 8.","Son of Hugh and Catherine Irvine; husband of Gladys May Irvine, of West Kildonan, Manitoba, Canada."
2216092,JARMAN,ARTHUR,A,24,,28/02/1944,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'4466177',Italy,ROME WAR CEMETERY,"II, A, 22.","Son of William and Ethel Jarman, of Stanley, Co. Durham."
2216095,JOBLING,WILLIAM,W,25,,13/06/1944,,Serjeant,Rifle Brigade,,2nd Bn.,,United Kingdom,'6915106',Italy,ROME WAR CEMETERY,"I, D, 1.","Son of William and Jane Elizabeth Jobling, of Millwall, London."
2216098,JOHNSTON,ARCHIBALD,A,24,,11/06/1944,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'846749',Italy,ROME WAR CEMETERY,"I, D, 5.",Son of Archibald and Margaret Johnston; husband of Helen Johnston.
2216099,JONES,FRANK ESTYN,F E,27,,13/06/1944,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'968807',Italy,ROME WAR CEMETERY,"I, D, 2.","Son of William Henry and Mary Elizabeth Jones, husband of Kate Elizabeth Jones, of Chesterfield, Derbyshire."
2216100,JONES,JOHN AUBREY,J A,19,,14/12/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn,,United Kingdom,'14583456',Italy,ROME WAR CEMETERY,"I, F, 7.","Son of John and Jane Jones, of Little Sutton, Cheshire."
2216102,KELLY,JOHN WILLIAM,J W,39,,10/06/1944,,Lance Bombardier,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'1114844',Italy,ROME WAR CEMETERY,"I, D, 13.","Son of Thomas James Kelly and Jane Jerone Kelly; husband of Ada Kelly, of Salford, Lancashire."
2216115,LEDGARD,ERNEST,E,33,,08/02/1946,,Serjeant,Military Provost Staff Corps,,,,United Kingdom,'3767733',Italy,ROME WAR CEMETERY,"II, C, 22.","Son of T. E. and Ada Ledgard; husband of Gladys Ledgard, of Waterloo, Liverpool."
2216116,LEECH,HENRY,H,25,,01/11/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'967939',Italy,ROME WAR CEMETERY,"I, C, 2.","Son of Elizabeth Leech, of Bethnal Green, London."
2216122,LOCKE,WILLIAM HENRY,W H,30,,29/11/1944,,Corporal,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'5679337',Italy,ROME WAR CEMETERY,"II, F, 29.","Son of William Henry and Florence Locke, of Street, Somerset; husband of Mary Peace Locke, of Street."
2216123,LOCKYER,JOSEPH HAIG,J H,26,,05/08/1944,,Serjeant,Royal Artillery,,327/99 Lt. A.A. Regt.,,United Kingdom,'5728327',Italy,ROME WAR CEMETERY,"II, B, 11.",Son of George James Lockyer and Elizabeth Kate Lockyer.
2216139,McQUIRE,JOHN CARTER,J C,22,,11/01/1946,,Private,New Zealand Infantry,,22 Bn.,,New Zealand,'445531',Italy,ROME WAR CEMETERY,"II, C, 20.","Son of Joseph and Margaret McQuire, of Aka Aka, Auckland, New Zealand."
2216140,MACRAE,DONALD MUNRO,D M,36,,18/12/1944,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'14530347',Italy,ROME WAR CEMETERY,"I, F, 8.","Son of Donald Munro Macrae and Elizabeth Macrae, of Glasgow; husband of Isabella Mary Macrae, of Maryhill, Glasgow."
2216142,McSPERRIT,BERNARD IGNATIUS,B I,28,,02/03/1945,,Gunner,Royal Artillery,"The Parachute Regiment, A.A.C.",,attd. 4th Bn.,United Kingdom,'7017181',Italy,ROME WAR CEMETERY,"I, D, 30.","Son of Francis and Maria McSperrit, of Belfast, Co. Antrim, Northern Ireland."
2216148,MATHESON,RODERICK,R,29,,15/01/1945,,Corporal,Lovat Scouts,,,,United Kingdom,'410055',Italy,ROME WAR CEMETERY,"II, E, 5.","Son of James and Kate MacDonald Matheson, of Balishare, Isle of North Uist."
2216172,NEWTON,ROY PERCIVAL,R P,21,,01/03/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5391510',Italy,ROME WAR CEMETERY,"II, A, 11.","Son of Percival and Dorothy Newton, of East Ham, Essex."
2216175,NIMMO,ALBERT,A,29,,20/07/1944,,Gunner,Royal Artillery,,63 Lt. A.A. Regt.,,United Kingdom,'1576962',Italy,ROME WAR CEMETERY,"II, B, 5.","Son of James Henry and Mary Isabel Nimmo; husband of Mary Agnes Nimmo, of Waltham Cross, Hertfordshire."
2216176,NYELIMANE,,L,35,,15/02/1945,,Private,African Pioneer Corps (H.C.T.),Royal Artillery,,"attd. 7 Mountain Regt., ",United Kingdom,'AS/12053',Italy,ROME WAR CEMETERY,"I, D, 32.",Husband of Mamotsilisi.
2216184,PAYNE,JAMES EDWARD,J E,30,,16/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14580961',Italy,ROME WAR CEMETERY,"I, B, 13.","Son of Sydney Edward and Blanche Payne; husband of Mary Ella Payne, of Bedford."
2216185,PEARSON,ERIC RALPH,E R,23,,09/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,72 Sqdn.,,United Kingdom,'61977',Italy,ROME WAR CEMETERY,"I, E, 6.","Son of Sydney Walter and Florence Ethel Pearson, of Colchester, Essex."
2216191,PHIPPEN,PERCY OLIVER,P O,33,,08/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5669010',Italy,ROME WAR CEMETERY,"I, A, 19.","Son of Alice J. Phippen, of Yeovil, Somerset."
2216124,LODGE,JAMES,J,32,,06/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'2068711',Italy,ROME WAR CEMETERY,"II, F, 28.","Husband of Nora May Lodge, of South Shields, Co. Durham."
2216125,LORD,JOHN MADEN,J M,29,,22/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'130845',Italy,ROME WAR CEMETERY,"Joint Grave  I, B, 11.","Son of Edmund Beswick Maden Lord and Emily Ewbank Lord, of Whitchurch, Glamorgan."
2216136,McKINNON,MERCHISON CAMPBELL,M C,0,,11/08/1944,,Lieutenant,Royal Canadian Corps of Signals,,5 Cdn. Armd. Div. Sigs.,,Canadian,'',Italy,ROME WAR CEMETERY,"II, B, 19.",
2216144,MADDOCKS,,J,0,,21/02/1943,,Private,"Transvaal Scottish, S.A. Forces",,2nd Bn.,,South African,'27336',Italy,ROME WAR CEMETERY,"I, B, 7.",
2216133,McKAY,WILLIAM JOHN,W J,33,,17/08/1945,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'5824420',Italy,ROME WAR CEMETERY,"I, C, 24.",Husband of Doris Amy McKay.
2216137,McLEAN,JOHN,J,39,,16/12/1944,,Private,Northamptonshire Regiment,,,,United Kingdom,'5260819',Italy,ROME WAR CEMETERY,"I, F, 10.","Son of Neil and Helen McLean, of Lassodie, Fife."
2216138,McNICHOLAS,,W M H,0,,12/06/1944,,Lieutenant,South African Artillery,Royal Horse Artillery,,seconded to 12 (Honourable Artillery Coy.) Regt.,South African,'329843V',Italy,ROME WAR CEMETERY,"I, D, 9.",
2216162,MOORE,GORDON SMITH,G S,0,,07/08/1944,,Private,Royal Canadian Army Medical Corps,,15 General Hospital.,,Canadian,'F/79364',Italy,ROME WAR CEMETERY,"II, B, 12.",
2216155,MILLER,MORRIS,M,26,,04/02/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'H/37472',Italy,ROME WAR CEMETERY,"I, E, 25.","Son of Frank and Mollie Miller, of Winnipeg, Manitoba, Canada."
2216160,MONK,GEORGE HENRY,G H,37,,04/05/1945,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'14220629',Italy,ROME WAR CEMETERY,"II, D, 19.","Son of George Davis Monk and Amelia Annie Monk, of Wembley, Middlesex."
2216164,MOORE-TABB,ERNEST,E,49,,15/08/1944,,Warrant Officer Class II,Royal Engineers,,17 Bomb Disposal Coy.,,United Kingdom,'1911115',Italy,ROME WAR CEMETERY,"II, F, 5.","Son of Richard and Marian Tabb; husband of Florence L. Moore-Tabb, of Eastwood, Essex."
2216167,MORTIMER,ROLAND,R,37,,26/10/1945,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'10538962',Italy,ROME WAR CEMETERY,"I, C, 6.","Son of Roland and Emily Mortimer; husband of Mary Mortimer, of Stirchley, Birmingham."
2216197,PORTER,BURDEL JAMES,B J,21,,17/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14570545',Italy,ROME WAR CEMETERY,"II, A, 13.","Son of Ernest and Sarah Rebecca Porter, of Plymouth."
2216203,PRESCOTT,,A E,24,,22/09/1945,,Corporal,Royal Air Force Volunteer Reserve,,40 Air Sqdn,,United Kingdom,'1530983',Italy,ROME WAR CEMETERY,"I, C, 15.","Son of James Arthur and Phoebe Prescott, of Leigh, Lancashire."
2216212,RANDLE,ALAN WILFRED,A W,27,,06/06/1944,,Trooper,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'329078',Italy,ROME WAR CEMETERY,"II, E, 24.","Son of Mr. and Mrs B. W. Randle, of Altofts, Yorkshire."
2216038,GODSON,FRED,F,26,,26/02/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'4618419',Italy,ROME WAR CEMETERY,"II, A, 2.","Son of Thomas and Margaret Godson, of Blackpool, Lancashire."
2216043,GOW,DAVID MURRAY,D M,24,,25/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413306',Italy,ROME WAR CEMETERY,"I, E, 26.","Son of John Murray Gow and Nina Wellesley Gow, of New South Wales, Australia."
2216046,GRIFFITHS,THOMAS HERBERT,T H,35,,10/08/1945,,Gunner,Royal Artillery,,101 Coast Regt.,,United Kingdom,'1739719',Italy,ROME WAR CEMETERY,"I, C, 28.","Son of Ernest David and Martha Griffiths; husband of Dorothea Marie Griffiths, of Llanfair Caereinion, Montgomeryshire."
2216051,HAINSWORTH,JOSEPH HAROLD,J H,21,,16/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,17 (S.A.A.F.) Sqdn.,,United Kingdom,'1684595',Italy,ROME WAR CEMETERY,"I, F, 19.","Son of Joseph and Edith Hainsworth, of Bolton, Bradford, Yorkshire."
2216053,HALUN,,S,0,,11/12/1944,,Private,Royal Army Service Corps,,462 Gen. Transport Coy.,,United Kingdom,'PAL/32018',Italy,ROME WAR CEMETERY,"II, B, 23.",
2216055,HARDEN,GEORGE ROBERT,G R,24,,06/11/1944,,Captain,Royal Artillery,,3 Field Regt.,,United Kingdom,'95117',Italy,ROME WAR CEMETERY,"II, F, 24.","Son of Maj. and Mrs. F. G. Harden, of Sandhurst, Berkshire."
2216058,HARLINGTON,CARL,C,22,,24/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1430143',Italy,ROME WAR CEMETERY,"II, E, 11.","Son of Walster and Ruby W. Harlington, of Hexthorpe, Yorkshire."
2216061,HARRISON,ARTHUR WILLIAM,A W,0,,23/05/1945,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2148720',Italy,ROME WAR CEMETERY,"II, D, 26.","Husband of Violet Mollie Harrison, of Bermondsey, London."
2216062,HARRISON,ROGER LISLE,R L,23,,12/06/1944,,Captain,Welsh Guards,,3rd Bn.,,United Kingdom,'217709',Italy,ROME WAR CEMETERY,"I, D, 10.","Son of Harold and Eveline Preston Harrison, of Upton, Cheshire. LL.B."
2216063,HASLOP,OLIVER JOHN,O J,21,,08/06/1944,,Signalman,Royal Corps of Signals,,8th Army Sigs.,,United Kingdom,'14261094',Italy,ROME WAR CEMETERY,"I, E, 1.","Son of Harry Oliver and Ethel May Haslop, of Hazel Grove, Cheshire."
2216065,HAVERS,WILLIAM,W,32,,10/02/1945,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4040482',Italy,ROME WAR CEMETERY,"II, D, 1.","Son of John Turner Havers and Margaret Havers, of Welshampton, Shropshire."
2216072,HODDS,JAMES WILLIAM,J W,35,,11/06/1944,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'1090495',Italy,ROME WAR CEMETERY,"I, D, 4.","Son of Mrs. E. E. Hodds, and stepson of Mr. H. Myles, of Warrington, Lancashire."
2216073,HODGE,EDWARD CHARLES,E C,24,,31/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/264189',Italy,ROME WAR CEMETERY,"II, B, 9.","Son of Charles and Kathleen Hodge, of Broadstairs, Kent."
2216074,HOLLAND,CYRIL STANLEY,C S,34,,01/03/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6084080',Italy,ROME WAR CEMETERY,"II, A, 16.",
2216075,HOLLOWAY,RONALD ERNEST,R E,28,,07/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'204972',Italy,ROME WAR CEMETERY,"II, B, 14.","Son of Ernest and Nellie Holloway; husband of Phyllis Holloway, of Reading, Berkshire."
2216079,HUGHES,EDWARD,E,40,,16/07/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'74484',Italy,ROME WAR CEMETERY,"II, B, 1.",Son of Mr. and Mrs. Alfred Hughes; husband of Marjorie Edith Hughes.
2216080,HUGHES,THOMAS CHARLES,T C,30,,24/07/1945,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'3970029',Italy,ROME WAR CEMETERY,"II, C, 8.","Son of Hugh and Margaret Hughes, husband of Mary Josephine Hughes, of Gyffin, Caernarvonshire."
2216106,KNIGHT,EDWARD JOHN,E J,0,,12/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/145153',Italy,ROME WAR CEMETERY,"I, C, 27.",
2216086,INGLE,JAMES JOHN,J J,28,,29/05/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'2934422',Italy,ROME WAR CEMETERY,"I, B, 18.","Son of Charles and Ellen Ingle, of Salford, Lancashire; husband of Catherine Ingle, of Salford."
2216090,ISITT,GEORGE,G,24,,11/06/1944,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2657708',Italy,ROME WAR CEMETERY,"I, D, 12.","Son of Arthur and Ethel Isitt, of Hull."
2216091,JACK,WILLIAM WARDEN,W W,27,,25/06/1944,,Private,Royal Canadian Army Service Corps,,31 Corps Transport Coy.,,Canadian,'M/20579',Italy,ROME WAR CEMETERY,"I, B, 23.","Son of William Cameron Jack and Evelyn Jack; husband of Joyce Helen Jack, of Clapham, London."
2216221,RICHARDSON,FRANK,F,0,,16/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14623201',Italy,ROME WAR CEMETERY,"I, A, 32.",
2216223,ROBERTS,,B F,0,,31/08/1944,,Sapper,South African Engineer Corps,,39 Railway Constr. Coy.,,South African,'73323V',Italy,ROME WAR CEMETERY,"I, F, 31.",
2216104,KING,JOHN LAWRENCE NICHOLAS,J L N,27,,10/11/1944,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'B/32151',Italy,ROME WAR CEMETERY,"II, F, 23.","Son of Robert and Sarah King, of Toronto, Ontario, Canada; husband of Alice King, of Toronto."
2216105,KITCH,WILLIAM HARRY,W H,36,,27/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14523188',Italy,ROME WAR CEMETERY,"II, F, 12.","Son of Harry Tom and Mary Kitch, of Bridgwater. Somerset."
2216107,KRIEL,,J R,24,,16/11/1944,,Lieutenant,South African Air Force,,17 Sqdn.,,South African,'207008V',Italy,ROME WAR CEMETERY,"I, F, 16.","Son of Jacobus R. and Jacomina E. Kriel, of Riviersonderend. Cape Province, South Africa."
2216141,McRAE,JOHN WALLACE,J W,0,,19/04/1945,,Signalman,Royal Corps of Signals,,L. of C. Sigs.,,United Kingdom,'1632319',Italy,ROME WAR CEMETERY,"I, D, 15.","Husband of Margaret McRae, of Dundee."
2216145,MALLIN,WILLIAM,W,24,,12/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'4928778',Italy,ROME WAR CEMETERY,"I, A, 23.","Son of Joseph and Lucy Mallin, of Willenhall, Staffordshire."
2216127,LUNDSTROM,RICHARD SEPTIMUS,R S,34,,24/08/1945,25/08/1945,Trooper,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'7940141',Italy,ROME WAR CEMETERY,"I, C, 21.","Son of Adrian and Elizabeth Lundstrom, of Ball's Bridge, Dublin, Republic of Ireland."
2216130,LYONS,ROBERT,R,22,,11/01/1946,,Private,Cheshire Regiment,,30th Bn.,,United Kingdom,'14223715',Italy,ROME WAR CEMETERY,"II, C, 18.","Son of Robert and Margaret Lyons, of Swinton, Nottinghamshire."
2216151,MERRICK,JOHN,J,38,,16/07/1945,,Private,Pioneer Corps,,,,United Kingdom,'13074960',Italy,ROME WAR CEMETERY,"II, C, 2.","Son of Robert and Mary Merrick, of Stoke-on-Trent."
2216152,METCALF,WILLIAM,W,37,,26/07/1945,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'3314600',Italy,ROME WAR CEMETERY,"II, C, 10.","Son of Walter and Annie Metcalf, of Glasgow; husband of Elizabeth Metcalf, of Glasgow."
2216163,MOORES,MARK,M,32,,14/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721823',Italy,ROME WAR CEMETERY,"I, A, 22.","Son of Elizabeth Ann Moores, of Clayton, Lancashire."
2216196,PORTER,ALBERT,A,21,,03/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'14528372',Italy,ROME WAR CEMETERY,"I, D, 22.","Son of John and Margaret Porter, of Mawdesley, Lancashire."
2216200,POTTS,ARTHUR HENRY,A H,26,,03/04/1945,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'859267',Italy,ROME WAR CEMETERY,"I, D, 23.","Son of Henry Thomas Potts and Mabel Potts; husband of Gladys Potts, of Lidlington, Bedfordshire."
2216204,PRICE,EDWARD NOEL,E N,32,,13/07/1944,,Serjeant,Royal Artillery,,64 Field Regt.,,United Kingdom,'823039',Italy,ROME WAR CEMETERY,"I, B, 33.","Son of George and Edith Mary Price; husband of Doris Winifred Faith Price, of Ruislip, Middlesex."
2216208,PULLINGER,JAMES FRED,J F,24,,13/12/1944,,Rifleman,Rifle Brigade,,10th (2nd Bn. Tower Hamlets Rifles) Bn.,,United Kingdom,'6969983',Italy,ROME WAR CEMETERY,"I, F, 9.","Son of Alfred and Harriet Lee Pullinger; husband of Eileen Patricia Pullinger, of Canning Town, Essex."
2216214,RATLIFF,FREDERICK CHARLES,F C,30,,28/06/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'924393',Italy,ROME WAR CEMETERY,"I, E, 16.","Son of Frederick and Louise Ratliff, of Eastbourne, Sussex; husband of Millie Anne Ratliffe, of Eastbourne."
2216040,GOODE,HENRY EDWARD,H E,0,,14/02/1944,25/02/1944,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14648147',Italy,ROME WAR CEMETERY,"II, A, 1.",
2216169,NAMAYPOKE,EDDIE,E,0,,13/12/1944,,Private,"Lorne Scots (Peel, Dufferin and Halton Regiment), R.C.I.C.",,,,Canadian,'H/102315',Italy,ROME WAR CEMETERY,"I, F, 12.",
2216269,TENNANT,JAMES STIRLING,J S,0,,28/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1002206',Italy,ROME WAR CEMETERY,"I, E, 14.","Son of Mary Tennant, of Dundee; husband of Marjory Tennant. of Dundee."
2216272,THORNHILL,,N G,21,,18/11/1945,,Sapper,South African Engineer Corps,,,,South African,'177212V',Italy,ROME WAR CEMETERY,"II, C, 16.","Son of George M. and Vera D. Thornhill. of Muden, Natal, South Africa."
2216273,TINGLE,ALBERT CYRIL,A C,31,,14/02/1945,,Sapper,Royal Engineers,,751 Field Coy.,,United Kingdom,'2189503',Italy,ROME WAR CEMETERY,"I, D, 33.","Son of George and Margaret Tingle; husband of Myra Antoinette Tingle, of Herne Bay, Kent."
2215903,AMY,GEORGE HARVEY,G H,27,,27/12/1944,,Sapper,Royal Engineers,,H.Q. Army Group,,United Kingdom,'125579',Italy,ROME WAR CEMETERY,"I, E, 33.",
2215906,ARMSTRONG,JOSEPH SIDNEY,J S,0,,07/06/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6475324',Italy,ROME WAR CEMETERY,"II, E, 14.","Son of Mrs. E. E. Armstrong, of Highbury, London."
2215910,ATTWOOD,GEORGE VICTOR,G V,28,,26/12/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6019990',Italy,ROME WAR CEMETERY,"I, B, 8.","Son of William and May Attwood; husband of Margaret Ellen Attwood, of Cromer, Norfolk."
2215914,BAILEY,JOHN EDWARD,J E,34,,22/08/1944,,Gunner,Royal Artillery,,13 Lt. A.A. Regt.,,United Kingdom,'1556312',Italy,ROME WAR CEMETERY,"II, F, 1.","Son of John Richard and Louisa Bailey; husband of Verdun Daisy May Bailey, of Maybury, Surrey."
2216215,REDMOND,CYRIL JAMES,C J,23,,24/04/1945,,Private,New Zealand Infantry,,,,New Zealand,'023640',Italy,ROME WAR CEMETERY,"II, D, 16.",Son of Isabella Margaret Redmond (nee Grooby).
2215918,BARRIE,WILLIAM,W,24,,02/06/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'920701',Italy,ROME WAR CEMETERY,"I, B, 21.","Son of Peter and Isabella Barrie, of Musselburgh, Midlothian."