Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2168865,McMAHON,MATTHEW JOSEPH,M J,35,,01/05/1943,,Driver,Royal Engineers,,570 Field Park Coy.,,United Kingdom,'1951904',Libya,TRIPOLI WAR CEMETERY,6. F. 14.,
2169178,SHAVER,WILLIAM TAYLOR,W T,0,,26/10/1941,,Flight Sergeant,Royal Canadian Air Force,,107 (R.A.F.) Sqdn,,Canadian,'R/54366',Libya,TRIPOLI WAR CEMETERY,5. G. 3.,
2169171,SERABELE,,K,0,,14/03/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/8317',Libya,TRIPOLI WAR CEMETERY,9. H. 8.,
2168803,LE ROEX,FRANCOIS E.,F E,0,,23/12/1942,,Captain,South African Engineer Corps,,,,South African,'74235',Libya,TRIPOLI WAR CEMETERY,12. C. 26.,
2169173,SETA KHAKALI,,,0,,18/07/1943,,Private,East African Army Service Corps,,,,United Kingdom,'9150',Libya,TRIPOLI WAR CEMETERY,3. B. 10.,
2169174,SEUTLOALI KOBELI,,,21,,11/10/1943,,Corporal,African Pioneer Corps (H.C.T.),,1939 (Basuto) Coy.,,United Kingdom,'AS/28090',Libya,TRIPOLI WAR CEMETERY,9. A. 7.,
2169176,SHAMA,CLEMENT,C,0,,18/01/1943,,Lieutenant,Intelligence Corps,,,,United Kingdom,'181253',Libya,TRIPOLI WAR CEMETERY,6. A. 4.,
2168781,LANG,JOHN,J,25,,21/01/1943,,Serjeant,Royal Artillery,,"158 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'4690137',Libya,TRIPOLI WAR CEMETERY,5. A. 13.,
2168782,LANGSTAFF,FREDERICK HENRY,F H,36,,05/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7919361',Libya,TRIPOLI WAR CEMETERY,11. C. 3.,
2168842,McCARTNEY,JAMES,J,29,,21/03/1943,,Gunner,Royal Artillery,,9 H.A.A. Regt.,,United Kingdom,'1466764',Libya,TRIPOLI WAR CEMETERY,6. D. 4.,
3078822,MAKHALE,,W,0,,02/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10590',Libya,TRIPOLI WAR CEMETERY,12. A. 19.,
3078823,RILEY,JAMES,J,28,,27/02/1942,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'7605512',Libya,TRIPOLI WAR CEMETERY,5. G. 6.,
7511429,SIBOEN,,,32,,18/11/1943,,Olieman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row C Grave 3.,
7514798,VALERIS,KONSTANTINOS,K,0,,19/03/1943,,Steward,Greek Merchant Navy,,,,Greek,'',Libya,TRIPOLI WAR CEMETERY,Plot 6 Row D Grave 2.,
7514781,HAQUE,SYEDUL,S,0,,30/04/1943,,Quartermaster,Greek Merchant Navy,,,,Greek,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row E Grave 6.,
7514590,LIGHNOS,ISIDOROS,I,0,,04/02/1944,,Private,Greek Army,,,,Greek,'1684',Libya,TRIPOLI WAR CEMETERY,Plot 5 Row A Grave 1.,
7514679,VITZAKAKIS,EMMANUEL,E,0,,21/03/1945,,Lance Corporal,Greek Army,,,,Greek,'2420',Libya,TRIPOLI WAR CEMETERY,Plot 8 Row E Grave 11.,
2168213,ADAMS,,C,0,,05/01/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16478',Libya,TRIPOLI WAR CEMETERY,9. D. 3.,
2168870,McQUEEN,GEORGE,G,37,,18/01/1943,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2925264',Libya,TRIPOLI WAR CEMETERY,10. H. 12.,
2168286,BEFROY,LEONARD JOHN,L J,26,,16/03/1943,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5436556',Libya,TRIPOLI WAR CEMETERY,8. B. 2.,
2168888,MANGARRA IBRAIMU,,G,0,,19/02/1944,,Private,East African Army Service Corps,,,,United Kingdom,'14132',Libya,TRIPOLI WAR CEMETERY,9. B. 7.,
2168873,MADU KENACHO,,,0,,23/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/18135',Libya,TRIPOLI WAR CEMETERY,9. A. 1.,
2169181,SHEARER,ARCHIBALD,A,22,,21/02/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2579790',Libya,TRIPOLI WAR CEMETERY,10. C. 10.,
2169200,SINCLAIR,ANDREW NOEL,A N,0,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'1186532',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,
2168843,McCLUSKY,ANTHONY,A,0,,27/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/218553',Libya,TRIPOLI WAR CEMETERY,6. H. 16.,"Husband of Winifred McClusky, of Camden Town, London."
2169221,SMITH,ROY LEONARD DAVID,R L D,33,,27/09/1942,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'1085282',Libya,TRIPOLI WAR CEMETERY,6. A. 2.,
2168269,BARNES,JAMES,J,25,,02/02/1943,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'6984792',Libya,TRIPOLI WAR CEMETERY,11. E. 2.,
2168299,BIRNEY,FRANCIS,F,27,,23/01/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3322694',Libya,TRIPOLI WAR CEMETERY,5. G. 20.,
2169358,WASSERMAN,,J,0,,29/10/1942,,Private,"Rand Light Infantry, S.A. Forces",,,,South African,'33573',Libya,TRIPOLI WAR CEMETERY,12. A. 21.,
2169199,SIMPSON,LESLIE JAMES,L J,30,,22/07/1943,,Warrant Officer Class II,Royal Horse Artillery,,4 Regt.,,United Kingdom,'786185',Libya,TRIPOLI WAR CEMETERY,6. J. 11.,
2168206,ABDEL RAHMAN MOHAMED,,,0,,23/07/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'35976',Libya,TRIPOLI WAR CEMETERY,2. D. 4.,
2169187,SHEPPARD,REGINALD J.,R J,0,,08/07/1943,,Air Mechanic,South African Air Force,,,,South African,'211789',Libya,TRIPOLI WAR CEMETERY,12. D. 25.,
2168209,ACOURT,VICTOR CHARLES,V C,24,,12/11/1945,,Gunner,Royal Artillery,,134 Field Regt.,,United Kingdom,'1794212',Libya,TRIPOLI WAR CEMETERY,12. H. 1.,
2168212,ADAM BAKHEIT HAMID,,,0,,16/06/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'92755',Libya,TRIPOLI WAR CEMETERY,2. D. 2.,
2168203,ABDEL KARIM AHMED,,,0,,19/01/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'2806',Libya,TRIPOLI WAR CEMETERY,2. A. 4.,
2168201,ABBOTT,PETER,P,23,,17/09/1943,,Lance Corporal,Grenadier Guards,,6th Bn.,,United Kingdom,'2621156',Libya,TRIPOLI WAR CEMETERY,7. D. 24.,Son of Margaret Abbott.
2169234,SPALDING,WILLIAM ROBERT CECIL,W R C,23,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'2019650',Libya,TRIPOLI WAR CEMETERY,10. E. 5.,
2169255,STEWART,CHARLES,C,24,,21/01/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2823855',Libya,TRIPOLI WAR CEMETERY,10. A. 1.,
2169264,SULIMAN KIRIAZI,,,0,,23/06/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'92922',Libya,TRIPOLI WAR CEMETERY,3. B. 5.,
2169236,SPENCER,FREDERICK MONTGOMERY,F M,49,"Officer of the Order of the British Empire, Efficiency Decoration, Mentioned in Despatches",12/06/1943,,Colonel,New Zealand Medical Corps,,2 N.Z. General Hospital.,,New Zealand,'',Libya,TRIPOLI WAR CEMETERY,12. F. 7.,"Son of the Revd. Frederick H. Spencer and Evelyn Spencer (nee Hutchinson), of Rotorua, Auckland, New Zealand; husband of Marjorie Balcombe Spencer, of Wellington City, New Zealand."
2169238,SPINK,LESLIE,L,26,,26/10/1942,,Lance Corporal,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4393891',Libya,TRIPOLI WAR CEMETERY,11. B. 18.,"Son of Robert Henry and Ethel Maud Spink, of York; husband of Mollie Spink, of York."
2169327,TURNER,LEONARD MARTIN,L M,0,,18/01/1943,,Sapper,Royal Engineers,,14 Field Sqn.,,United Kingdom,'2019550',Libya,TRIPOLI WAR CEMETERY,5. G. 11.,
2169314,TOON,HORACE WILLIAM,H W,27,,06/02/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/193091',Libya,TRIPOLI WAR CEMETERY,5. A. 5.,"Son of John William and Emma Toon; husband of Margaret Amy Toon, of Dewsbury, Yorkshire."
2169315,TOSDEVINE,ALAN,A,21,,07/07/1947,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'14985103',Libya,TRIPOLI WAR CEMETERY,13. B. 10.,"Son of William James Tosdevine and Alice Sarah Tosdevine, of Buckland, Portsmouth."
2169316,TOWNSEND,WILFRED,W,23,,25/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112819',Libya,TRIPOLI WAR CEMETERY,11. C. 20.,"Son of William Fredrick and Catherine Townsend, of Long Eaton, Derbyshire."
2169318,TREMENHEERE,HARRY IVOR,H I,39,,27/09/1944,,Captain,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'162291',Libya,TRIPOLI WAR CEMETERY,7. G. 23.,"Son of Arthur and Mary Tremenheere; husband of Betty Tremenheere. of Camberley, Surrey."
2169322,TSITSO MOHLOMI,,,0,,13/02/1943,,Private,African Pioneer Corps (H.C.T.),,1932 (Basuto) Coy.,,United Kingdom,'AS/3260',Libya,TRIPOLI WAR CEMETERY,9. C. 9.,Son of Malikengkeng Mohlomi.
2169323,TSOETE MASILO,,,31,,08/11/1943,,Private,African Pioneer Corps (H.C.T.),,1946 (Basuto) Coy.,,United Kingdom,'AS/16376',Libya,TRIPOLI WAR CEMETERY,9. A. 10.,Husband of Tankiso Masilo.
2169334,VAN DER WATT,STANLEY C.,S C,0,,21/07/1943,,Lieutenant,South African Air Force,,3 Sqdn.,,South African,'206237V',Libya,TRIPOLI WAR CEMETERY,12. B. 28.,
2169388,WIGGLESWORTH,BERNARD,B,32,,07/03/1943,,Bombardier,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1606091',Libya,TRIPOLI WAR CEMETERY,5. G. 17.,
2169432,YOUSIF AHMED EL FEKI,,,0,,29/07/1943,,Nafar (Private),Sudan Defence Force,,8th Inf. Bn. Eastern Arab Corps.,,United Kingdom,'93708',Libya,TRIPOLI WAR CEMETERY,2. D. 5.,
2169427,WYLDE-BROWNE,JACK DIGBY,J D,25,,06/04/1943,,Corporal,New Zealand Infantry,,23rd Bn.,,New Zealand,'15252',Libya,TRIPOLI WAR CEMETERY,12. A. 8.,"Son of Charles Henry Acton Wylde-Browne and Irene Louise Wylde-Browne, of Christchurch, Canterbury, New Zealand."
2169431,YOUNGER,JOSEPH,J,37,,21/01/1943,,Warrant Officer Class I,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2814843',Libya,TRIPOLI WAR CEMETERY,10. A. 6.,"Son of Joseph and Isabella Younger, of Simonside, South Shields, Co. Durham; husband of Jane Younger, of Ardersier, Inverness-shire. His brother, Allen, also died on service."
2169074,POSENER,THEODORE,T,32,,29/01/1943,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'1111101',Libya,TRIPOLI WAR CEMETERY,7. H. 7.,"Son of Samuel and Dora Posener; husband of Zena Posener, of Stamford Hill, London."
2169077,PRETORIUS,,W J,32,,03/11/1942,,Gunner,South African Artillery,,2 Anti-Tank Regt.,,South African,'143220',Libya,TRIPOLI WAR CEMETERY,12. D. 20.,"Son of Jan F. J. Pretorius and Maria C. Pretorius; husband of Maria C. Pretorius, of Pretoria West, Transvaal, South Africa."
2169079,PRICE,PETER,P,29,,15/01/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'81057',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,"Son of Roland and Jessie Cardiff Price; husband of Imelda Catherine Price, of Chelsea, London."
2169080,PROFFITT,THOMAS STANLEY CROUCH,T S C,24,,31/05/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7888172',Libya,TRIPOLI WAR CEMETERY,6. H. 6.,"Son of George Arthur and Rose Proffitt, of Great Sankey, Warrington, Lancashire."
2169083,PUGH,CYRIL WALTER,C W,0,,19/12/1941,,Able Seaman,Royal Navy,,H.M.S. Neptune.,,United Kingdom,'C/JX185030',Libya,TRIPOLI WAR CEMETERY,5. E. 20.,"Son of William George and Sarah Eliza Pugh, of Ramsgate, Kent."
2169088,RAGHU BIR SINGH,,,19,,27/05/1943,,Lance Naik,Indian Army Medical Corps,,2 Casualty Clearing Station,,Indian,'NR/1030',Libya,TRIPOLI WAR CEMETERY,1. C. 5.,"Son of Kuri Singh and Inderawti, of Mansrol, Bulandshahr, India; husband of Pankour, of Mansrol."
2169094,RAVEN,PERCY,P,23,,05/07/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6094617',Libya,TRIPOLI WAR CEMETERY,11. A. 5.,"Son of William Ernest and Edith Raven; husband of Hilda Lydia Raven, of Braintree, Essex."
2169096,REDWOOD,REUBEN,R,27,,25/08/1943,,Private,Royal Army Ordnance Corps,,8 Armd. Bde. Ordnance Field Park,,United Kingdom,'7601546',Libya,TRIPOLI WAR CEMETERY,6. A. 3.,"Son of William and Ruth Deborah Redwood; grandson of Mrs. E. Sunasky, of Bayswater, London."
2169098,REES,CECIL JAMES JONES,C J J,22,,08/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,145 Sqdn.,,United Kingdom,'1417810',Libya,TRIPOLI WAR CEMETERY,7. D. 14.,"Son of John and Annie Rees, of Felinfoel, Llanelly, Carmarthenshire."
2169104,REWI,WILLIAM,W,23,,05/01/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'65412',Libya,TRIPOLI WAR CEMETERY,12. D. 7.,"Son of Hitau and Miriama Rewi, of Papawai, Wellington, New Zealand."
2169106,RICE,HERBERT,H,29,,29/08/1943,,Corporal,Royal Engineers,,1007 Docks Operating Coy.,,United Kingdom,'1925463',Libya,TRIPOLI WAR CEMETERY,7. C. 24.,"Son of William and Sarah Ann Rice; husband of Isabella Rice, of Shepperton, Middlesex."
2169107,RICHARDS,AUSTIN ERIC,A E,26,,27/12/1942,,Corporal,New Zealand Engineers,,,,New Zealand,'11631',Libya,TRIPOLI WAR CEMETERY,12. C. 5.,"Husband of E. Richards, of Murchison, Nelson, New Zealand."
2169109,RICHARDSON,JAMES,J,27,,17/12/1942,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'327888',Libya,TRIPOLI WAR CEMETERY,11. A. 27.,"Son of James and Annie Muir Richardson, of Kilbarchan, Renfrewshire."
2169111,RIDING,LESLIE TAYLOR,L T,30,,02/03/1943,,Serjeant,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1883692',Libya,TRIPOLI WAR CEMETERY,10. C. 14.,"Son of James William and Clara Riding; husband of Alice Winifred Rosa Riding, of Gidea Park, Essex."
2169117,RITCHIE,JAMES W J.,J W J,0,,14/08/1943,,Corporal,South African Engineer Corps,,,,South African,'85743V',Libya,TRIPOLI WAR CEMETERY,12. A. 25.,
2169167,SEASTON,LESLIE,L,39,,19/06/1943,,Private,Army Catering Corps,Royal Corps of Signals,,attd.,United Kingdom,'2577369',Libya,TRIPOLI WAR CEMETERY,10. E. 6.,
2169151,SAMUEL,BRYAN,B,21,,15/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'110862',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,"Son of Albert and Beatrice Mary Samuel, of Bradford. Yorkshire."
2169153,SANDERS,EDGAR,E,31,,07/01/1943,,Trooper,Royal Armoured Corps,,7th Armd Div.,,United Kingdom,'7926959',Libya,TRIPOLI WAR CEMETERY,10. D. 9.,"Son of Ernest Foster Sanders and Annie Sanders; husband of Evelyn Sanders, of Leeds, Yorkshire."
2168748,KERR,CLARENCE HUBERT,C H,28,,18/02/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'45095',Libya,TRIPOLI WAR CEMETERY,12. F. 4.,"Son of Ernest Kerr and of Florence Caroline Kerr (nee Small), of Stoke, Nelson, New Zealand."
2168749,KERR,JAMES,J,23,,06/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'982099',Libya,TRIPOLI WAR CEMETERY,10. H. 6.,"Son of Arthur and Mary Kerr, of Walton, Liverpool."
2168752,KIEBETE KOAO,,,43,,07/09/1943,,Lance Corporal,African Pioneer Corps (H.C.T.),,1946 (Basuto) Coy.,,United Kingdom,'AS/28950',Libya,TRIPOLI WAR CEMETERY,3. A. 10.,Husband of Florina Koao.
2168753,KING,ARTHUR NULGREW,A N,26,,11/06/1943,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2987311',Libya,TRIPOLI WAR CEMETERY,11. B. 1.,"Son of John and Mary Kemp King; husband of Dorothy King, of Falkirk, Stirlingshire."
2168200,ABBOTT,JOHN WASHINGTON,J W,24,,15/01/1943,,Gunner,Royal Horse Artillery,,"""K"" Bty., 5 Regt.",,United Kingdom,'1504693',Libya,TRIPOLI WAR CEMETERY,7. G. 3.,"Son of John Washington Abbott and Nora Abbott, of East Bergholt, Suffolk."
2168215,AHMAD KHAN,,,28,,21/09/1943,,Sepoy,Royal Indian Army Service Corps,,29 Inf. Bde. Transport Coy.,,Indian,'MTN/993625',Libya,TRIPOLI WAR CEMETERY,9. D. 6.,"Son of Mehr Khan and Alam Khatun, of Dhok Ayub, Mianwali, Pakistan."
2168223,ALI IBRAHIM ABDULLA,,,0,,25/01/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'72780',Libya,TRIPOLI WAR CEMETERY,2. C. 2.,
2168222,ALEXANDER,WILLIAM,W,37,,13/03/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'2210526',Libya,TRIPOLI WAR CEMETERY,8. B. 1.,"Husband of Helen Brown Alexander, of Wishaw, Lanarkshire."
2168226,ALLAN,DOUGALD,D,32,,15/02/1943,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'2146061',Libya,TRIPOLI WAR CEMETERY,11. E. 16.,"Son of Charles and Jean McLachlan Allan, of Coatbridge, Lanarkshire; husband of Helen Allan, of Coatbridge."
2168230,ANDERSON,THOMAS,T,22,,03/05/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'910574',Libya,TRIPOLI WAR CEMETERY,6. G. 2.,"Son of Thomas Anderson, and of Sarah Anderson, of Townhead, Glasgow."
2168314,BOOI,,R,0,,17/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/55518',Libya,TRIPOLI WAR CEMETERY,3. B. 4.,
2168321,BOWLES,,H,0,,16/12/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/275327',Libya,TRIPOLI WAR CEMETERY,9. B. 8.,
2168236,ARBUCKLE,DENNIS JAMES,D J,24,,09/04/1943,,Corporal,Royal Engineers,,275 Field Coy.,,United Kingdom,'1892253',Libya,TRIPOLI WAR CEMETERY,6. C. 16.,"Son of Daniel and Gertrude Arbuckle, of Coatham, Redcar, Yorkshire."
2168240,ARUMAINAYAGAM,CHRISTOPHER,C,29,Military Cross,29/05/1943,,Captain,Indian Army Medical Corps,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 1st Bn.,Indian,'MZ/24275',Libya,TRIPOLI WAR CEMETERY,9. D. 9.,"Son of Mr. and Mrs. S. P. Arumainayagam, of Vapery, Madras, India. M.B., B.S. (Madras)."
2168891,MAPISHOLO MAMBA,,,21,,10/10/1943,,Private,African Pioneer Corps (H.C.T.),,1994 (Swazi) Coy.,,United Kingdom,'SW/1352',Libya,TRIPOLI WAR CEMETERY,9. A. 6.,
2169184,SHELMERDINE,CHARLES HENRY,C H,21,,13/01/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/75428',Libya,TRIPOLI WAR CEMETERY,10. E. 13.,"Son of Charles and Margaret Shelmerdine, of Kingsway, Manchester."
2168247,ASTI KHAN,,,19,,28/02/1942,,Lance Naik,Royal Indian Army Service Corps,,11 Inf. Bde. Transport Coy.,,Indian,'MTN/507806',Libya,TRIPOLI WAR CEMETERY,2. B. 4.,"Son of Aidal Khel and Boni Gula, of Maidan, South Waziristan, Pakistan."
2169188,SHER BAZ KHAN,,,0,,28/02/1942,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'16599',Libya,TRIPOLI WAR CEMETERY,2. B. 5.,"Son of Karam Dad Khan and Rakhi, of Thanil Kumal, Jhelum, Pakistan."
2168249,ATKINSON,GEORGE THOMAS,G T,34,,20/04/1943,,Corporal,Royal Air Force Volunteer Reserve,,462 (R.A.A.F.) Sqdn,,United Kingdom,'1112942',Libya,TRIPOLI WAR CEMETERY,Coll. grave 5. B. 5-11.,"Son of James Nelson Atkinson and Florence Marion Atkinson, of South Shields, Co. Durham; husband of Esther Atkinson (nee Stephenson), of South Shields."
2168440,CROWE,MICHAEL RAYMOND,M R,0,,20/12/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'22532',Libya,TRIPOLI WAR CEMETERY,12. C. 6.,
2169192,SHIRLEY-THOMSON,SELWYN GIBSON,S G,30,,30/08/1941,,Sergeant,Royal New Zealand Air Force,,38 (R.A.F.) Sqdn,,New Zealand,'401217',Libya,TRIPOLI WAR CEMETERY,12. F. 6.,"Son of Arthur and Lilian G. Shirley-Thomson; husband of Joan Margaret Shirley-Thomson of Whangaparaoa, Auckland, New Zealand."
2168267,BARKER,JOHN WILLIAM,J W,22,,16/01/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'4975631',Libya,TRIPOLI WAR CEMETERY,10. F. 14.,"Son of John and Edith Barker; husband of Irene Barker, of Bulwell, Nottinghamshire."
2169201,SINCLAIR,MCRONALD KENNETH,M K,31,,21/01/1943,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2817975',Libya,TRIPOLI WAR CEMETERY,5. H. 15.,"Son of Donald and Margaret McRonald Sinclair, of Ardross, Ross and Cromarty."
2168276,BARTON,FRANK,F,23,,22/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/157208',Libya,TRIPOLI WAR CEMETERY,11. F. 1.,"Son of Richard Barton and of Daisy Barton, of Leigh, Lancashire."
2169205,SITA RAM,,,21,,15/08/1943,,Sepoy,Royal Indian Army Service Corps,,5 inf. Bde. Transport Coy.,,Indian,'MTN/928085',Libya,TRIPOLI WAR CEMETERY,1. C. 2.,"Son of Ram Auter and Subhadra Devi, of Khaplia, Banda, India."
2169211,SMITH,ADAM,A M,25,,20/01/1943,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'1132650',Libya,TRIPOLI WAR CEMETERY,5. H. 1.,"Son of James and Janet Smith; husband of Margaret Hicks Smith, of Paisley, Renfrewshire."
2169216,SMITH,HAROLD EDWARD,H E,24,,08/08/1943,,Lance Corporal,Royal Engineers,,501 Field Coy.,,United Kingdom,'1882981',Libya,TRIPOLI WAR CEMETERY,7. B. 6.,"Son of Percy Clarence and Harriet Smith, of Cleethorpes, Lincolnshire."
2168283,BEAN,EDWARD JAMES,E J,25,,08/01/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6467972',Libya,TRIPOLI WAR CEMETERY,11. A. 15.,"Son of Edward James Bean and Ellen Beatrice Bean, of New Southgate, Middlesex; husband of Joan Lilian Bean, of Margate."
2169218,SMITH,PHILIP MORTIMER,P M,20,,06/05/1943,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7947081',Libya,TRIPOLI WAR CEMETERY,6. G. 5.,"Son of Gerald Mortimer Smith and Decima Honor Smith, of Bewdley, Worcestershire."
2168289,BELCHAM,DENNIS HARVEY,D H,28,,15/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'158037',Libya,TRIPOLI WAR CEMETERY,7. D. 22.,"Son of Harvey and Evelyn Nellie Belcham, of Willingdon, Eastbourne, Sussex; husband of Marjorie Belcham."
2169225,SNELL,ERIC WILFRED,E W,26,,18/01/1943,,Lance Corporal,Royal Engineers,,9 Field Sqn.,,United Kingdom,'1991958',Libya,TRIPOLI WAR CEMETERY,5. G. 18.,"Son of Henry Samuel and Jessie Snell, of Twickenham, Middlesex; husband of Margaret Snell, of Twickenham."
2169240,SPRATLEY,JOHN ARTHUR,J A,21,,09/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1316338',Libya,TRIPOLI WAR CEMETERY,11. F. 3.,"Son of Arthur Louis and Lilian Mabel Spratley, of Little Sandhurst, Berkshire."
2169245,STAINES,HAROLD RAYMOND,H R,25,,12/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1337962',Libya,TRIPOLI WAR CEMETERY,5. E. 2.,"Son of Leonard and Elizabeth Ewing Staines; husband of Dorothy Annie Hilda Staines. of Pinner, Middlesex."
2168290,BELK,JAMES WILLIAM MERRITT,J W M,25,,12/11/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7400870',Libya,TRIPOLI WAR CEMETERY,12. H. 8.,"Son of Arthur Herbert and Janet Merritt Belk, of Burnbank, Hamilton, Lanarkshire."
2168292,BENN,ARNOLD,A,0,,02/03/1943,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'7934483',Libya,TRIPOLI WAR CEMETERY,6. J. 16.,"Son of James William and Edith Anne Benn; husband of Jenny Benn, of Bailiff Bridge, Brighouse, Yorkshire."
2169259,STOKER,ROBERT,R,27,,08/01/1943,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'7909476',Libya,TRIPOLI WAR CEMETERY,10. H. 15.,"Son of George and Mary Stoker, of South Shields. Co. Durham."
2169262,STURM,WILLIAM CHRISTIAN,W C,33,,15/01/1943,,Corporal,New Zealand Divisional Cavalry Regiment,,,,New Zealand,'12052',Libya,TRIPOLI WAR CEMETERY,12. D. 5.,"Son of William Sturm and of Elizabeth Sturm (nee Light), of Wairoa, Hawke's Bay, New Zealand; husband of Margaret Sturm, of Napier, Hawke's Bay."
2169263,SUGO,THOMAS,T,23,,08/01/1943,,Gunner,Royal Artillery,,"234 Bty., 73 Anti-Tank Regt.",,United Kingdom,'1606860',Libya,TRIPOLI WAR CEMETERY,10. G. 10.,"Son of Thomas and Margaret A. Sugo, of Edgeley, Stockport, Cheshire."
2168303,BLAIR,DAVID NESS,D N,23,,16/01/1943,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'3057050',Libya,TRIPOLI WAR CEMETERY,11. D. 18.,"Son of Alexander and Jane Robertson Blair, of Athelstaneford, East Lothian."
2169266,SUTCLIFFE,CHARLES NEWTON,C N,24,,16/05/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/62175',Libya,TRIPOLI WAR CEMETERY,6. G. 11.,"Son of John Foster Sutcliffe, and Margaret Sutcliffe, of Leeds, Yorkshire."
2169270,TALBOT,FREDERIC VICTOR,F V,36,,30/12/1942,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'21474',Libya,TRIPOLI WAR CEMETERY,12. C. 2.,"Son of John and Jane Talbot, of Tralee, Co. Kerry, Irish Republic."
2168305,BLAND,DENNIS ROY,D R,31,,28/02/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/75392',Libya,TRIPOLI WAR CEMETERY,6. H. 15.,"Son of Dennis Farnworth Bland and Frances Bland, of Chorlton-cum-Hardy, Manchester; husband of Edna Bland, of Chorlton-cum-Hardy."
2168307,BODILY,ALFRED,A,35,,11/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7927244',Libya,TRIPOLI WAR CEMETERY,11. C. 8.,"Son of Arthur and Emma Bodily, of Northampton; husband of Nellie Bodily, of Northampton."
2169274,TAYLOR,BURNETT CARGILL,B C,30,,02/03/1943,,Warrant Officer Class I,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'159767',Libya,TRIPOLI WAR CEMETERY,8. B. 11.,"Son of James and Margaret Esson Taylor; husband of Annie S. Taylor, of Forfar, Angus."